business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
44463,20573,"2020-09-27 02:31:49","Fourth Ward Cleaners",http://www.fourthwardbreadco.com,fourthwardbreadco@gmail.com,"(704) 334-6424","524 N Graham St",Charlotte,NC,28202,"524 N Graham St,Charlotte,NC 28202","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Shoe Repair",,,,35.23392,-80.8418,https://i1.ypcdn.com/blob/3d557e4f925732287c9cc1ccaffcd70d1b1ee906_100x100_crop.jpg?f9d23e1,,,,"Phone: (704) 209-1025 Phone: (980) 209-1025 Phone: (980) 938-6289 Primary Phone: (980) 938-6289",,"all major credit cards, master card, visa",,"Fourth Ward Market",http://www.fourthwardbreadco.com,"Wheelchair Accessible: Yes",,,,,,,,
44882,20734,"2020-09-27 02:31:49","Master Cleaners",http://www.mymastercleaners.com,customerservice@mymastercleaners.com,"(806) 722-1940","6006 82nd St",Lubbock,TX,79424,"6006 82nd St,Lubbock,TX 79424","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",,,,33.52021,-101.94497,,,,"Mon - Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 6:00 pm Thu - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm","Phone: (806) 687-1092",,"all major credit cards",,"Master Cleaners #4","http://www.mymastercleaners.com https://mymastercleaners.com","Price Range : Average Wi-Fi: No",,,,,,,,
45600,21022,"2020-09-27 02:31:59","Glendale 1 Hour Cleaner",,,"(301) 464-3969","10839 Lanham Severn Rd","Glenn Dale",MD,20769,"10839 Lanham Severn Rd,Glenn Dale,MD 20769","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Shoe Repair",,,,38.9855,-76.82136,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,,,"Glendale 1 Hour Cleaner & Laundry Glenndale 1hr. Cleaners",,,,,,,,,,
45771,21079,"2020-09-27 02:31:59","Carolina Cleaners",https://carolinacleanerscharlotte.com,luiz@carolinacleaning.net,"(704) 523-5447","5542 South Blvd",Charlotte,NC,28217,"5542 South Blvd,Charlotte,NC 28217","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Shoe Repair, Tailors",1,"3 Reviews",,35.15958,-80.87659,,,"Take Care of Stains and Spots Immediately DROP YOUR CLOTHES OFF AT A DRY CLEANER IN CHARLOTTE, NC It happens to everyone at some point. You're enjoying a meal or having a drink with friends when you spill something on your outfit. Don't panic. Carolina Cleaners can take your clothing and erase any evidence of a spill or stain. You'll be able to wear those nice slacks or that fancy blouse again in no time. You don't have to wait nervously for the dry cleaner to finish with your clothes. We take excellent care of every item we dry clean, no matter what. When you drop off your clothing, we'll let you know exactly when your clothing will be ready. We take care of everything from dresses to suit dry cleaning. We'll dry clean: Wedding dresses | Prom dresses | Quinces dresses | Tuxedoes | Military uniforms Come to the dry cleaner today to see what we can do for your stained clothes in Charlotte, NC.","Mon - Thu: 8:00 am - 6:30 pm Fri: 8:30 am - 6:00 pm Sat: 7:00 am - 3:00 pm Sun Closed",,,"visa, all major credit cards, mastercard, debit, check, amex, discover",,,website,,"Kerry S.",11/19/2015,one,"I have been a customer for a few months and would drop my suits off regularly. The service wasn't the best but am a big supporter of small business. However, this particular day my suit, and shirt were returned in an unacceptable manner which I could not overlook this time. I addressed the issue that the suit and shirts were still dirty. They stated it was cleaned as much as possible. My suit had lint on it as it was mixed with other items. The owner stated you did not pay for the ""Deluxe Service"" which he stated it would have then been throughly cleaned and lent removed. Any other time I use their services I would pay extra for next day or pay extra fees for the suggested service for my items. As of today I will no longer use their services, the clean was subpar and the customer service was shocking, especially coming for a loyal customer.",robojam,03/03/2008,one,"One of the cheapest around, but be warned - you get what you pay for. I have had numerous buttons ripped from shirt and have had to almost argue to get them to agree to replace them. I always ask for no starch but often I will get my shirts back heavily starched. The clothes come back clean, but recently I got a shirt back covered in ink, but they refused to replace it saying that it must have been there before they got it (which it wasn't). Don't take any clothes here that are expensive as you might regret it."
45787,21085,"2020-09-27 02:31:59","Squeaky Clean Laundry Center",,,"(717) 352-8200","5046 Lincoln Way E",Fayetteville,PA,17222,"5046 Lincoln Way E,Fayetteville,PA 17222","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Shoe Repair",,,,39.90764,-77.5504,,,,"Mon - Thu: 7:30 am - 6:00 pm Fri: 7:30 am - 7:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Phone: (717) 352-8667",,"discover, master card, visa, amex, diners club, all major credit cards",,"Squeaky Clean Laundry Inc",,,,,,,,,,
45952,21154,"2020-09-27 02:31:59","Clothes To Home",http://www.clothes2home.com,info@clothes2home.com,"(610) 367-1001","822 Route 100 N",Bechtelsville,PA,19505,"822 Route 100 N,Bechtelsville,PA 19505","Dry Cleaners & Laundries, Laundromats, Shoe Repair",,,,40.36182,-75.62624,,,,"Mon - Fri: 8:30 am - 6:30 pm Sat: 8:30 am - 3:00 pm Sun Closed",,,"cash, check, debit, discover, invoicing available, master card, paypal, visa, all major credit cards",,"Clothes to Home Dry Cleaning","http://www.clothes2home.com https://clothes2home.com","Parking: Lot, Valet, Private Wi-Fi: Free",,,,,,,,
46464,21349,"2020-09-27 02:31:59","Martinizing Dry Cleaners",http://www.martinizing.com,martinizingsmg@gmail.com,"(262) 632-2585","301 Main St",Racine,WI,53403,"301 Main St,Racine,WI 53403","Dry Cleaners & Laundries, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Bridal Gown Preservation, Laundromats, Shoe Repair, Wedding Supplies & Services",,,,42.73048,-87.78314,,,"Locally Owned Since 1957","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"amex, master card, visa, discover",,,http://www.martinizing.com,"Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Clothing, Garments, Apparel",,,,,,,,
46649,21419,"2020-09-27 02:31:59","Colony Square Cleaners",,al@colonysquare.com,"(217) 351-7580","701 Devonshire Dr Ste B11",Champaign,IL,61820,"701 Devonshire Dr Ste B11,Champaign,IL 61820","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",,,A+,40.08855,-88.25449,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards, cash, check, debit",,"Colony Square Cleaners Inc.",,"Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns",,,,,,,,
49982,22740,"2020-09-27 02:32:04","Z Cleaners",https://www.zcleaners.com,Steve@ZCleaners.com,"(480) 348-2858","14939 N Northsight Blvd",Scottsdale,AZ,85260,"14939 N Northsight Blvd,Scottsdale,AZ 85260","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Shoe Repair, Tailors","4,5","2 Reviews",A+,33.62083,-111.89722,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards, discover",,,website,"Wi-Fi: No Parking: Lot, Private Bike Parking: Yes",LauraA243,04/11/2012,five,"Amazing Service and Tailoring! I purchased a 1950's vintage gown that must have been hanging in the back of a closet since it was first worn with the original 1950's stains. My plan is to wear this dress for my wedding in a couple weeks. I brought it in to Z Cleaners and was greeted by the owner, Geralyn. She and her husband accessed the condition of the dress and were very knowledgeable about cleaning vintage garments. Considering the short amount of time I had to get the dress ready for my wedding, they worked with me to get the dress cleaned in a week and scheduled alterations so that it would be ready in time. I even received an email from the owner about the status of the dress. After a week of """"hand cleaning"""" I was back in to Z Cleaners to see the results... The dress looks beautiful!! The color was so bright, all stains gone!!, and the fabric so soft! Based on the age and condition of the garment, some damage was to be expected... but after working with the Z Cleaners amazing tailor the dress looks better than new. I would strongly recommend Z Cleaners to anyone! ....... Be careful when using google maps to find the new store location. For some reason it takes you to the wrong cleaners. Be sure you are at Z Cleaners!","Howard B",04/09/2010,four,"So heres the scoop I live in Mesa work in scottsdale. I was getting gas at the Chevron station on the corner of Scottsdale rd and frank lloyd wright. When I spotted this dry cleaner slightly hidden. I had my laundry in the car ready for me to drop it off at my usual place. I thought I would give this place a try. I dropped off two pair of pants and I think 3 or 4 dress shirts. One of them with a grease and red wine stain. Of course this was my favorite and most expensive shirt i have and it was white. Obviously I'm a sloppy eater and drinker. When I went to pick them up i was amazed. They had removed the grease and wine stain from the shirt. The other shirts and pants were perfect also. I think it cost me about thirty dollars for all the clothes. But it was worht it. If I would have brought it to my regular $2.25 per item place, I would have saved money but, I'm sure I would have had to throw that white shirt out. I would say this is a two thumbs up dry cleaner and I will be using them more often."
50790,23051,"2020-09-27 02:32:07","Rockwood Dry Cleaners",http://www.rockwoodcleaners.com,rockwooddrycleaners@gmail.com,"(614) 471-3700","171 Granville St",Columbus,OH,43230,"171 Granville St,Columbus,OH 43230","Dry Cleaners & Laundries, Clothing Alterations, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, House Cleaning, Laundromats, Leather Cleaning, Shoe Repair, Wedding Tailoring & Alterations",,,A+,40.01833,-82.87545,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,discover,,,http://www.rockwoodcleaners.com,"Parking: Free, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Fur Services: Fire Damage Restoration",,,,,,,,
52103,23565,"2020-09-27 02:32:07","Mo'wyz Dry Cleaners",http://www.mobilegarmentconcierge.com,info@mobilegarmentconcierge.com,"(608) 203-9800","202 E Main St","Sun Prairie",WI,53590,"202 E Main St,Sun Prairie,WI 53590","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Laundromats, Shoe Repair",,,A+,43.1834,-89.21247,,,,"Mon - Tue: 1:00 pm - 6:00 pm Wed: 10:00 am - 1:00 pm Fri: 10:00 am - 1:00 pm Sat: 9:00 am - 2:00 pm","Phone: (608) 834-5004 Phone: (608) 216-2295",,"all major credit cards",,"SOWyz, LLC SOWyz MO'Wyz, LLC","http://www.mobilegarmentconcierge.com http://www.mowyzdrycleaners.com",,,,,,,,,
52191,23602,"2020-09-27 02:32:07","First Class Cleaners",http://www.firstclasscleaners.com,,"(407) 447-6167","1210 S International Pkwy","Lake Mary",FL,32746,"1210 S International Pkwy,Lake Mary,FL 32746","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Shoe Repair, Tailors, Wedding Tailoring & Alterations",,,,28.75589,-81.36985,https://i1.ypcdn.com/blob/88836bb1ab222e035d7c94509fbba0abbba06e3c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, visa, mastercard, discover",,,http://www.firstclasscleaners.com,"Wi-Fi: No Parking: Lot, Private Bike Parking: Yes",,,,,,,,
52686,23794,"2020-09-27 02:32:07","Nu Trend Dry Cleaners",https://nutrenddrycleaners.com,info@bbbinc.org,"(402) 551-3831","5002 Center St Ste 1",Omaha,NE,68106,"5002 Center St Ste 1,Omaha,NE 68106","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Leather Cleaning, Shoe Repair, Wedding Tailoring & Alterations",,,A+,41.24178,-95.99052,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm",,,"all major credit cards",,,https://nutrenddrycleaners.com,"Wi-Fi: No Bike Parking: Yes",,,,,,,,
53175,23993,"2020-09-27 02:32:07","Rancho Cobbler & Cleaners",,,"(650) 941-8866","696 S Springer Rd","Los Altos",CA,94024,"696 S Springer Rd,Los Altos,CA 94024","Dry Cleaners & Laundries, Laundromats, Shoe Repair",5,"2 Reviews",,37.370815,-122.09602,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Wi-Fi: No","P C.",09/07/2016,five,"The cleaners do a very nice job - dry cleaning and laundry. Their show repair and small luggage repair service is excellent.","M c F.",09/05/2016,five,"Expensive but excellent service. They make good repairs to shoes and handbags, and can dye shoes to match your color choice."
53183,23996,"2020-09-27 02:32:07","Jim's Coin Laundry & Dry Cleaners",http://newberrycoinlaundry.findalaundry.org,,"(352) 474-6360","24210 W Newberry Rd",Newberry,FL,32669,"24210 W Newberry Rd,Newberry,FL 32669","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",,,,29.65098,-82.59948,,,,"Mon - Tue: 8:00 am - 9:00 pm Wed: 7:30 am - 9:00 pm Thu - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm",,,,,,http://newberrycoinlaundry.findalaundry.org,,,,,,,,,
53428,24086,"2020-09-27 02:32:08","Esquire Dry Cleaners",,,"(770) 205-7487","5485 Bethelview Rd Ste 460",Cumming,GA,30040,"5485 Bethelview Rd Ste 460,Cumming,GA 30040","Dry Cleaners & Laundries, Clothing Alterations, Laundromats, Leather Goods Repair, Shoe Repair, Tailors",,,,34.1742,-84.18687,,,"We take the utmost care with every item you entrust to us for dry cleaning or laundry! We offer environmentally friendly cleaning all done on our premises, with a drive thru option available for your convenience. We clean all garments, including wedding gowns and offer additional services in Alterations, Leather Cleaning, Household Items, and Rug Cleaning.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"debit, amex, all major credit cards, check, discover, mastercard, visa",,,,"Wi-Fi: No Price Range : Below Average Bike Parking: Yes",,,,,,,,
53752,24198,"2020-09-27 02:32:08","Prestige Cleaners Inc",https://www.prestigecleanersinc.net,eddielistens@prestigecleanersinc.net,"(865) 544-7751","418 S Gay St Ste 101",Knoxville,TN,37902,"418 S Gay St Ste 101,Knoxville,TN 37902","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Janitorial Service, Laundromats, Shoe Repair, Tailors, Wedding Tailoring & Alterations",3,"4 Reviews",,35.96586,-83.91822,https://i1.ypcdn.com/blob/9766915457ee8d2e472c9309cb4ea595ae747153_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:30 pm Sun Closed",,,"all major credit cards, master card, visa",,,website,"Wi-Fi: Free",prestigecleaners,03/31/2011,five,"Prestige Cleaners is a smoke-free workplace. All areas of the workplace are smoke-free. Smoking is not permitted anywhere in the workplace, including all indoor facilities and company vehicles. Smoking is also not permitted in private enclosed offices, conference/meeting rooms, or lunch/break rooms. Prestige Cleaners strives to return every garment back to our customers in like-new condition. In reference to the customer below, we offered to re-clean your garment before and after your interview if possible. Our offer of re-cleaning still stands. We stand behind our cleaning and are always willing to do whatever it takes to satisfy our customers.",jwcowgirl1722,02/16/2011,one,"I thought I found a dry cleaners that did a good job and at a fair price. I had my suit dry cleaned for a job interview and the shoulder pads taken out because I do not personally care for them. The suit came out good and the clothing alterations was wonderful, but I got home and pulled the plastic off the suit and it smelt like smoke. I do not smoke and certainly did not want to smell like it at the interview. I called and all I received was a very unfelt sorry and that I must be mistaken, it must be me. I will never go back again. So if anyone knows of a good dry cleaners, please let me know."
53881,24243,"2020-09-27 02:32:08","Next Cleaners",http://www.nextcleaners.com,support@nextcleaners.com,"(646) 476-2525","20 E 12th St","New York",NY,10003,"20 E 12th St,New York,NY 10003","Dry Cleaners & Laundries, Clothing Alterations, House Cleaning, Laundromats, Leather Goods Repair, Maid & Butler Services, Shoe Repair, Tailors",,,,40.73411,-73.9934,https://i1.ypcdn.com/blob/b6ddf59de965bba80edf096467371f7d2820f50a_100x100_crop.jpg?f9d23e1,,"Next Cleaners is NYC's leading provider of high quality, eco-friendly dry cleaning as well as complementary services including laundry, home cleaning, custom tailoring and more. Delivered on-demand or at a store nearest you.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, master card, visa",,,http://www.nextcleaners.com,"Parking: Street Wi-Fi: No",,,,,,,,
53936,24263,"2020-09-27 02:32:08","Mahopac Launderaid & Dry Cleaner",http://mahopaclaunderaid.com,paulvassallo5@gmail.com,"(845) 628-9814","960 S Lake Blvd",Mahopac,NY,10541,"960 S Lake Blvd,Mahopac,NY 10541","Dry Cleaners & Laundries, Bridal Gown Preservation, Laundromats, Shoe Repair, Tailors",,,,41.37219,-73.73569,,"Keep It Clean!","Impeccably clean and very well maintained self service laundromat combined with full service, professional dry cleaning and laundry drop off services. Owner operated with over 25 years experience. Always attended.","Mon - Fri: 6:30 am - 10:00 pm Sat - Sun: 5:30 am - 10:00 pm",,,"cash, all major credit cards",,,"Mahopac Launderaid &amp.amp. Dry Cleaners","Parking: Street, Lot, Private Wi-Fi: Free",,,,,,,,
54026,24303,"2020-09-27 02:32:08","Pratt Abbott Cleaners",http://www.prattabbott.com/locations/south-portland-dry-cleaning,crdn@prattabbott.com,"(207) 799-4886","109 Cottage Rd","South Portland",ME,04106,"109 Cottage Rd,South Portland,ME 04106","Dry Cleaners & Laundries, Laundromats, Leather Cleaning, Shoe Repair",,,,43.63601,-70.24884,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (207) 799-2960 Phone: (207) 799-8143",,"cash, check, discover, invoicing available, master card, visa, all major credit cards",,,"http://www.prattabbott.com/locations/south-portland-dry-cleaning https://freshlookpropertyservices.net",,,,,,,,,
54053,24310,"2020-09-27 02:32:08","Swannanoa Cleaners",http://www.swannanoacleaners.com,marvin@swannanoacleaners.com,"(828) 253-3691","165 Coxe Ave",Asheville,NC,28801,"165 Coxe Ave,Asheville,NC 28801","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Fur Storage & Services, Laundromats, Leather Cleaning, Leather Goods Repair, Shoe Repair, Water Damage Restoration, Wedding Tailoring & Alterations",,,A+,35.58867,-82.5551,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 1:00 pm","Phone: (828) 254-1144 Fax: (828) 254-1144",,,,,"http://www.swannanoacleaners.com https://swannanoacleaners.com","Parking: Lot Specialties: Drapes & Curtains, Leather, Water Damage, Smoke Damage, Fur Services: Fire Damage Restoration",,,,,,,,
54294,24400,"2020-09-27 02:32:08","A & S Dry Cleaners",http://www.aandscleaners.com,john@aandscleaners.com,"(908) 852-4247","297 Main St",Hackettstown,NJ,07840,"297 Main St,Hackettstown,NJ 07840","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Drapery & Curtain Cleaners, Laundromats, Shoe Repair",,,,40.84988,-74.82462,,,"A&S Dry Cleaners is proud to have served the dry cleaning needs of Hackettstown and the surrounding communities for over 20 years. We are a full service dry cleaning facility with a plant on premises. All of your garments get cleaned and pressed right on site. We are happy to offer Same Day Service at no extra charge.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm","Phone: (908) 979-4990 Primary Phone: (908) 979-4990",,"amex, cash, check, discover, master card, visa, all major credit cards",,,http://www.aandscleaners.com,"Parking: Lot Specialties: Drapes & Curtains",,,,,,,,
54361,24423,"2020-09-27 02:32:08","Sturgis Dry Cleaners & Tailors",https://www.sturgiscleaners.com,,"(617) 269-1014","135 W Broadway","South Boston",MA,02127,"135 W Broadway,South Boston,MA 02127","Dry Cleaners & Laundries, Clothing Alterations, House Cleaning, Laundromats, Shoe Repair, Tailors, Water Damage Restoration, Wedding Tailoring & Alterations",,,A+,42.34075,-71.0542,https://i1.ypcdn.com/blob/fb9148e64594306190be8430e6f280ded7e34f86_100x100_crop.jpg?f9d23e1,,"Sturgis Dry Cleaners and Tailors Are your favorite clothes in need of some serious maintenance? No matter if you have a dirty suit or a ripped blouse, at Sturgis Dry Cleaners and Tailors, we can offer you the dry cleaning, laundering, tailoring, and clothing repair services that you need to clean, alter, and perfect your clothing.Experienced staff for quick and reliable service.With over 35 years of experience, our owners have seen and done it all, time and time again, for our customers. While we take great pride in the quality of our work, we have the skills and experience to get it done fast so you can pick your clothing up as soon as the same day you dropped it off.Learn more about the services that Sturgis Dry Cleaners and Tailors provides:Dry Cleaning - Dry cleaning and laundering services to all types of clothing. Tailor Services - Tailoring and repairs to all types of clothing and shoes. High quality and quick services.Have you tried on an old suit a day before the big formal event, only to realize it doesn't fit anymore? We understand an emergency can happen, which is why we offer same day service on most of our clothing alterations and repairs so you can wear your clothing when you need to.The services to make your clothing look and fit just right:Tailoring Alterations Button and zipper repair Sewing and rip repair Shoe repair And more","Mon - Sat: 6:00 am - 6:00 pm","Phone: (617) 752-3327",,"amex, master card, visa, all major credit cards, diners club, discover",,"Sturgis Cleaners Sturgis Cleaners & Tailors","https://www.sturgiscleaners.com http://sturgiscleaners.com","Specialties: Curtains, Leather, Wedding Gowns, Wedding Dresses, Marriage Ceremonies, Water Damage, Wedding Day, Bridal Gowns, Smoke Damage, Wedding Ceremonies",,,,,,,,