business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31431,13449,"2020-09-27 02:31:23","Village psychic shop",,,"(916) 579-5050","10100 fair oaks blvd ste A","Fair Oaks",CA,95628,"10100 fair oaks blvd ste A,Fair Oaks,CA 95628","Psychics & Mediums, Psychological Clinics",,,,38.64054,-121.26995,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"discover, amex, mastercard, visa, paypal",,,,"Parking: Lot",,,,,,,,
34269,14988,"2020-09-27 02:31:29","CJA Lie Detection Services",http://www.liedetectionfl.com,Admin@liedetectionservices1.com,"(813) 902-3275","550 N Reo St Ste 300",Tampa,FL,33609,"550 N Reo St Ste 300,Tampa,FL 33609","Lie Detection Service, Administrative & Governmental Law Attorneys, Attorneys, Attorneys Referral & Information Service, Attorneys Support & Service Bureaus, Business Law Attorneys, Clinics, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Immigration Law Attorneys, Mental Health Services, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychoanalysts, Psychological Clinics, Psychologists",,,,27.94971,-82.53735,https://i2.ypcdn.com/blob/5da8e7fb4d90a2aca9f3e75e6d212a08fce07d46_100x100_crop.jpg?f9d23e1,"Provides a Full Range of Lie Detection",http://www.LieDetectorTestTampaFL.com,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.liedetectionfl.com Check out our Youtube!",,,,,,,,,
34446,15086,"2020-09-27 02:31:31","CJA Lie Detection Services",http://www.liedetectionga.com,,"(404) 665-3555","400 Galleria Pkwy SE Ste 1500",Atlanta,GA,30339,"400 Galleria Pkwy SE Ste 1500,Atlanta,GA 30339","Attorneys, Administrative & Governmental Law Attorneys, Attorneys Support & Service Bureaus, Business Law Attorneys, Clinics, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Immigration Law Attorneys, Lie Detection Service, Mental Health Services, Private Investigators & Detectives, Psychiatric Clinics, Psychics & Mediums, Psychoanalysts, Psychological Clinics, Psychologists",,,,33.88637,-84.465004,https://i2.ypcdn.com/blob/9305bb36eef8ff9f478733d4829f3f08820c1b40_100x100_crop.jpg?f9d23e1,"Former US Agents with Business and Legal Experience","We are the ONLY FIRM that provides Multiple Credibility Assessment Instruments. We can conduct exams using state of the art systems that include COMPUTERIZED POLYGRAPH, CVSA & VIPRE VSA (Voice Stress Analyzers),, and the EYEDETECT System. Full Range of Lie Detection & Truth Verification Services. Corporate Lie Detection. Criminal Lie Detection. Employee Theft Exams. FORMER U.S. AGENTS. BBB A+ RATED FIRM. ALL INQUIRIES CONFIDENTIAL.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free: (800) 224-1320",,"all major credit cards",,"CJA LIE DETECTION SERVICES","Lie Detection Web Site",,,,,,,,,
41501,18961,"2020-09-27 02:31:40","psychic readings by Dorina",,,"(702) 234-7748",,,,,,"Psychological Examiners, Psychics & Mediums, Psychological Clinics, Psychology Schools, Psychotherapists",,,,,,,,"Services/Products - I am not above you or beneath you, I walk beside you. I'm here because I care! Let's work on tools for coping with life! I have more then 15 years experience with coaching people to find their Divine purpose in life. Over the years my clients range from young adults to senior citizens. From the USA to Germany to the Far East and back. My experience has helped more then 150 to get their life on track and full of purpose. Let me help you get your life on track and help you to live your ""Purpose Driven Life"" Personal Services & Training: Purpose Driven Life Series Life Goals for Success Stress Management Let me help you take charge of your life. have over 15 years experience working with adults, youth, and families. My approach is honest and straightforward so that you can get the help that you need in a way that makes the most sense to you. Read over a thousand client reviews that reflect my ability to help people change their lives. As an Expert in Coaching and Personal Development, I will help you to create a plan and achieve your goals. Do you want to... Shed your insecurities? Improve your self-esteem? Get some motivation? Lose some weight? Improve your social skills? Attract the right kind of partner? Improve your love life? Accomplish your career goals? You owe it to yourself to live up to your true potential, and I can help you reach it. Contact me and let's discuss your specific concerns and how to turn your goals into realities. contact me today what are you waiting for? i will show you life in a whole new light!! ...................................................................................................................................",,"MobilePhone: (702) 234-7748",,"cash only",,,,,,,,,,,,
360599,118912,"2020-09-27 02:41:49","Beth Zeigler, LPC",http://www.bethzeigler.com,,"(404) 994-6689","1708 Peachtree Street NW,Suite 500",Atlanta,GA,30309,"1708 Peachtree Street NW,Suite 500,Atlanta,GA 30309","Psychotherapists, Counselors-Licensed Professional, Mental Health Clinics & Information, Psychological Clinics, Yoga Instruction",,,,33.80081,-84.39283,,,,,,,,,,http://www.bethzeigler.com,,,,,,,,,
363822,120254,"2020-09-27 02:42:07","Lyme And PANS Treatment Center",http://www.lymeandpanstreatmentcenter.com,,"(781) 923-7000","223 Chief Justice Cushing Hwy",Cohasset,MA,02025,"223 Chief Justice Cushing Hwy,Cohasset,MA 02025","Outpatient Services, Acupuncture, Aromatherapy, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Medical Centers, Medical Clinics, Mental Health Clinics & Information, Mental Health Services, Physician Assistants, Physicians & Surgeons, Psychoanalysts, Psychological Clinics, Psychologists, Psychotherapists, Reducing & Weight Control, Stress Management & Prevention, Yoga Instruction",,,,42.2409,-70.82991,https://i1.ypcdn.com/blob/e42bc34228b09a1a7ff77066186a95345d236cac_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.lymeandpanstreatmentcenter.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
373415,124297,"2020-09-27 02:42:20","Peace, Balance, and Joy Consulting",http://peacebalanceandjoy.com,,"(435) 215-1775","2069 N Main St. Suite 101","Cedar City",UT,84721,"2069 N Main St. Suite 101,Cedar City,UT 84721","Counseling Services, Holistic Practitioners, Nutritionists, Psychological Clinics, Psychotherapists, Yoga Instruction",,,,37.71513,-113.06136,,,,"Hours Appointment Only Hours Mon - Fri 9:00 am - 6:00 pm Sat - Sun Closed Regular Hours Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, insurance",,"PB&J Consulting",http://peacebalanceandjoy.com,,,,,,,,,
395076,133376,"2020-09-27 02:43:21","Rejuvenate Mind-Body Wellness Center",http://rejuvenatekc.com,office@rejuvenatekc.com,"(816) 761-3944","400 SW Longview Blvd Ste 160","Lees Summit",MO,64081,"400 SW Longview Blvd Ste 160,Lees Summit,MO 64081","Massage Therapists, Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Psychological Clinics, Yoga Instruction",,,,38.91136,-94.44932,,"Where being well is a state of mind, and wellness is a state of being.","Being well is a state of mind, but wellness is also a state of being. At Rejuvenate Mind-Body Wellness Center, we make the connection between mental and physical well-being. Our team of trained professionals take a holistic approach В— focusing on both your emotional and physical state В— to help achieve the balance thatВ’s right for you. We believe in integrated health care, coordinating with various professionals to put theory into practice. At Rejuvenate, we recognize that real life problems cause real life concerns. ThatВ’s why together, weВ’ll develop a therapeutic path and help you navigate your way through it.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"check, debit, discover, financing available, insurance, master card, visa",,,http://rejuvenatekc.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
849316,288199,"2020-09-27 02:58:31","BALANCE eating disorder treatment center",http://balancedtx.com,,"(212) 645-6903","112 W 27th St Ste 700","New York",NY,10001,"112 W 27th St Ste 700,New York,NY 10001","Nutritionists, Eating Disorders Information & Treatment, Mental Health Clinics & Information, Mental Health Services, Psychological Clinics",,,,40.74567,-73.9918,https://i1.ypcdn.com/blob/1acf29ebc44e25f210d2ac39ca7bcde67f8cb628_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, cash, debit, check, mastercard",,,http://balancedtx.com,"Wheelchair Accessible: Yes",,,,,,,,
889095,297133,"2020-09-27 02:59:24","Blend Institute",http://www.blendinstitute.com,,"(941) 722-5600","1911 8th Ave W Fl 34208",Palmetto,FL,34221,"1911 8th Ave W Fl 34208,Palmetto,FL 34221","Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Psychological Clinics, Vitamins & Food Supplements",,,,27.53086,-82.57347,,"Helping you achieve optimal health.","The Blend Institute is a medical clinic and wellness center that practices a blend of medical specialties to help individuals achieve and maintain optimal physical and mental health. Together co-foundersTimothy Blend, MD and Kimberly Blend, ARNP, work with a professional staff dedicated to helping patients maintain good health and prevent disease, as well as, reverse the ill effects of disease and restore optimal health. We offer a science based health care approach that treats illness and promotes wellness by focusing on the biochemically unique aspects of each patient and then individually tailoring interventions to restore physiological, psychological and structural balance.","Mon: 8:30 am - 5:30 pm Tue Closed Wed: 8:30 am - 5:30 pm Thu Closed Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.blendinstitute.com,,,,,,,,,
889682,297272,"2020-09-27 02:59:24","Surgical and Professionalservices DR",http://www.barnabashealth.org/Physician-Directory/P/Prakash-R-Paragi-MD.aspx,,"(862) 520-5069","393 Northfield Ave","West Orange",NJ,07052,"393 Northfield Ave,West Orange,NJ 07052","Medical Clinics, Dietitians, Homeopathic Practitioners, Medical Assistants & Technicians, Medical Centers, Mental Health Clinics & Information, Nutritionists, Physicians & Surgeons Equipment & Supplies, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Surgery-General, Psychological Clinics, Psychological Examiners, Psychological Referral & Information Service, Psychologists, Psychotherapists",,,,40.77329,-74.2665,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (862) 520-5090",,,,"Surgical and Professional Services PC Surgical & Professional Services Surgical Professional Svc",http://www.barnabashealth.org/Physician-Directory/P/Prakash-R-Paragi-MD.aspx,,,,,,,,,
910487,302263,"2020-09-27 03:00:14","Therapeutic Oasis of The PalmBeaches",http://www.therapeuticoasisofthepalmbeaches.com,,"(561) 278-6033","250 Royal Ct","Delray Beach",FL,33444,"250 Royal Ct,Delray Beach,FL 33444","Nutritionists, Mental Health Services, Psychological Clinics, Psychotherapists",,,,26.4718,-80.06954,https://i1.ypcdn.com/blob/36d5a364864bc70f21adafe796178060a61efffd_100x100_crop.jpg?8ad0f92,"Support and compassion to create a life worth living.",,"Mon - Thu: 8:30 am - 6:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,"cash, all major credit cards",,,http://www.therapeuticoasisofthepalmbeaches.com,"Parking: Lot",,,,,,,,
945061,310352,"2020-09-27 03:00:54","Noyau Wellness Center",http://www.noyau.com,,"(214) 706-0619","5445 La Sierra Dr Ste 200",Dallas,TX,75231,"5445 La Sierra Dr Ste 200,Dallas,TX 75231","Counseling Services, Acupuncture, Birth & Parenting-Centers, Education & Services, Business Coaches & Consultants, Career & Vocational Counseling, Drug Abuse & Addiction Centers, Eating Disorders Information & Treatment, Holistic Practitioners, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Massage Therapists, Mediation Services, Mental Health Clinics & Information, Nutritionists, Physical Therapists, Psychological Clinics",5,"1 Review",,32.88462,-96.76766,https://i1.ypcdn.com/blob/2d7f14e798292fdc006301e2ad7a1d0c9311a744_100x100_crop.jpg?8ad0f92,"Innovative mental health and wellness center working collaboratively with the mind and body to create ultimate healing, wellness, success, and fulfillment. Experts in counseling, nutrition, massage, and holistic medicine.","Noyau Wellness is a collaborative holistic mental health and wellness center, focusing on changing lives through counseling, nutrition consulting, massage therapy, and holistic medicine. Founded in Dallas, Texas in 2010, Noyau utilizes expert practitioners in various fields of healing to enhance the mind, body, spirit connection. Founders and Senior Therapists, Angela S. Taylor MA, LPC and Charity Adams MA, LPC are the visionaries behind this innovative new approach to wellness. In a response to the lack of communication between practitioners, Taylor & Adams endeavored to design a center where collaboration was a cornerstone to a clientВ’s treatment plan. Noyau Wellness cultivates a deep collective determination to support and enhance the lives of their clients by regularly convening and sharing ideas amongst in-house health professionals. The founders of Noyau have worked diligently to find the experts in each of these fields. The therapists, dietitians, massage therapists, and holistic medical practitioners have been highly trained, educated, and worked successfully with countless clients. They have devoted their lives to helping others restore mental and physical health so that their clients may have happiness and fulfillment in all life has to offer. Not only is this a passion for each of these individuals, it is a way of life. Each member of our staff works actively towards their own health and well-being. While this is a benefit to them, it is an even greater benefit to their clients. Being whole and at peace allows them to fully give to their clients not only through their given specialities but also life experience.","Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit",,,http://www.noyau.com,"Parking: Lot Price Range : Above Average By Appointment Only: Yes Services: Medical Services","YPMobile User",01/09/2013,five,,,,,
2985470,922773,"2020-09-27 04:00:44","O Haeng Acupuncture",http://www.ohaengacupuncture.com,,"(951) 696-2779","40680 California Oaks Rd Ste 2d",Murrieta,CA,92562,"40680 California Oaks Rd Ste 2d,Murrieta,CA 92562","Physicians & Surgeons, Acupuncture, Medical Clinics, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Psychological Clinics",,,,33.57075,-117.20402,,"More than better life","Biography Most of Pain Control(Shoulders, knees, ankles,L.B.P), Migraine Head ache, Insomnia, Tinnitus, Anxiety, Digestion Pb, rheumatoid arthritis. Senior Service Speciality. Treated over 15000 cases for seniors.","Mon - Fri: 9:00 am - 6:00 pm","Fax: (951) 696-2778",,"check, discover, atm, visa, master card",,,http://www.ohaengacupuncture.com,"By Appointment Only: Yes",,,,,,,,
3023912,938809,"2020-09-27 04:01:53","Southlake Psychiatric & Counseling Center",http://www.ketaminedepressiontreatment.com,,"(817) 329-3300","2485 E Southlake Blvd Ste 220",Southlake,TX,76092,"2485 E Southlake Blvd Ste 220,Southlake,TX 76092","Counselors-Licensed Professional, Acupuncture, Counseling Services, Mental Health Clinics & Information, Mental Health Services, Psychiatric Clinics, Psychological Clinics, Psychotherapists",,,A+,32.93762,-97.11329,,"Offering Ketamine Treatment for Depression","Now offering Ketamine Infusion Treatment for severe depression and treatment resistant depression in Major Depressive Disorder and Bipolar Disorder","Mon - Fri: 9:00 am - 7:00 pm",,,"discover, master card, visa, cash, check, debit",,,http://www.ketaminedepressiontreatment.com,,,,,,,,,
3059596,953688,"2020-09-27 04:03:15","Genesis Psychology Associates",http://www.genesishealth.com/care-treatment/behavioral-medicine/psych_associates,,"(563) 355-2577","4455 E 56th St",Davenport,IA,52807,"4455 E 56th St,Davenport,IA 52807","Physicians & Surgeons, Psychiatry, Child & Adolescent Guidance Counselors, Colleges & Universities, Counseling Services, Human Relations Counselors, Marriage, Family, Child & Individual Counselors, Mental Health Services, Optometrists, Pain Management, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Public Health, Psychological Clinics, Psychologists, Social Service Organizations, Social Workers",,,,41.57753,-90.50938,,"Quality, compassionate health care to all those in need.","Biography Genesis Psychology Associates is a multidisciplinary group practice located in Davenport, Iowa which serves the Greater Quad City area. Since 1985, its skilled practitioners have provided a full range of behavioral health services in a courteous, professional and cost-efficient manner. Genesis Psychology Associates is committed to public service and provides a wide range of educational and consultative activities.Genesis Psychology AssociatesAs one of the largest and oldest practice groups in the area, our staff provide a variety of services including psychological assessment, neuropsychological evaluations, educational and vocational evaluations, forensic assessments, and custody evaluations. In addition, we provide a wide array of psychotherapy and counseling services for persons with anxiety, depression, adjustment difficulties, head injury, grief and bereavement, eating disorders, alcohol and substance abuse, health related issues, sexual abuse, stress management, marriage and family issues, anger management, issues related to aging, and attention deficit disorder. Genesis Psychology Services serves individuals, couples, and families ranging in age from 4 to 95. Genesis Psychology Associates is staffed by highly trained professionals in the fields of clinical and counseling psychology. neuropsychology. psychiatry. social work. marriage, family, and mental health counseling. and nursing.","Mon - Sun: 8:00 am - 5:00 pm",,,insurance,,,http://www.genesishealth.com/care-treatment/behavioral-medicine/psych_associates,,,,,,,,,
3075014,959979,"2020-09-27 04:03:45","David P. Isenberg PhD",http://www.davidisenbergphd.com,,"(203) 335-7000","400 Stillson Rd",Fairfield,CT,06824,"400 Stillson Rd,Fairfield,CT 06824","Colleges & Universities, Counseling Services, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychological Clinics, Psychologists, Schools",,,,41.18114,-73.25199,,,"I Have Advanced Training In Self Psychology, Cognitive Behavior Therapy, Mind-Body Distress Release Approaches, Family Therapy, And Child Play Therapy.",,,,"cash, check",,,http://www.davidisenbergphd.com,"Services: Mental Health Services",,,,,,,,
3121036,979361,"2020-09-27 04:05:25","Barry D. Schwartz Ph.D.",http://www.drbarryschwartz.com,,"(504) 899-5788","1303 Amelia St","New Orleans",LA,70115,"1303 Amelia St,New Orleans,LA 70115","Biofeedback Therapists, Colleges & Universities, Counseling Services, Counselors-Licensed Professional, Mental Health Services, Psychological Clinics, Psychotherapists",,,,29.92385,-90.09367,https://i4.ypcdn.com/blob/676eff6a930d275c199e782f8f9b6142987ca378_100x100_crop.jpg?f9d23e1,"MIND, BODY and SOUL","My philosophy is that all people are searching for peace of mind. My approach is to use the most effective approach to assist you in attaining your goals. My 27 years of practice provides you with my ability to identify the basis of your conflicts, develop a treatment plan, and to empathically and effectively assist you in experiencing greater peace of mind and happiness. I have had remarkable success in helping hundreds of people. Specific Issue(s) I'm Skilled at Helping With are. Expertise in the treatment of most issues. particularly Depression, Anxiety, Attention Deficit, Sleep Disorders,Headache,Post Traumatic Stress and Stress.","Mon: 7:30 am - 3:00 pm Tue - Fri: 7:00 am - 3:00 pm",,,insurance,,,http://www.drbarryschwartz.com,,,,,,,,,
3121603,979583,"2020-09-27 04:05:25","Rountree Richard PHD Licensed Psychologist",http://www.oregoncounseling.org/Resumes/Roundtree.htm,,"(503) 635-9281","9 Monroe Pkwy Ste 280","Lake Oswego",OR,97035,"9 Monroe Pkwy Ste 280,Lake Oswego,OR 97035","Psychologists, Colleges & Universities, Psychological Clinics",,,,45.4325,-122.70384,,"Helping Find A Renewed Sense Of Hope And Personal Strength.","Biography Specializing in: - Individual Counseling and Psychotherapy - Marital and Relationship Counseling and Psychotherapy My approach to psychotherapy aims to assist people to resolve problems as quickly as possible. I endeavor to treat each person respectfully and strive to provide an emotionally safe environment which will allow my clients to discover new and more satisfying ways to live. My framework for understanding how people achieve meaningful change has evolved over the years, but substantially draws upon Cognitive, Experiential, and Humanistic perspectives. Fees: $150 per hour for clinical services & $200 for first appointment Affiliations: Oregon Psychological Association American Psychological Association Portland Academy of Hypnosis American Society of Clinical Hypnosis.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, debit",,,http://www.oregoncounseling.org/Resumes/Roundtree.htm,,,,,,,,,
3137839,986434,"2020-09-27 04:06:16","Sunrise Academy",http://sunrisertc.com,,"(435) 635-1185","65 N 1150 W",Hurricane,UT,84737,"65 N 1150 W,Hurricane,UT 84737","Counseling Services, Colleges & Universities, Counselors-Licensed Professional, Psychiatric Clinics, Psychological Clinics, Schools",,,A+,37.17742,-113.31035,,,,,"Fax: (435) 635-1187",,"debit, all major credit cards, check, insurance, amex, discover, mastercard, visa",,,http://sunrisertc.com,"Certifications: Licensed Professional Counselors",,,,,,,,