business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
289726,95440,"2020-09-27 02:39:04","Bill's Mobile Crane Service",http://www.billsmobilecraneservicenc.com,bmcs3678@aol.com,"(910) 485-3678","443 Wilkes Rd",Fayetteville,NC,28306,"443 Wilkes Rd,Fayetteville,NC 28306","Bus Lines, Building Contractors, Construction & Building Equipment, Crane Service, Cranes, Cranes Inspection & Testing Service, Cranes-Renting & Leasing, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Public Transportation, Riggers, Steel Erectors, Steel Processing, Transit Lines, Transportation Services, Welders",,,,35.02189,-78.88562,,"Crane Rental, Machinery Moving And Rigging. Call Us!","Crane Rental Service,24Hrs Emergency Service,Equip. Rigging & Moving,Certified Welding and Wide Load Escorts, Crane Inspections","Mon - Fri: 7:30 am - 5:00 pm",,,"check, cash",,,http://www.billsmobilecraneservicenc.com,"Services: Crane and Rigging 3rd Party Crane Inspection Annual and DOT Crane/Boom Truck Inspections Certified DOT Welding Equipment Installation On Site Material Storage Free Estimates",,,,,,,,
1193595,384613,"2020-09-27 03:08:35","Community Tree Services, Inc.",http://www.communitytreeservice.net/,,"(831) 684-7395","831 Walker St",Watsonville,CA,95076,"831 Walker St,Watsonville,CA 95076","Landscaping & Lawn Services, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Cranes, Cranes-Renting & Leasing, Demolition Contractors, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Grading Contractors, Landscape Contractors, Stump Removal & Grinding, Tree Service",,,,36.91129,-121.76838,,"We, at Community Tree Service, Inc. are well-equipped to handle any job large or small!","Trees are a vital component to any residential or commercial property. If you are looking to enhance the aesthetic of your property, hire the handiwork of Community Tree Service in Watsonville. We offer a number of services such as tree trimming, removal and pruning so that your foliage always looks pristine. No matter what kind of tree service you need, our hard-working professionals are more than capable of handling the task. Our specialists handle numerous different properties, from apartment buildings to commercial properties, so we are able to provide the work you need efficiently. Even if you are unsure about what needs to be done, we can guide you on the right path so that your property's exterior looks magnificent.","Mon - Fri: 7:30 am - 5:00 pm",,,"visa, mastercard, discover",,,http://www.communitytreeservice.net,,,,,,,,,
1207156,388542,"2020-09-27 03:08:55","T & T Truck & Crane Service",http://truckandcrane.com,kloft@truckandcrane.com,"(805) 765-3001","1375 N Olive St Ste A",Ventura,CA,93001,"1375 N Olive St Ste A,Ventura,CA 93001","Rubbish & Garbage Removal & Containers, Boat Builders, Boat Yards, Construction & Building Equipment, Contractors Equipment & Supplies, Crane Service, Cranes, Cranes-Renting & Leasing, Garbage & Rubbish Removal Contractors Equipment, Industrial Equipment & Supplies, Shipping Services, Trucking, Trucking-Heavy Hauling",,,,34.29616,-119.29951,https://i2.ypcdn.com/blob/573ddb9657305fb64849244a4383fa7f58186d20_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","T&T Truck and Crane Service is a family owned business since 1969. They are available 24/7 and offer competitive rates. Cranes Services: Hydraulic 15 to 300 Ton. Conventional 45 to 200 Ton. Trucking Services: General & Heavy Specialized. 5 to 9 Axle Low Bed Service. Oversized Permit Loads. 14 to 18 Ton Boom Trucks. Roll-Off Truck Service.","Mon - Sun: Open 24 Hours","TollFree: (800) 655-3348",,"amex, check, visa, master card",,,http://truckandcrane.com,,,,,,,,,
1247879,400169,"2020-09-27 03:09:28","Stone Sand Co Inc",http://www.stonesandco.com,info@stonesandco.com,"(620) 793-7864","5th S Washington Ave","Great Bend",KS,67530,"5th S Washington Ave,Great Bend,KS 67530","Trash Containers & Dumpsters, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Cranes, Cranes-Renting & Leasing, Crushed Stone, Demolition Contractors, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Stone Products, Topsoil",,,,38.370937,-98.783104,https://i2.ypcdn.com/blob/442bb0888f5760d5966d9109f39f1a9c0908b074_100x100_crop.jpg?f9d23e1,"Since 1931","Call For More Information","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,http://www.stonesandco.com,,,,,,,,,
1272581,407478,"2020-09-27 03:09:57","L & L Crane Service Inc",,,"(434) 295-6672","1170 River Rd",Charlottesville,VA,22901,"1170 River Rd,Charlottesville,VA 22901","Crane Service, Contractors Equipment Rental, Cranes-Renting & Leasing, Steel Erectors",,,,38.03863,-78.45656,,,,,,,,,,,"Services: Tool & Equipment Rental",,,,,,,,
1272584,407480,"2020-09-27 03:09:57","Rent-A-Crane Inc",http://www.rentacraneinc.com,hfitzgerald@rentacraneinc.com,"(703) 550-7097","7905 Hill Park Ct",Lorton,VA,22079,"7905 Hill Park Ct,Lorton,VA 22079","Cranes-Renting & Leasing, Contractors Equipment Rental, Crane Service, Cranes, General Contractors, Rental Service Stores & Yards, Riggers, Steel Fabricators",,,,38.74296,-77.17897,,,"Rent-A-Crane understands that not every customer is a crane and rigging expert. When you need help sizing, bidding, or planning out your job, please call. A representative will assist you at no cost/no obligation.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, all major credit cards, mastercard, amex",,,http://www.rentacraneinc.com,,,,,,,,,
1272726,407518,"2020-09-27 03:09:57","Nye Welding",,nyewelding@netzero.com,"(812) 738-7377","442 Quarry Rd NW",Corydon,IN,47112,"442 Quarry Rd NW,Corydon,IN 47112","Welders, Cranes-Renting & Leasing, Mechanical Contractors, Metal Cutting, Metal Tanks, Steel Erectors, Steel Fabricators",,,A+,38.24557,-86.13402,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (812) 738-4587 Fax: (812) 738-7377",,,,"Welding Nye",,,,,,,,,,
1274398,408007,"2020-09-27 03:10:05","Get Hooked Crane Service",https://gethookedcrane.com,,"(661) 942-0195","762 W Kettering St",Lancaster,CA,93534,"762 W Kettering St,Lancaster,CA 93534","Cranes-Renting & Leasing, Crane Service, Cranes, Steel Erectors",,,,34.6994,-118.14405,https://i3.ypcdn.com/blob/40852bbad466cbdf3139c8b46d93ffdb430f3139_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours","Fax: (661) 902-6951",,"amex, discover, master card, visa",,,https://gethookedcrane.com,,,,,,,,,
1275948,408405,"2020-09-27 03:10:05","Reliable Crane Svc",http://bigge.com/about-bigge-crane/bВ…,mike@reliablecraneservice.com,"(702) 525-0840","7582 Las Vegas Blvd S # 527","Las Vegas",NV,89123,"7582 Las Vegas Blvd S # 527,Las Vegas,NV 89123","Cranes-Renting & Leasing, Contractors Equipment Rental, Crane Service, Cranes, General Contractors, Machinery Movers & Erectors, Steel Erectors",,,,36.05197,-115.1722,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm","TollFree: (800) 507-2366",,"discover, master card, visa, amex, check, debit, financing available",,"Reliable Crane Service",http://bigge.com/about-bigge-crane/bВ…,,,,,,,,,
1276779,408625,"2020-09-27 03:10:05","Connell Inc.",http://mowbetter.com,,"(330) 743-2433","464 Andrews Ave",Youngstown,OH,44505,"464 Andrews Ave,Youngstown,OH 44505","Cranes-Renting & Leasing, Construction & Building Equipment, Cranes, Machinery Movers & Erectors, Steel Erectors, Steel Processing",,,,41.10461,-80.6391,,,,,,,,,,"http://mowbetter.com http://thebuildersonline.com/Module/Contractor/ContractorDetail?id=29",,,,,,,,,
1277273,408782,"2020-09-27 03:10:05","Floyd Crane Rental",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583646277057.d3a61fce&ADID=11480227&DEST=http%3A%2F%2Ffloydcrane.mydex.com%2FDH4Dk1949lc&C=steel&T=Wood%20Dale&S=IL&PH=(630)%20523-9419&FL=url&TL=off&position=69&PS=30&PI=3&Results=FEED_CLCK&uid=d3a61fce-e8b7-4a95-85bd-b0a19deea77a&REF=&IP=191.234.162.23&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20WOW64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,,"(630) 523-9419","310 Richert Rd","Wood Dale",IL,60191,"310 Richert Rd,Wood Dale,IL 60191","Cranes-Renting & Leasing, Crane Service, Steel Fabricators",,,,41.97766,-87.96896,,,,"Mon - Fri: 6:00 am - 5:00 pm",,,,,,"http://floydcrane.mydex.com/DH4Dk1949lc http://floydcrane.com http://floydcranerental.com",,,,,,,,,
1278232,409042,"2020-09-27 03:10:13","Ropac, Inc.",http://www.ropacinc.com,pdavis@ropacinc.com,"(334) 850-7905",,,,,,"Cranes-Renting & Leasing, Steel Fabricators, Welders",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (334) 569-2893",,"master card, check, visa",,,http://www.ropacinc.com,,,,,,,,,
1280389,409663,"2020-09-27 03:10:13","Deerfield Valley Re-Fab Inc",https://www.deerfieldvalleyrefab.com,cd_dvrf@comcast.net,"(413) 665-7059","8 North St","South Deerfield",MA,01373,"8 North St,South Deerfield,MA 01373","Crane Service, Crane Manufacturers, Cranes, Cranes-Renting & Leasing, Excavation Contractors, General Contractors, Steel Erectors, Welders",,,A+,42.47918,-72.61103,,,"Deerfield Valley Re-Fab & Crane Services has built a 40-year track record of providing high-grade metal fabrication and repair as well as crane, rigging and excavation services to the South Deerfield, MA area. We use state-of-the-art equipment and are locally owned and operated by Frank Skalski.Deerfield Valley Re-Fab & Crane Services Provides:Metal Fabrication and Repair - Metal fabrication.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (413) 665-8682",,"all major credit cards, discover",,"Deerfield Valley Crane Service Deerfield Valley Crane Service, Inc.",https://www.deerfieldvalleyrefab.com,"Parking: Garage, Street, Free Wheelchair Accessible: Yes",,,,,,,,
1280855,409799,"2020-09-27 03:10:13","W O Grubb Steel Erection Inc",http://www.wogrubb.com,,"(804) 232-2907","2910 Cofer Rd",Richmond,VA,23224,"2910 Cofer Rd,Richmond,VA 23224","Steel Erectors, Cranes, Cranes-Renting & Leasing, Steel Detailers Structural, Steel Fabricators, Welders",,,,37.49491,-77.45557,,,,,"Phone: (804) 291-9026 Phone: (804) 233-3613",,"mastercard, discover, visa",,,http://www.wogrubb.com,,,,,,,,,
1280935,409823,"2020-09-27 03:10:13","Larry's Crane Service LLC.",,,"(910) 359-1737","985 Lombardy Village Rd",Shannon,NC,28386,"985 Lombardy Village Rd,Shannon,NC 28386","Cranes-Renting & Leasing, Construction & Building Equipment, Crane Service, Cranes, Riggers Equipment & Supplies, Steel Erectors, Steel Processing",,,,34.85151,-79.08144,,"Your Trusted Crane Service.","Larry's Crane Service serves all of North Carolina. We are a locally owned and operated business as well as NCCCO Certified. We have years of experience with both commercial and residential jobs. We are fully insured and are available 7 days a week, 24 hours a day. We provide the following services: *Trusses *Small Steel *Air Conditioned Cranes *Operated Rentals *Equipment Transport *And More Many Other Services: *2 Man Bucket *2 Hanging basket If you are in need of crane service, make sure you call Larry's Crane Service. Our experience speaks for itself. We are one of the best crane services you can call and depend on, with good quality service and honest prices. We service all of North Carolina. Call now!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (910) 843-3937",,"amex, debit, discover, master card, visa, cash, check",,,,,,,,,,,,
1281148,409869,"2020-09-27 03:10:13","Maui Crane Service",,info@mauicraneservice.com,"(808) 871-0962","53 Amala Pl",Kahului,HI,96732,"53 Amala Pl,Kahului,HI 96732","Crane Service, Building Contractors, Construction & Building Equipment, Contractors Equipment Rental, Crane Manufacturers, Cranes, Cranes-Renting & Leasing, General Contractors, Hoists, Rental Service Stores & Yards, Riggers, Steel Erectors",,,,20.89487,-156.46059,,,,"Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (808) 870-3900",,"amex, master card, visa",,"Maui Crane Service LLC",,"Specialties: Boom Trucks",,,,,,,,
1281472,409956,"2020-09-27 03:10:13","Pellow Roofing & Sales Inc",,,"(906) 226-8381","902 W Baraga Ave",Marquette,MI,49855,"902 W Baraga Ave,Marquette,MI 49855","Cranes-Renting & Leasing, Steel Fabricators, Welders",,,,46.54433,-87.41387,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,,,,,,,,,,
1282065,410109,"2020-09-27 03:10:15","Sentry Steel Service Company",http://www.sentrysteel.com,admin@sentrysteel.com,"(615) 338-5860","167 Center Point Rd S",Hendersonville,TN,37075,"167 Center Point Rd S,Hendersonville,TN 37075","Cranes, Construction & Building Equipment, Crane Service, Cranes-Renting & Leasing, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Machinery Movers & Erectors, Metal Specialties, Riggers, Steel Erectors, Steel Processing",,,A+,36.30663,-86.66439,https://i3.ypcdn.com/blob/ca6518561456168f2bfb518e6c19b16f0b0dc11b_100x100_crop.jpg?63f80dd,,"We are a locally owned business in Middle Tennessee focused on providing the best customer service and planning capabilities for steel erectors, crane rental and rigging projects. Since 1965, weve helped our customers meet the toughest project schedules. We believe great employees are the key to a successful business and have been fortunate enough to work with the best and brightest in our industry. Contact us if youre interested in joining our team.","Mon - Fri: 7:00 am - 4:30 pm",,,"all major credit cards, check, debit",,,http://www.sentrysteel.com,"Services: Tool & Equipment Rental",,,,,,,,
1284797,410865,"2020-09-27 03:10:16","Roberts Steel Erection Inc",,,"(269) 207-7023","5136 Colony Woods Drive",Kalamazoo,MI,49009,"5136 Colony Woods Drive,Kalamazoo,MI 49009","Steel Erectors, Cranes-Renting & Leasing, Forklifts & Trucks-Rental",,,,42.19942,-85.651,,,,,"Phone: (269) 649-9575",,,,,,,,,,,,,,
1284856,410885,"2020-09-27 03:10:16","P & L Crane Service",http://www.plcrane.com,,"(813) 616-1944",,Clearwater,FL,33759,"Clearwater,FL 33759","Cranes-Renting & Leasing, Crane Service, Cranes, Steel Erectors",,,,,,,"Let Us Show You the P & L Crane Service Difference Today!","West Central Florida, has known P & L Crane Service, Inc. as the place for professionalism. Our expert staff, unmatched selection and reasonable prices have helped P & L Crane Service, Inc. earn our reputation for convenience, quality and value. Established in 2000, P & L Crane Service Inc provides the knowledge and experience to help you select the best crane service for your needs.","Mon - Sun: 6:00 am - 6:00 pm","Phone: (813) 818-0200",,"amex, check, debit, discover, visa",,,http://www.plcrane.com,,,,,,,,,
1285626,411112,"2020-09-27 03:10:22","Gerard Tank & Steel Inc",http://www.gerardtank.com,,"(785) 243-3895","1540 E 11th St",Concordia,KS,66901,"1540 E 11th St,Concordia,KS 66901","Cranes-Renting & Leasing, Construction & Building Equipment, Contractors Equipment Rental, Crane Service, General Contractors, Riggers, Steel Erectors",,,,39.56554,-97.63774,,,"Founded in 1979, Gerard Tank & Steel is a fabricator and erector of water, liquid and dry storage tanks. It serves municipalities, industrial firms and rural water districts located in Concordia, Kan. The firm provides custom fabrication and erection of different types of products, such as carbon steel, stainless steel, aluminum and other alloys. It offers a full range of services, including water tank maintenance, repair and modification. Gerard Tank & Steel operates from a 27,500 square foot fabrication facility and occupies over seven acres of land space.","Mon - Fri: 7:00 am - 4:00 pm","Phone: (785) 243-4879 Phone: (785) 243-1804 Phone: (785) 243-4839 Fax: (785) 243-1804",,,,"Hooker Crane & Rigging",http://www.gerardtank.com,,,,,,,,,
1285659,411122,"2020-09-27 03:10:22","Bennett Steel",http://bennettsteel.com,,"(918) 825-7653","1088 3rd St Maip",Pryor,OK,74361,"1088 3rd St Maip,Pryor,OK 74361","Cranes-Renting & Leasing, Crane Service, Cranes, Riggers, Steel Erectors",,,,36.29211,-95.31294,,,,,"Phone: (918) 227-2564 Secondary Phone: (918) 227-2564",,,,"Bennett Steel Inc",http://bennettsteel.com,"Services: Tool & Equipment Rental",,,,,,,,
1285744,411138,"2020-09-27 03:10:22","Pocono Truss, Inc.",,poctruss@ptd.net,"(570) 872-6225","MAIN St",Stroudsburg,PA,18360,"MAIN St,Stroudsburg,PA 18360","Cranes-Renting & Leasing, Builders Hardware, Contractors Equipment Rental, Hardware Stores, Steel Erectors",,,,,,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (570) 433-5005 Phone: (570) 421-4077 Fax: (877) 369-1638",,check,,,,,,,,,,,,
1286168,411264,"2020-09-27 03:10:22","Key West Welding And Fabrication",http://keywestweldingandfabrication.com,kww1970@aol.com,"(305) 747-7800","1ST Av","Key West",FL,33040,"1ST Av,Key West,FL 33040","Contractors Equipment Rental, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Contractors Equipment & Supplies, Cranes, Cranes-Renting & Leasing, Machine Shops, Man Lifts, Metal Specialties, Scaffolding & Aerial Lifts, Steel Distributors & Warehouses, Steel Fabricators, Steel Processing, Welders, Welding Equipment & Supply",,,,24.571968,-81.73674,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19106150_W287_H93,"Since 1970","Equipment Rental - Hourly - Weekly - Monthly",,,,,,,http://keywestweldingandfabrication.com,,,,,,,,,
1286577,411409,"2020-09-27 03:10:22","John's Crane & Equip Co Inc",,,"(314) 731-1829","11843 Missouri Bottom Rd",Hazelwood,MO,63042,"11843 Missouri Bottom Rd,Hazelwood,MO 63042","Cranes-Renting & Leasing, Contractors Equipment Rental, Cranes, Steel Erectors",,,,38.76504,-90.38997,https://i3.ypcdn.com/blob/973b2be119228891c3fd3e45042f3dcdc202cad0_100x100_crop.jpg?63f80dd,,,,"Phone: (314) 731-5598 Fax: (314) 731-5598 TollFree: (800) 844-4188",,,,"John's Crane & Equipment Co Inc",,"Services: Tool & Equipment Rental",,,,,,,,
1287101,411545,"2020-09-27 03:10:22","Chuy's Crane Service",,,"(520) 266-3058","110 N Huachuca Blvd","Huachuca City",AZ,85616,"110 N Huachuca Blvd,Huachuca City,AZ 85616","Crane Service, Contractors Equipment Rental, Cranes-Renting & Leasing, Forklifts & Trucks-Rental, Riggers, Steel Erectors",5,"1 Review",A+,31.62544,-110.33509,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,"cash only",,"Chuy's Crane Service LLC",,"Wheelchair Accessible: Yes","Lisa H.",04/07/2016,five,"I called to set up a crane service for Wilcox, AZ. I did not use his services, but only because he was unavailable. I do want to say, though, that the following things impressed me: The phone was answered immediately and personally. He explained that he had no service available and apologized. He provided me with not only the name of a service who could help me, but their phone number as well! Kudos for good business and I WILL be calling again!",,,,
1287343,411604,"2020-09-27 03:10:22","Joyce Crane INC",,,"(903) 791-2820","7851 N State Line Ave",Texarkana,TX,75503,"7851 N State Line Ave,Texarkana,TX 75503","Cranes-Renting & Leasing, Contractors Equipment Rental, Steel Fabricators",,,,33.50592,-94.04407,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1288261,411867,"2020-09-27 03:10:22","Unitize Co Inc",http://www.unitize.com/unitize.html,,"(937) 277-8080","1101 Negley Pl",Dayton,OH,45402,"1101 Negley Pl,Dayton,OH 45402","Steel Erectors, Building Contractors, Building Contractors-Commercial & Industrial, Cranes-Renting & Leasing, General Contractors, Machinery Movers & Erectors",,,,39.76092,-84.22002,,,"Unitize Company is the parent company to three wholly independent subsidiary companies, Orbit Movers & Erectors, Orbit Sheet Metal and S&D/Osterfeld. Unitize is a turnkey industrial contractor. Through its subsidiaries, the company performs machinery moving and installation, cranes and specialized rigging, material handling equipment installation, specialized interstate transportation, crane and equipment rental and process piping. Orbit Movers & Erectors specializes in heavy machinery rigging and moving and crane and conveyor installations. Orbit Sheet Metal provides custom fabrication of aluminum, stainless and mild steel, with gauges through 0.25-inch plate. S&D/Osterfeld Mechanical Contractors does various forms of mechanical installation work. The company is headquartered in Dayton, Ohio.",,"Phone: (937) 278-8591 Primary Phone: (937) 278-8591 Fax: (937) 277-2686",,,,"Unitize Company Inc","http://www.unitize.com/unitize.html http://unitize.com",,,,,,,,,
1288524,411957,"2020-09-27 03:10:22","Iron Designs",,paulgore7@aol.com,"(205) 886-2661","6536 Pearson Cir",Tuscaloosa,AL,35401,"6536 Pearson Cir,Tuscaloosa,AL 35401","Iron Work, Construction & Building Equipment, Cranes, Cranes-Renting & Leasing, Iron Ornamental Work-Supplies, Steel Fabricators, Steel Processing, Welders, Welding Equipment & Supply, Welding Equipment Repair",,,,33.17657,-87.6194,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,,,,,,,,,,,
1288559,411967,"2020-09-27 03:10:22","Stahl Welding Inc",http://stahlwelding.ambz.com,,"(765) 457-3386","2610 S Goyer Rd",Kokomo,IN,46902,"2610 S Goyer Rd,Kokomo,IN 46902","Welders, Construction & Building Equipment, Cranes, Cranes-Renting & Leasing, Riggers, Steel Distributors & Warehouses, Steel Fabricators, Steel Processing",,,,40.45631,-86.09613,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"cash only",,,http://stahlwelding.ambz.com,"Parking: Lot, Free",,,,,,,,
1289301,412188,"2020-09-27 03:10:23","J B Steel Erectors",http://www.jbsteelerectorsusa.com,hend26@bellsouth.net,"(770) 922-1678","4003 Booth Rd NE",Conyers,GA,30012,"4003 Booth Rd NE,Conyers,GA 30012","Steel Erectors, Construction & Building Equipment, Cranes, Cranes-Renting & Leasing, Steel Processing",,,,33.74868,-83.95226,,"JB Steel s experienced team managers, ironworkers and operators are dedicated to safety, quality and","We are family owned and operated incorporation that takes on projects ranging from 150ft towers to Erecting Two Million Square foot Warehouses. We also have crews ready to take on the smaller projects ranging from ten thousand square foot offices to column repair. No matter what the project is, your JB Steel erection crew is ready to work with pride, putting safety, quality and craftsmanship first. Our goal is to go above and beyond our customerВ’s expectations. In 2012 we received our AISC certification, setting new standards for ourselves every day. Our JB Steel team leaders are trained professionals, dedicated and dependable. All our employees understand safety and quality come first. With our strong safety program, well-organized site specific plans and excellent execution, JB Steel gives you the edge in safety, quality and scheduling.",,,,,,,http://www.jbsteelerectorsusa.com,,,,,,,,,