business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
44462,20573,"2020-09-27 02:31:49","Fourth Ward Cleaners",http://www.fourthwardbreadco.com,fourthwardbreadco@gmail.com,"(704) 334-6424","524 N Graham St",Charlotte,NC,28202,"524 N Graham St,Charlotte,NC 28202","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Shoe Repair",,,,35.23392,-80.8418,https://i1.ypcdn.com/blob/3d557e4f925732287c9cc1ccaffcd70d1b1ee906_100x100_crop.jpg?f9d23e1,,,,"Phone: (704) 209-1025 Phone: (980) 209-1025 Phone: (980) 938-6289 Primary Phone: (980) 938-6289",,"all major credit cards, master card, visa",,"Fourth Ward Market",http://www.fourthwardbreadco.com,"Wheelchair Accessible: Yes",,,,,,,,
44471,20577,"2020-09-27 02:31:49","Sheldon Dry Cleaners",,,"(513) 398-4000","125 E Main St",Mason,OH,45040,"125 E Main St,Mason,OH 45040","Commercial Laundries, Bridal Gown Preservation, Clothing Alterations, Dry Cleaners & Laundries, Leather Cleaning, Leather Goods Repair, Shoe Repair, Wedding Tailoring & Alterations",,,,39.360306,-84.31051,,,"Sheldon Dry Cleaners provides quality dry cleaning, laundering, and alteration services. We provide the community with quality services and highly satisfying results. You can depend on our professional cleaners to efficiently clean your clothes to have them looking great again. *** CALL NOW 513-398-4000 !!!!!!!!!!!!!!!! MENTION THIS AD and get 15% OFF YOUR FIRST DRY CLEANING ORDER!!!!!!!!!",,,,,,,,,,,,,,,,
44881,20734,"2020-09-27 02:31:49","Master Cleaners",http://www.mymastercleaners.com,customerservice@mymastercleaners.com,"(806) 722-1940","6006 82nd St",Lubbock,TX,79424,"6006 82nd St,Lubbock,TX 79424","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",,,,33.52021,-101.94497,,,,"Mon - Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 6:00 pm Thu - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm","Phone: (806) 687-1092",,"all major credit cards",,"Master Cleaners #4","http://www.mymastercleaners.com https://mymastercleaners.com","Price Range : Average Wi-Fi: No",,,,,,,,
45599,21022,"2020-09-27 02:31:59","Glendale 1 Hour Cleaner",,,"(301) 464-3969","10839 Lanham Severn Rd","Glenn Dale",MD,20769,"10839 Lanham Severn Rd,Glenn Dale,MD 20769","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Shoe Repair",,,,38.9855,-76.82136,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,,,"Glendale 1 Hour Cleaner & Laundry Glenndale 1hr. Cleaners",,,,,,,,,,
45786,21085,"2020-09-27 02:31:59","Squeaky Clean Laundry Center",,,"(717) 352-8200","5046 Lincoln Way E",Fayetteville,PA,17222,"5046 Lincoln Way E,Fayetteville,PA 17222","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Shoe Repair",,,,39.90764,-77.5504,,,,"Mon - Thu: 7:30 am - 6:00 pm Fri: 7:30 am - 7:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Phone: (717) 352-8667",,"discover, master card, visa, amex, diners club, all major credit cards",,"Squeaky Clean Laundry Inc",,,,,,,,,,
46648,21419,"2020-09-27 02:31:59","Colony Square Cleaners",,al@colonysquare.com,"(217) 351-7580","701 Devonshire Dr Ste B11",Champaign,IL,61820,"701 Devonshire Dr Ste B11,Champaign,IL 61820","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",,,A+,40.08855,-88.25449,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards, cash, check, debit",,"Colony Square Cleaners Inc.",,"Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns",,,,,,,,
48800,22288,"2020-09-27 02:32:04","Bond One Hour Cleaners & Laundry",http://www.bondcleaners.com,lbond1701@sbcglobal.net,"(817) 277-0121","138 S Bowen Rd Ste 100",Arlington,TX,76012,"138 S Bowen Rd Ste 100,Arlington,TX 76012","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Shoe Repair, Wedding Tailoring & Alterations",,,,32.73489,-97.14952,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa, all major credit cards",,"Bond Dry Cleaners & Laundry","http://www.bondcleaners.com https://www.bondcleaners.com",,,,,,,,,
49181,22431,"2020-09-27 02:32:04","Afton Cleaners",,twngcho@gmail.com,"(704) 789-8922","360 Exchange St NW Ste 109",Concord,NC,28027,"360 Exchange St NW Ste 109,Concord,NC 28027","Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, Shoe Repair",,,A+,35.41673,-80.66979,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm",,,,,,,,,,,,,,,
49703,22641,"2020-09-27 02:32:04","Cleaners Express",http://www.mycleanersexpress.com,720mook@gmail.com,"(704) 638-2344","108 N Arlington St",Salisbury,NC,28144,"108 N Arlington St,Salisbury,NC 28144","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Shoe Repair","3,5","3 Reviews",A,35.66088,-80.46114,https://i1.ypcdn.com/blob/e076374d8db660e6e34213f5a3663c3ff7763c8f_100x100_crop.jpg?f9d23e1,"We will save YOU time and money.",,"Mon - Fri: 7:00 am - 6:30 pm Sat: 7:00 am - 4:30 pm","TollFree: (877) 288-9357",,"master card, all major credit cards",,,http://www.mycleanersexpress.com,"Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Bedding","Mike J.",10/26/2016,one,"Shoe repair. I asked them if they could re-sew/repair my shoes. Originally sewed. They marked the place to be repair and charged me 25.00 up front .When I picked up the shoes, I noticed the repair was not completed and then they told me they Glued my shoes back together. I was not happy or satisfied with the repair or their attitude. I will not recommend them to anyone. And my glue job only lasted a couple of days .Never again.","Sally G.",05/12/2015,five,"Started using Cleaners Express, after my last cleaners ruined my most favorite dress, and that was not the first time, but it was their last chance. Now, I am using this cleaners and I like the location and they do very good work at lower prices than what I was previously paying. I am saving money and the quality is better. I recommend them to all my friends."
50032,22762,"2020-09-27 02:32:04","Mountaineer Cleaners",http://www.mountaineercleaners.com,pr@mtnclean.com,"(828) 386-1886","240 Shadowline Dr.,Suite AA13",Boone,NC,28607,"240 Shadowline Dr.,Suite AA13,Boone,NC 28607","Dry Cleaners & Laundries, Commercial Laundries, Leather Cleaning, Shoe Repair, Wedding Supplies & Services",,,,36.20277,-81.66243,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:30 am - 3:30 pm Sun Closed",,,"all major credit cards, visa, amex, check, discover, master card",,,http://www.mountaineercleaners.com,"Price Range : Average",,,,,,,,
53204,24003,"2020-09-27 02:32:08","Plaza Dry Cleaners",http://www.myplazacleaner.com,,"(310) 395-2417","1011 Wilshire Blvd","Santa Monica",CA,90401,"1011 Wilshire Blvd,Santa Monica,CA 90401","Dry Cleaners & Laundries, Bridal Gown Preservation, Commercial Laundries, Shoe Repair, Tailors",5,"2 Reviews",,34.0241,-118.49237,https://i1.ypcdn.com/blob/3957676470b4b166825249e9d45771f091845c78_100x100_crop.jpg?f9d23e1,"We offer you superior customer service, competitive prices and a wide range of services all under one roof.","We are a family owned and operated business. We offer you superior customer service, competitive prices and a wide range of services all under one roof. We want you to be satisfied with our work. The happier you are with what you are wearing, the happier we are in having a hand in it. A garment is ready when promised, free of removable stains and professionally pressed. We care about our customers, we are on time with our orders and will make special concessions and follow customer requests. Have Plaza Dry Cleaners come to your home or business for your Dry cleaning or laundry needs!","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed","plazadrycleaners@gmail.com: (310) 395-2417",,"cash, travelers checks, all major credit cards, check",,,http://www.myplazacleaner.com,"Price Range : Average","Simi M.",04/28/2014,five,"Great quality and fantastic service...... what else can i ask for? Been going here ever since the first time I tried them. Take all of my family clothes there as well and they are all really satisfied with the quality of cleaning as well. Have also referred 4-5 of my friends since I started using them and they haven't stopped going there either. They get it right EVERY TIME!","Raymond Dr",01/16/2011,five,"Plaza Cleaners is by far the best cleaners I've ever been to. I'm not the type of person who goes online and actually spends my time reviewing a cleaners, but this place is definitely worth rating. They do excellent work, they have quick turnaround and they are reasonably priced. Very happy with this place."
53741,24196,"2020-09-27 02:32:08","Aloha Dry Cleaners 2",http://www.alohadrycleaner.com,alohacleaners@bellsouth.net,"(561) 272-2626","401 W Atlantic Ave Ste R10","Delray Beach",FL,33444,"401 W Atlantic Ave Ste R10,Delray Beach,FL 33444","Drapery & Curtain Cleaners, Commercial Laundries, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Shoe Repair",5,"2 Reviews",,26.46186,-80.07772,https://i1.ypcdn.com/blob/030e270559fdebd7aa14dbda33f6fd2e7e07b4d7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, check, debit, master card, visa",,,http://www.alohadrycleaner.com,,"Carla P.",04/02/2015,five,"Always a friendly face and quality work!","Angela B.",10/10/2012,five,
53750,24198,"2020-09-27 02:32:08","Prestige Cleaners Inc",https://www.prestigecleanersinc.net,eddielistens@prestigecleanersinc.net,"(865) 544-7751","418 S Gay St Ste 101",Knoxville,TN,37902,"418 S Gay St Ste 101,Knoxville,TN 37902","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Janitorial Service, Laundromats, Shoe Repair, Tailors, Wedding Tailoring & Alterations",3,"4 Reviews",,35.96586,-83.91822,https://i1.ypcdn.com/blob/9766915457ee8d2e472c9309cb4ea595ae747153_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:30 pm Sun Closed",,,"all major credit cards, master card, visa",,,website,"Wi-Fi: Free",prestigecleaners,03/31/2011,five,"Prestige Cleaners is a smoke-free workplace. All areas of the workplace are smoke-free. Smoking is not permitted anywhere in the workplace, including all indoor facilities and company vehicles. Smoking is also not permitted in private enclosed offices, conference/meeting rooms, or lunch/break rooms. Prestige Cleaners strives to return every garment back to our customers in like-new condition. In reference to the customer below, we offered to re-clean your garment before and after your interview if possible. Our offer of re-cleaning still stands. We stand behind our cleaning and are always willing to do whatever it takes to satisfy our customers.",jwcowgirl1722,02/16/2011,one,"I thought I found a dry cleaners that did a good job and at a fair price. I had my suit dry cleaned for a job interview and the shoulder pads taken out because I do not personally care for them. The suit came out good and the clothing alterations was wonderful, but I got home and pulled the plastic off the suit and it smelt like smoke. I do not smoke and certainly did not want to smell like it at the interview. I called and all I received was a very unfelt sorry and that I must be mistaken, it must be me. I will never go back again. So if anyone knows of a good dry cleaners, please let me know."
54049,24310,"2020-09-27 02:32:08","Swannanoa Cleaners",http://www.swannanoacleaners.com,marvin@swannanoacleaners.com,"(828) 253-3691","165 Coxe Ave",Asheville,NC,28801,"165 Coxe Ave,Asheville,NC 28801","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Fur Storage & Services, Laundromats, Leather Cleaning, Leather Goods Repair, Shoe Repair, Water Damage Restoration, Wedding Tailoring & Alterations",,,A+,35.58867,-82.5551,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 1:00 pm","Phone: (828) 254-1144 Fax: (828) 254-1144",,,,,"http://www.swannanoacleaners.com https://swannanoacleaners.com","Parking: Lot Specialties: Drapes & Curtains, Leather, Water Damage, Smoke Damage, Fur Services: Fire Damage Restoration",,,,,,,,
54961,24656,"2020-09-27 02:32:08","Dee's Cleaners & Laundromat",http://www.deesonline.net,dee@deesonline.net,"(860) 589-4863","900 Farmington Ave",Bristol,CT,06010,"900 Farmington Ave,Bristol,CT 06010","Shoe Repair, Carpet & Rug Cleaners, Coin Operated Washers & Dryers, Commercial Laundries, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Laundromats, Tailors",5,"3 Reviews",,41.69359,-72.91336,https://i1.ypcdn.com/blob/c5e7f23c47e39942777903ec6033ddef3804358d_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"visa, amex, discover, mastercard",,,http://www.deesonline.net,"Parking: Lot Wi-Fi: Free Price Range : Average Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns","Beth R.",08/14/2016,five,"Been to other laundromats but this one is by far the cleanest. Staff is very friendly and professional. Love that they have comfortable seating where I can read a book while doing my laundry ?","C K.",09/10/2014,five,"I've been coming to Dee's for several years. It is the cleanest laundromat I have ever been to. The staff here is very friendly and most helpful. They have several different size washers to meet your needs. I would and have recommended this place to everyone. Don't forget to ask for the frequent washer card. You can earn free washes!"
56354,25195,"2020-09-27 02:32:12","Quality Cleaners Inc",http://www.qualitycleanersinc.com/,info@qualitycleanersinc.com,"(717) 686-9334","1000 Market St",Lemoyne,PA,17043,"1000 Market St,Lemoyne,PA 17043","Shoe Repair, Carpet & Rug Cleaners, Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,40.24225,-76.90427,https://i1.ypcdn.com/blob/c78e9c70baf6bd58dc96df525f7d6977ec3c73fd_100x100_crop.jpg?f9d23e1,"Quality Cleaners: Our Name Says It All!",,"Mon - Fri: 7:30 am - 7:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,,,"Quality Cleaners","http://www.qualitycleanersinc.com http://www.qualitycleanersexpress.com http://www.rescuemyclothes.com http://www.rugcleaningpa.com","Parking: Lot Wi-Fi: Free Services: Fire Damage Restoration",,,,,,,,
56629,25295,"2020-09-27 02:32:12","Richard's Washerette",,info@carnationcleaners.com,"(330) 821-3636","121 E Main St",Alliance,OH,44601,"121 E Main St,Alliance,OH 44601","Dry Cleaners & Laundries, Cleaners Supplies, Commercial Laundries, Fix-It Shops, Laundromats, Shoe Repair, Shoe Shining",,,,40.9217,-81.10375,,,,"Mon - Tue: 8:00 am - 4:00 pm Thu - Fri: 8:00 am - 4:00 pm Sat: 10:00 am - 12:00 pm",,,check,,,,"Parking: Street, On Site",,,,,,,,
57049,25459,"2020-09-27 02:32:12","Collins Cleaners @ Mint Hill",,minthill@collinscleaners.com,"(704) 545-9000",,Charlotte,NC,28227,"Charlotte,NC 28227","Drapery & Curtain Cleaners, Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, Shoe Repair","3,5","6 Reviews",,,,,"Collins Cleaners making life simple.","Collins Cleaners is proud to be the largest service provider of major hotels in the Charlotte - Mecklenburg area. We also provide Free Pick Up & Delivery to many homes, Doctor offices and businesses in our beautiful city! In addition to our Pick up & Delivery service we are pleased to provide our customers with the ability to pick up or drop off their dry cleaning at any one of our 5 locations: We invite you to experience the Collins Cleaners DifferenceВ….please contact us with any special questions or requests. We look forward to serving you as part of our family!","Mon - Fri: 7:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, check, debit, discover, mastercard, visa",,,,,g.wise,03/11/2013,five,"I am a customer at your Mallard Creek store so I stopped in while I was going to Dunkin (which is awesome by the way) just to say hi. You hire the most friendly people just wanted you to know. Greg Wise",g.wise,03/11/2013,five,
57609,25680,"2020-09-27 02:32:12","Navarre Beach Laundry",http://navarrebeachlaundry.com,navarrebeachlaundry@gmail.com,"(850) 939-8221","1970 Highway 87",Navarre,FL,32566,"1970 Highway 87,Navarre,FL 32566","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Shoe Repair",,,,30.40925,-86.86983,,,,"Mon - Sun: 9:00 am - 7:00 pm",,,,,,http://navarrebeachlaundry.com,,,,,,,,,
57768,25749,"2020-09-27 02:32:12","Advanced Cleaners",,yjha701@hanmail.net,"(773) 772-1717","1717 N Western Ave",Chicago,IL,60647,"1717 N Western Ave,Chicago,IL 60647","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Shoe Repair",1,"2 Reviews",,41.9127,-87.6869,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"all major credit cards",,,,"Parking: Street Wi-Fi: No Bike Parking: Yes",mich3154,09/22/2009,one,"This place ruined my $200 dress and then blamed it on me. The color was totally faded, stitches were falling out, and there were spots all over it. The owner was totally rude and disrespectful. He screamed at me in front of other customers and told me he didn't care if I was a customer or not because he had thousands out there. When I confronted him about the dress he grabbed and put it in the back and said if you don't want to pay for it I'll keep it. Then he sat down at his sewing machine and began to ignore me. He told me he was too busy to deal with me. (FYI this was 30 min before close on a monday) I have never been treated so horribly in my life. I left the store in tears and he didn't even look at me. Please don't ever go here!! He treats women with no respect and does poor quality work.",acsucks,02/22/2008,one,"This place ruined my shirt, then blamed it on me!!! DO NOT GO HERE!!!"
58589,26079,"2020-09-27 02:32:12","American Cleaners & Launderers",http://www.am-cleaners.com,accounts@am-cleaners.com,"(320) 763-4800","401 Broadway St",Alexandria,MN,56308,"401 Broadway St,Alexandria,MN 56308","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Shoe Repair, Tailors, Wedding Tailoring & Alterations",,,A+,45.88814,-95.37712,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"master card, visa, discover, cash, check, insurance, debit, all major credit cards",,,http://www.am-cleaners.com,"Specialties: Weddings, Home, Leather, Formal Wear, Houses / Homes, Shirts, Gowns, Home Decor, Household Items, Apparel, Wedding Wear, Furs, Fire Damage, Soot Damage",,,,,,,,
59632,26492,"2020-09-27 02:32:12","Lemon Fresh Laundry & Dry Cleaning Center",https://www.lemonfreshofholland.com,tami.lemonfresh@gmail.com,"(616) 396-6855","402 E 8th St",Holland,MI,49423,"402 E 8th St,Holland,MI 49423","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Commercial Laundries, Drapery & Curtain Cleaners, Shoe Repair",,,,42.790405,-86.08962,,,,"Same Day Service/Delivery",,,,,,"https://www.lemonfreshofholland.com http://www.lemonfreshofholland.com","Specialties: Leather, Drapes & Curtains",,,,,,,,
61574,27238,"2020-09-27 02:32:21","Yates Dry Cleaning",https://www.yatesdrycleaning.com/m/index.htm,bbowman@yatesdrycleaning.com,"(703) 683-6103","407 E Braddock Rd",Alexandria,VA,22301,"407 E Braddock Rd,Alexandria,VA 22301","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Shoe Repair, Tailors",,,,38.81319,-77.05586,https://i1.ypcdn.com/blob/81bc924f440ad68dfd4d38ba5490355397376484_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"https://www.yatesdrycleaning.com/m/index.htm http://yatesdrycleaning.com","Bike Parking: Yes Wi-Fi: No Parking: Street",,,,,,,,
61593,27245,"2020-09-27 02:32:21","Blt Cleaners",http://www.bostondc.com,,"(702) 633-5291","1911 Losee Rd Ste 150","North Las Vegas",NV,89030,"1911 Losee Rd Ste 150,North Las Vegas,NV 89030","Dry Cleaners & Laundries, Bedding, Bridal Gown Preservation, Clothing Alterations, Commercial Laundries, Delivery Service, Handbags, Leather Cleaning, Luggage, Luggage Repair, Shoe Repair, Tailors",,,,36.19519,-115.14291,,,"Three Location in the Las Vegas Area","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"amex, master card, visa, discover, mastercard",,,http://www.bostondc.com,,,,,,,,,
61618,27253,"2020-09-27 02:32:21","M.C. Cleaners",http://www.mccleanerslasvegas.com/,marcbroways@yahoo.com,"(702) 878-5888","9620 Las Vegas Blvd S Ste E9","Las Vegas",NV,89123,"9620 Las Vegas Blvd S Ste E9,Las Vegas,NV 89123","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Shoe Repair, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,36.01488,-115.17147,,,"* Family owned & operated * Quality cleaning * Great customer service * Reasonable rates","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (702) 875-5888",,"amex, discover, master card, visa, all major credit cards, check, debit",,"M C Cleaners Mc Cleaners M C Cleaners LLC McCleaners",http://www.mccleanerslasvegas.com,"Parking: Lot Bike Parking: Yes",guerra78,11/30/2012,five,"great costumer service and really fast turn around. they even fixed my button. I'm really happy with there work.",,,,
63351,27921,"2020-09-27 02:32:21","English Coin Laundries & Cleaners",http://www.clermontdrycleaners.com,jp.videogo@gmail.com,"(352) 242-0505","791 E Highway 50",Clermont,FL,34711,"791 E Highway 50,Clermont,FL 34711","Dry Cleaners & Laundries, Cleaning Contractors, Commercial Laundries, Laundromats, Shoe Repair",,,,28.54791,-81.74517,,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 7:00 pm",,,"all major credit cards, cash, check, master card, visa",,"English Dry Cleaners and Coin Laundromat English Cleaners English Coin Laundries Inc English Coin Laundries-Clnrs",http://www.clermontdrycleaners.com,"Parking: Lot Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,