license.id,license.ts,license.trade,license.license,license.expiration,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
1,"2018-10-13 00:01:47","R-62 Minor Home Improvements",305386,05-31-2020,1,"2018-10-13 00:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954
3,"2018-10-13 00:03:31","Electrical Contractor",01728,03-30-2019,4,"2018-10-13 00:03:31","Aux Mechanical, Inc.","(877) 730-6182","5925 Johns Road",35023,85.0,117,"Aux Home Services, Inc., has been helping the plumbing, heating, cooling and electrical needs of homes across Jefferson and Shelby Counties for over 25 years. After serving in the US Navy, Phil Smitherman established Aux Home Services, Inc., in 1987. In the Navy, the Auxiliary (""Aux"") forces are the vessels which keep combat vessels operational (including transport, repairs, refueling, cargo, and surveying). In the same way, Aux Home Services, Inc., works to keep your home up and running and operational, helping to keep your plumbing, heating, air conditioning and electrical systems in full working order. Call today to schedule an appointment!",Hueytown,"We started in this industry in 1987. We describe our business as Well established",http://www.auxmechanical.com,1987
4,"2018-10-13 00:04:39","Electrical Contractor",04003,09-30-2019,5,"2018-10-13 00:04:39","Black Electrical Contractors, Inc.","(866) 743-9092","115 Southview Lane, Suite 103-336",35405,,,"With several years experience, we work hard to bring each customer the best possible service and quality available. We look forward to working with you on your next project. We welcome your questions and thank you for your interest.",Tuscaloosa,,,1993
5,"2018-10-13 00:04:45","Home Improvement Contractor",PA062747,03-06-2020,6,"2018-10-13 00:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001
6,"2018-10-13 00:05:03","Electrical Contractor",03401,06-30-2019,9,"2018-10-13 00:05:02","Rushing Electric, Inc.","(205) 331-7904","1104 26th Avenue",35476,98.0,15,"We are a locally owned and operated company that values honesty and integrity and treats your home as if it were our own. We have many years of experience to give you confidence that we are your number one choice for your next home project. You will find us to be competitively priced with close attention to the details. We look forward to building a lasting relationship and guarantee your satisfaction!","North Port","We started in this industry in 1986. We describe our business as Up and coming",,2009
7,"2018-10-13 00:06:42","Electrical Contractor",06378,06-30-2019,17,"2018-10-13 00:06:42","Mister Sparky of Birmingham","(866) 456-4310","2406 Valleydale Rd",35244,89.0,58,"""We're On Time, You'll See - Or the Repair is Free!"" We are your local electrical installation and repair company servicing all of the Birmingham, Alabama area and surrounding towns. We stand behind each job and our highly trained electricians are the best electricians in our community. You can count on us to get the job done right!",Birmingham,,http://www.bit.ly/mrsparky,2016
8,"2018-10-13 00:06:52","Electrical Contractor",04312,03-30-2019,19,"2018-10-13 00:06:52","Lovelady Electrical Contractors, LLC","(866) 581-6023","Morgan Road",35007,88.0,359,"Welcome to Lovelady Electrical Contractors, LLC! We pride our company on reliability, great communication, integrity, & quality work. We will do our best to keep you as educated as we can on your particular task or project.",Alabaster,,,2010
9,"2018-10-13 00:07:08","Electrical Contractor",DAPE1700,06-30-2019,20,"2018-10-13 00:07:08","Jackson Electric","(334) 524-6565","4392 Longwood Drive",35071,100.0,4,"Jackson Electric, is the best choice for all of your customer service on any appliance, troubleshooting, or minor installation needs. With over 25 years in the industry, we pride ourselves on making you happy. We love small jobs. Call us today!",Gardendale,,,1992
10,"2018-10-13 00:07:22","Electrical Contractor",05178,03-30-2019,23,"2018-10-13 00:07:21","Advanced Electrical Company, LLC","(205) 664-4500","1041 Morgan Rd",35124,99.0,5,"Handling all of Birmingham's Residential and Commercial Needs! For the very best in residential & commercial electrical services, look to Advanced Electrical Company, LLC. Our Birmingham electricians have been trusted with repairs, installations, maintenance, and upgrades for over 35 years. We offer dedication and experience combined to get you the best possible customer service. This is what makes our company so paramount. Residential services are available to fit and meet your needs. Our focus is to pay special attention to the proper care and maintenance of your home�s electrical system. Our goal is to keep you satisfied through our special electrical tasks. Commercial electrical needs are also something in which we take rather seriously. We will not disrupt the work area nor get in the way. Our repairs and installations are there to stand up to the highest standards possible in Birmingham. Call us today!",Pelham,,http://advancedelectricalcompany.com,2014
11,"2018-10-13 00:07:28","Electrical Contractor",05420,03-30-2019,28,"2018-10-13 00:07:27","Superior Service Electric","(205) 433-4022","1546 Burgett Lane",35117,95.0,12,"With over 20 years of experience serving the Jefferson county area, Superior Service Electric is the solution for all your electrical needs. We take great pride in our extreme professionalism, timeliness and superior customer service on every job. We make sure to develop a lasting relationship so that the next time service is needed there will be no question on who to call. Satisfaction guaranteed!","Mount Olive","I chose to work in this industry because I found out I was good at electrical work by accident so I went to school and studied with a master electrician for four years. I enjoy learning more and helping people. . We started in this industry in 1994. We describe our business as Family owned and operated",https://www.superiorservice247.com,2014
12,"2018-10-13 00:07:39","Electrical Contractor","DAPE 1328",06-30-2019,29,"2018-10-13 00:07:39","Iron Mountain Electric, LLC","(205) 965-0871","3737 Airport Highway",35222,66.0,,"At Iron Mountain Electric, LLC we pride ourselves on being the best electrical company in the area. We have built an excellent reputation for customer satisfaction by providing quick estimates, paying great attention to detail, and by offering competitive pricing. Being a screened and approved professional gives you the peace of mind you need to allow us to give your home the attention it deserves. Iron Mountain Electric, LLC prides itself on superior customer service and would love the opportunity to show you what experience and expertise can mean for the overall value of your project. Call us today!",Birmingham,,,1984
13,"2018-10-13 00:08:58","Electrical Contractor",04760,12-31-2018,66,"2018-10-13 00:08:58","GES Enterprises, Inc.","(877) 341-6386","PO Box 2190",35007,95.0,2,"At GES Enterprises, Inc., we pride our company on reliability, great communication, integrity, and quality work. We strongly believe in giving our absolute best in all the work we perform. We are experts and will always keep you educated about the work process. We look forward to earning your business.",Alabaster,,,2000
14,"2018-10-13 00:09:03","Electrical Contractor",03875,06-30-2019,72,"2018-10-13 00:09:03","John's Electric, Inc.","(205) 426-0583","7044 Highway 11",35124,91.0,9,"Don�t try to save money in the short term by hiring a �handyman,� or by trying to do it yourself. Only a trained, experienced and licensed electrician can properly install the complicated wires in your home. Electricity is serious business. If you try to fix electricity problems yourself, you may end up damaging your expensive electronics, or, even worse, hurt yourself in the process. Only hire the best; hire John�s Electric, Inc. in the Birmingham Metro / Shelby County area.",Pelham,,http://www.johnselectricservice.com,1989
15,"2018-10-13 00:09:15","Electrical Contractor",00694,12-30-2018,88,"2018-10-13 00:09:15","Timber Electric","(256) 202-9043","6597 County Road 4",35957,93.0,,"We offer over 30 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as wiring and panel upgrades and a variety of other jobs. Were committed to providing a personalized service for each individual project we take on & look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Boaz,,,1992
16,"2018-10-13 00:09:30","Electrical Contractor",03621,03-30-2019,89,"2018-10-13 00:09:30","Pinkertons Electrical Service, Inc.","(256) 203-6200","2851 5th St SW",35805,82.0,3,"We have the power to make things better. When it comes to installing new outlets, electrical panels, or any appliance with complex electrical wiring, it's always best to call the professionals. Mr. Electric of Huntsville, specializes in electrical installations in your home or business 24/7. Diagnosing an electrical issue is complex and potentially dangerous. We will inspect your electrical system, and give you a price for the repair before the work begins. Call today for amazing trustworthy service! You can feel confident calling Pinkertons Electrical Service, Inc., knowing that our highly trained service professionals will treat you, your family, and your property with the respect and attention to safety you deserve. Call us today!",Huntsville,"We describe our business as Well established",http://mrelectric.com/huntsville,2001
17,"2018-10-13 00:10:09","Electrical Contractor",02162,12-30-2018,93,"2018-10-13 00:10:09","Carter Electric Service Company, LLC","(866) 907-9245","284 Chubbehatchee Circle",36093,88.0,8,"With over 30 years of experience working in the electrical industry, Carter Electric Service Company, LLC is the company you need to take care of your home or business. There's no job too little or too big. We can handle all of your electrical needs. We promise quality work and to treat your home as we would treat our own. Give Carter Electric Service Company, LLC a call today!",Wetumpka,,,2006
18,"2018-10-13 00:10:54","Electrical Contractor",04346,06-30-2019,110,"2018-10-13 00:10:54","Alabama Electrical Service","(256) 239-9164","200 Laurel Circle Southeast",36265,97.0,82,"Alabama Electrical Service is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers interests and make their concerns the basis of our business. Please give us a call today!",Jacksonville,,,2012
19,"2018-10-13 00:11:01","Electrical Contractor",01898,06-30-2019,119,"2018-10-13 00:11:01","Holcombe Electric, LLC","(866) 738-7131","PO Box 327",35121,98.0,10,"Holcombe Electric can take on a wide range of residential and commercial electrical projects to include full installation for additions and remodels as well as wiring/panel upgrades, and a variety of other projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Oneonta,,,1995
20,"2018-10-13 00:11:12","Electrical Contractor",04920,03-30-2019,131,"2018-10-13 00:11:12","Roberts Electrical and Low Voltage","(866) 570-0153","1894 Black Jack Road",35173,96.0,15,"At Roberts Electrical and Low Voltage, we have over twenty years experience helping businesses and homeowners with all their electrical needs in the Trussville area. We are RCDD registered and specialize in network infrastructure design. Each project we work on is treated as if it was our own and no job is finished until it's done to your complete satisfaction. Excellent craftsmanship, communication and quality are yours with a phone call away. So call today!",Trussville,,,2012
21,"2018-10-13 00:11:15","Electrical Contractor",03647,03-30-2019,143,"2018-10-13 00:11:15","ADA Electrical","(205) 966-6724","3005 New Castle Road",35217,96.0,9,"ADA Electrical is your locally owned and operated full service electrical installation and repair company, servicing the Birmingham area with over 15 years of experience. No job is too small or too big. When it needs to be done by the best, call Dale today.",Birmingham,,,1999
22,"2018-10-13 00:11:30","Electrical Contractor",03466,09-30-2019,144,"2018-10-13 00:11:30","Dixieland Electric Co., Inc.","(205) 854-5584","5906 Canterbury Run",35126,94.0,8,"Welcome to Dixieland Electric Co., Inc.! We provide service to Trussville,Clay, Hoover, Vestavia and the surrounding communities. Call today for quick and efficient service and to schedule an appointment. We look forward to doing business with you!",Pinson,"I chose to work in this industry because My father raised four sons doing electrical work, so my senior year I decided to take trade school in electrical and the rest as they say is history! I have had my master card since 1991. We started in this industry in 1979. We describe our business as Family owned and operated Why do we charge a service fee? And what does the service fee pay for? It allows our tech to evaluate and inspect your home for any safety issues.",http://dixielandelectric.com,1991
23,"2018-10-13 00:12:02","Electrical Contractor",06148,09-30-2019,175,"2018-10-13 00:12:02","JBrooks Construction, LLC","(877) 212-0935","29231 Straughn School Road",36421,91.0,10,"JBrooks Construction, LLC, brings an unmatched commitment to excellence to your home improvement project. We have over 20 years experience delivering unsurpassed professionalism, expertise and value. We take pride in providing our customers with personalized customer service, the highest industry standards and top quality workmanship. Call today.",Andalusia,"I chose to work in this industry because I grew up around construction and learned alot at an early age from my father and uncles.. We started in this industry in 1994. We describe our business as Multi-generational",,2006
24,"2018-10-13 00:13:25","Electrical Contractor",04158,12-30-2018,183,"2018-10-13 00:13:25","Electrical Works, Inc.","(866) 472-3513","107 Westwood Circle",35773,95.0,75,"When you need quality installation or repair work, look no further than Electrical Works Inc., as a skilled, licensed and insured electrical contractor in Huntsville. Electrical Works Inc., is at your service for projects large and small. From quick household fixes to major property renovations, Electrical Works Inc., provides thorough, efficient service every step of the way. All you have to do is sit back, relax and enjoy the end results.",Toney,,www.electricalrepairhuntsville.com/,2002
25,"2018-10-13 00:13:34","Electrical Contractor",04608,09-30-2019,184,"2018-10-13 00:13:34","Adams Electrical","(256) 206-0059","13658 Quinn Road",35611,90.0,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!",Athens,,,1997
26,"2018-10-13 00:13:54","Alarm Systems Contractor",18-001051,12-31-2018,186,"2018-10-13 00:13:54","Danmark Security, LLC","(256) 766-1580","17532 Highway 72",35652,98.0,4,"Here at Danmark Communications LLC/Danmark Security, LLC, we can take care of all of your security camera, alarm, business phone system and other low voltage needs. With decades of experience in the area, we are your qualified and affordable choice for your security project. Call now, for a free quote!",Rogerville,,,2015
27,"2018-10-13 00:14:05","HVAC Contractor",11121,12-31-2018,205,"2018-10-13 00:14:05","Hiller Plumbing, Heating & Cooling Company, Inc.","(844) 389-3021","2915 Berry Hill Drive",37204,93.0,37,"It's not fun to have a problem with your heating, cooling or plumbing system. Chances are you have been ""burned"" by a contractor in the past. But at Hiller Plumbing, Heating & Cooling Company, Inc., we do things differently. You see, from the time your call first comes in, all the way until your technician leaves your driveway and we want to make you so happy you will smile, hence our guarantee ""Happy You will Be or the Service Is Free!""",Nashville,"I chose to work in this industry because we aspire to deliver the kind of customer experience that Jimmy Hiller provided when he started the business, based on caring deeply about his customers. Like most home service companies, the business started out as a one-man, one-truck operation. Launched in 1990 out of a duplex in Antioch, TN with just $500 and a single employee, 24-year-old Jimmy Hiller founded his company on tenets that no one else in Middle Tennessee had been offering, which are now signatures of the Hiller brand: requiring technicians to wear shoe covers, maintaining clean work areas, providing upfront and flat-rate pricing, and round-the-clock repair services. We started in this industry in 1990. We describe our business as Well established",http://happyhiller.com,1990
28,"2018-10-13 00:14:28","Limited Licensed Electrician",61341,03-31-2020,224,"2018-10-13 00:14:28","Mister Sparky - Huntsville","(256) 513-6461","2410 8th Street Southwest",35805,95.0,162,"We're On Time, You'll See, Or The Repair Is Free! We acquired Mister Sparky - Huntsville location in 2013, but have been exceeding customers expectations and surpassing the competition in the electrical contracting business with our family run company since 1977. The Mister Sparky name has become synonymous with professionalism and expert workmanship in the United States. It is frustrating when your electrical system is not working properly, and that is why we endeavor to provide you with prompt, high quality service solutions. Our team of licensed electricians can perform regular maintenance and repair on your electrical system as well as take care of your new electrical installations. Your complete satisfaction is 100% guaranteed. Mister Sparky - Huntsville's on-time guarantee is one of the best in the country. Our highly trained, skilled, electrical experts will surpass your expectations and meet your electrical needs. Call us today!",Huntsville,"I chose to work in this industry because I am a Third Generation Electrician and a Second Generation Electrical Contractor.. We started in this industry in 1977. We describe our business as Multi-generational We're on time you'll see or the repair is free! Yes it is...",www.mistersparkyhuntsvilleal.com,2013
29,"2018-10-13 00:14:42","Electrical Contractor",05537,09-30-2019,270,"2018-10-13 00:14:42","MKS Electric","(256) 990-4148","PO Box 5683",35814,,,"MKS Electric can take on a wide range of residential and commercial electrical projects to include full installation for additions and remodels as well as wiring/panel upgrades, and a variety of other projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Huntsville,,,2015
30,"2018-10-13 00:14:45","Electrical Contractor",05055,09-30-2019,271,"2018-10-13 00:14:45","Jones Electric Co., LLC","(256) 284-7922","506 South Magnolia Street",35630,,,"With several years of experience, we are the experts you want on you want on your next project. We handle everything electrical, from residential to commercial, and we will always treat your home or business as if it were our own. Give us a call today. We look forward to working with you!",Florence,,,2013
31,"2018-10-13 00:14:48","Alarm Systems Contractor",18-001749,12-31-2018,275,"2018-10-13 00:14:48","Culpeo Technologies, LLC","(562) 967-8886","1535 Schillinger Road South",36695,94.0,38,"""We Do Everything"" We are a company of people from many diverse backgrounds, including school systems, farms, Google, Xerox, and beyond. Our group was founded on the basis of transparency and honesty in the realm of installation and services. We are a fully AESBL licensed, bonded, and insured company based out of the Mobile, Alabama area. If you have any questions, need a quote, or need an opinion on a new, or existing system, give us a call. Please check our deals as well; We've introduced some new opportunities for military as well as systems to protect youth! We do not hold you in binding contract for the materials you purchase through us and have us install! We believe in customer freedom, what you've paid for is yours! Please note that we cannot do sitewalks if there is no one available to greet us.",Mobile,"I chose to work in this industry because I wanted to engineer creative ways to keep people, their possessions, and everything safe and secure. (And keep it as aesthetically pleasing as possible.). We started in this industry in 2015. We describe our business as Up and coming",http://culpeotech.com,2016
32,"2018-10-13 00:14:54","Electrical Contractor",1589,06-30-2019,278,"2018-10-13 00:14:53","Tri-Co Electric Company","(251) 359-6585","PO. Box 797",36504,92.0,12,"With over 56 years of experience in the Electrical industry, we are the experts you need to take care of your home or business. We handle everything from small repairs to large installs. We will treat your home as we would treat our own. Give Tri-Co Electric Company, a call today, we look forward to working with you!",Atmore,"I chose to work in this industry because My uncle was a contract and needed help . We started in this industry in 1962. We describe our business as Well established",,1984
33,"2018-10-13 00:15:05","Electrical Contractor",05912,12-30-2018,294,"2018-10-13 00:15:05","Lee Electric","(877) 730-1303","2907 Mckinley Drive",36804,95.0,8,"With over 16 years of experience, Lee Electric is a locally owned, dependable leader in the industry. Specializing in residential and commercial electrical service we guarantee our work and stand by our promise to provide quality service in and around Lee County, AL. Call us today!",Opelika,,,2013