business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3100,1033,"2020-09-27 02:30:38","Carolina Foam Fabric & Home Decor",http://fletcherfoamandfabric.com,,"(828) 669-2400","304 Black Mountain Ave","Black Mountain",NC,28711,"304 Black Mountain Ave,Black Mountain,NC 28711","Upholstery Fabrics, Arts & Crafts Supplies, Bedding, Bedspreads, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Outlet Malls, Quilting Materials & Supplies, Shopping Centers & Malls",,,A+,35.61293,-82.32112,,"WNC's Most Complete Fabric Center","Welcome to Carolina Foam Fabric & Home Decor. Our store is the place for affordable, quality fabrics and foam to help you create chic clothing, quilts, bedding, curtains, cushions, and home or office decorative projects. Contact us in Black Mountain, North Carolina, for more information about products from our fabric store.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, travelers checks, visa, mastercard",,,http://fletcherfoamandfabric.com,"Price Range : Below Average Bike Parking: Yes",,,,,,,,
5307,1814,"2020-09-27 02:30:39","Foam & Fabrics Outlet - North Carolina",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579009030223.130f144e&ADID=12086175&DEST=http%3A%2F%2Ffletcherfoamandfabric1.mydex.com%2Fdka3zcXBTPE&C=rubber&T=Fletcher&S=NC&PH=(828)%20214-5669&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=130f144e-9621-4f1f-919b-193f572af058&REF=&IP=34.77.55.136&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_0_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,foamandfabric@email.msn.com,"(828) 214-5669","3049 Hendersonville Rd",Fletcher,NC,28732,"3049 Hendersonville Rd,Fletcher,NC 28732","Fabric Shops, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Bedspreads, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Drapery Trimmings, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Outlet Malls, Quilting Materials & Supplies, Quilts & Quilting, Shopping Centers & Malls, Upholsterers Supplies, Upholstery Fabrics",4,"8 Reviews",A+,35.43925,-82.50477,https://i3.ypcdn.com/blob/d066a76c83f0563fd0b0b1ad8a410f1d86ac4349_100x100_crop.jpg?efea793,"WNC's Most Complete Fabric Center","Foam and Fabric Outlet has offered the best fabric, foam, and other accessories for less. Handling do-it-yourself sewing and reupholstering projects is a breeze when you come to our fabric store in Fletcher, North Carolina, to find the materials you need. Stop in, and our courteous professionals will assist you. Customers Served Residential","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,"Foam & Fabrics Outlet","http://fletcherfoamandfabric1.com http://fletcherfoamandfabric.com","Parking: Lot Price Range : Below Average By Appointment Only: No","Arthur G.",01/02/2017,five,"Great selection of fabrics, leather, foam, etc. Staff has always been very knowledgable and helpful when I've been there. Great clearance prices too!","Libby H.",04/02/2016,five,"I have never had any problem getting help when I needed it at Foam and Fabric. I have had to wait at times, but this is only because they were very busy. The sales personal have been knowledgeable, courteous and willing to answer my questions and show me where something was if I couldn't find it. I like the variety of materials they have and the convenience of it being not too far from my home. I would recommend this store to others."
30315,12847,"2020-09-27 02:31:22","psychic reader and advisor by gina",http://www.psychicreadingsbygina.com,ginamarksintx@gmail.com,"(832) 707-4870","5204 Highway 80 E",pearl,MS,39208,"5204 Highway 80 E,pearl,MS 39208","Entertainment Agencies & Bureaus, Coffee Shops, Newspapers, Psychics & Mediums, Shopping Centers & Malls",,,,32.28569,-90.05356,,,,"Mon - Fri Closed","8327074870: (832) 707-4870",,"cash, all major credit cards",,,1973,,,,,,,,,
34573,15165,"2020-09-27 02:31:31","Chakra Shoppe",http://blancheblacke.com/Chakra/index.html,chakrashoppe@gmail.com,"(773) 271-3054","5034 N Lincoln Ave",Chicago,IL,60625,"5034 N Lincoln Ave,Chicago,IL 60625","Shopping Centers & Malls, Book Stores, General Merchandise, Gift Shops, Health & Wellness Products, Psychics & Mediums",,,,41.972706,-87.6912,https://i2.ypcdn.com/blob/aaefe34dcfb06ce86e7abbf833e521b294f22252_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 12:00 pm - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, check, amex, mastercard, all major credit cards, debit, visa",,"The Chakra Shoppe Chicago Chakra Shoppe Chicago The Chakra Shoppe","http://blancheblacke.com/Chakra/index.html http://chakrashoppe.com","Parking: Paid, Street, Self, Free Wheelchair Accessible: Yes",,,,,,,,
48628,22216,"2020-09-27 02:32:04","Clark's Shoes",http://www.clarksusa.com,store214@clarks.com,"(423) 892-5561","2100 Hamilton Place Blvd",Chattanooga,TN,37421,"2100 Hamilton Place Blvd,Chattanooga,TN 37421","Clothing Stores, Shoe Repair, Shoe Stores, Shopping Centers & Malls, Women's Clothing",,,,35.03472,-85.15859,,,"Clarks stores nationwide offer a wide-ranging selection of stylish footwear and accessories for men, women and kids in some locations, as well as the superior comfort and customer service for...","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, master card, amex, discover",,,http://www.clarksusa.com,,,,,,,,,
48920,22332,"2020-09-27 02:32:04","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-silverthorne,,"(970) 468-6040","237 Blue River Dr Suite 48",Silverthorne,CO,80498,"237 Blue River Dr Suite 48,Silverthorne,CO 80498","Shoe Stores, Department Stores, Outlet Stores, Shoe Repair, Shopping Centers & Malls, Sporting Goods, Sporting Goods-Wholesale & Manufacturers, Sportswear",4,"1 Review",,39.92128,-106.34167,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, master card, visa, amex, apple pay, debit, discover, paypal",,,website,"Bike Parking: Yes",berightthere,10/07/2008,four,"Love to get Nike running shoes for way discounted prices. The staff way ok, but found a couple pairs of great shoes in my size for what i felt was a good deal.",,,,
62087,27432,"2020-09-27 02:32:21","Bon Cirage",,shoeshine@boncirage.com,"(757) 561-9631",,Williamsburg,VA,23185,"Williamsburg,VA 23185","Shoe Shining, Custom Made Shoes & Boots, Shoe Repair, Shoe Stores, Shopping Centers & Malls",,,,,,,,,"Mon - Sun: Open 24 Hours","Owner: (757) 561-9631",,"cash only",,,,,,,,,,,,
67691,29624,"2020-09-27 02:32:40","Clark's Shoes",http://www.clarksusa.com,store204@clarks.com,"(616) 532-3920","3700 Rivertown Pkwy SW",Grandville,MI,49418,"3700 Rivertown Pkwy SW,Grandville,MI 49418","Clothing Stores, Shoe Repair, Shoe Stores, Shopping Centers & Malls, Women's Clothing",,,,42.88046,-85.75656,,,"Clarks stores nationwide offer a wide-ranging selection of stylish footwear and accessories for men, women and kids in some locations, as well as the superior comfort and customer service for...","Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 11:00 am - 6:00 pm",,,"amex, visa, master card, discover",,,http://www.clarksusa.com,,,,,,,,,
96689,41595,"2020-09-27 02:33:43","Twinkle Me Pretty",,twinklemepretty@gmail.com,"(801) 987-3083","1091 W South Jordan Pkwy","South Jordan",UT,84095,"1091 W South Jordan Pkwy,South Jordan,UT 84095","Dancing Supplies, Dance Companies, Girls Clothing, Gymnastics Supplies, Shopping Centers & Malls",5,"1 Review",,40.56005,-111.92112,https://i1.ypcdn.com/blob/5f5915d7082e9e666fbbfff2b17b1b4864b9b3dd_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,,,,,"Wheelchair Accessible: Yes Parking: Lot, Free",sean286,04/12/2013,five,,,,,
104110,43718,"2020-09-27 02:34:01","Gold Star Pawn & Jewelry",,,"(904) 725-0908","1403 University Blvd N",Jacksonville,FL,32217,"1403 University Blvd N,Jacksonville,FL 32217","Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Diamond Buyers, Diamonds, General Merchandise, Guns & Gunsmiths, Investment Management, Jewelers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers, Shopping Centers & Malls",,,,30.33493,-81.60241,https://i2.ypcdn.com/blob/74700def2dfe2bf61543a7b9199286d1ca5ee467_100x100_crop.jpg?cbd0284,"We buy your gold.","Buy* Sell* Pawn* Jewelry* Fine Watches* Rolexes* Diamonds* Cash for Broken Gold* TV's* Cameras* Guitars* Instruments* Tools* Lawn Equipment* Motorcycles* CALL US FIRST WE LOAN MORE! 25YRS FAST & FRIENDLY SERVICE*","Mon - Sat: 9:00 am - 6:30 pm Sun Closed",,,"amex, debit, discover, visa, mastercard",,,,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
104718,43835,"2020-09-27 02:34:01","Platte River Mall",http://www.platterivermall.com,stwidwell@dp-mgmt.com,"(308) 534-3090","1000 S Dewey St","North Platte",NE,69101,"1000 S Dewey St,North Platte,NE 69101","Diamonds, Coffee & Tea, Movie Theaters, Shopping Centers & Malls, Tire Dealers",5,"2 Reviews",A+,41.12459,-100.76075,,"Shop & dine with us!","The Platte River Mall is conveniently located in the South Central part of North Platte. Whether you are a local resident or traveling through, stop in and stretch your legs, grab a bite to eat and enjoy our variety of retail stores. We have over 25 stores for your shopping pleasure. Including clothing, shoes, jewelry, bath and body, nutrition/health, furniture, tire/auto needs, and take in a movie at AMC Theater 6. If you would like to see our in-store promotions please click on our website or check us out on facebook! Call today for more information.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, amex, cash, check, debit, discover",,,http://www.platterivermall.com,,"Cassie C.",09/02/2014,five,"Full Mall!! Very nice! Clean and friendly!!",keith.morse.3975,03/04/2013,five,
109345,44760,"2020-09-27 02:34:05","Sawyer's Jewelers",http://www.sawyerjewelers.com,,"(810) 629-7936","134 N Leroy St",Fenton,MI,48430,"134 N Leroy St,Fenton,MI 48430","Gold, Silver & Platinum Buyers & Dealers, Appraisers, Diamonds, Jewelers, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Jewelry Supply Wholesalers & Manufacturers, Shopping Centers & Malls, Watches",5,"4 Reviews",,42.79737,-83.70466,https://i2.ypcdn.com/blob/7831211010505719b4094f5a94bade243a688123_100x100_crop.jpg?cbd0284,"Sometimes it's okay to throw Rocks at Girls! TM","Sawyers has been serving the area over 70 years. Family owned and operated. Michigans resource for bridal engagement and diamonds. Let Us Customize Your Special Ring","Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (818) 629-7936",,"discover, visa, amex, check, cash, financing available, insurance, mastercard",,"Sawyer Jewelers",http://www.sawyerjewelers.com,"Parking: Lot, Private Wheelchair Accessible: Yes","Sandi P.",05/16/2018,five,"Extremely fast service on jewelry repair! Beautiful store with a very friendly staff.","Madi E.",03/15/2018,five,"My entire family always chooses Sawyer Jewelers because of their amazing service. Not to mention their jewelry is absolutely stunning!"
114184,45770,"2020-09-27 02:34:13","Wyoming Outlet",http://wyomingoutlet.net,,"(616) 241-4336","3261 Division Ave S","Grand Rapids",MI,49548,"3261 Division Ave S,Grand Rapids,MI 49548","Gold, Silver & Platinum Buyers & Dealers, Collectibles, Diamond Buyers, Diamonds, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Shopping Centers & Malls, Used Car Dealers",5,"1 Review",,42.90472,-85.66598,,"CASH 4 GOLD! GOLD BUYERS! BETTER THAN A PAWN SHOP!","Proudly Serving The Community for over 20 Years Under The Same Family Ownership! CASH 4 GOLD! GOLD BUYERS! WE CAN PAY MORE...GUARANTEED! GOLD * COINS * DIAMONDS * SILVER * FLATWARE * ALL SCRAP PRECIOUS METALS! * ANTIQUES * CARS * MOTORCYCLES * DIAMONDS * ROLEX * JEWELRY * PRECIOUS METALS * SCRAP GOLD * STEREOS * ANYTHING OF VALUE! WE HAVE 3 STORES WITH CONVENIENT LOCATIONS! COME IN TO VISIT US TODAY! COME IN AND VISIT ONE OF OUR 3 STORS TODAY","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, check, all major credit cards, visa",,,http://wyomingoutlet.net,"Services: Chimney Sweeps & Repair, Fireplace Repair",bigbuddha76,06/04/2012,five,"Whatever it is you may need go to Wyoming Outlet. Their not just a ""Pawn Shop"", Their a auto dealer as well. I bought a 2000 Harley Davidson from them AS IS and the vary next day it started leaking from the primary where the gear oil is. I called them, expecting to just take it back. NOT THE CASE AT ALL...!!! The owner, Brian went above the call of duty and paid a Harley shop to fix the problem. Wyoming Outlet has its own on the spot mechanic and I'm sure he knows his stuff but there is no better feeling then to have someone who specializes in Harley's. I'm currently In the process of purchasing a vehicle from them. The mechanic looked it over and seen that there was some problems with it that would be a major issue in the future, The owner Brian refused to sell it till it was fix and looked over again. I dont know about you but I call that awesome service. (ITS SHOPPING WITH CONFIDENCE) As I like to call it. Where else can you go and buy things (AS IS) and have them stand by the goal of customer satisfactory. Most places would be like ""oh well you bought as is""... This place sells tools, electronics, cars/trucks/suv's, motorcycles, jewelry, hunting and sporting goods, you name it they sell it. I know my review sound like a sales pitch... lmao. But I just want to make my point clear. This is your one stop shop. I'm giving these people 5 Stars for awesome service and standing by every thing they sell out their door. Thanks Brian and staff, Your the best. -Corey Glover",,,,
114412,45813,"2020-09-27 02:34:13",Silverlust,http://www.silverlustonline.com,jewelry@silverlustonline.com,"(713) 520-5440","1338C Westheimer Rd",Houston,TX,77006,"1338C Westheimer Rd,Houston,TX 77006","Jewelers, Diamonds, Jewelry Castings, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Shopping Centers & Malls, Silversmiths & Goldsmiths","3,5","3 Reviews",A+,29.74354,-95.39572,https://i2.ypcdn.com/blob/ce60acd0966c9bf88b26d95a882a0ff88c47255e_100x100_crop.jpg?cbd0284,,"SILVERLUST has an amazing variety of jewelry. Besides jewelry that we make. We have unique. High quality jewelry from ALL over the world israel. Egypt. Bali. Italy. & Mexico. To name but a FEW.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"amex, visa, all major credit cards, discover, mastercard",,,http://www.silverlustonline.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Shannon P.",05/08/2018,five,"I am beyond happy with this repair. The work was excellent. Will be back for more treasures as soon as I can","Shery H.",07/28/2015,one,"I have a beautiful ring that is very special to me, will the do a good job repairing this ring band even though I did not buy it at this store?"
117256,46389,"2020-09-27 02:34:19","Bob Richards Jewelers",http://www.bobrichardsjewelers.com,bobric@bellsouth.net,"(901) 254-8008","7730 Wolf River Blvd",Germantown,TN,38138,"7730 Wolf River Blvd,Germantown,TN 38138","Diamonds, Jewelers, Jewelry Repairing, Shopping Centers & Malls, Watch Repair, Watches",,,,35.102783,-89.80436,,"The ONLY Jeweler You'll Ever Need","We are a family-owned jewelry store dating back to 1984. Our family has been in the jewelry business since 1927.","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"discover, visa, amex, debit, check, cash, financing available, mastercard",,,http://www.bobrichardsjewelers.com,"Parking: Lot, Private By Appointment Only: No",,,,,,,,
118225,46583,"2020-09-27 02:34:19","Gold Buyer OK",http://www.goldbuyerok.com,whickey@cox.net,"(405) 384-8570","3001 W I 44 Service Rd","Oklahoma City",OK,73112,"3001 W I 44 Service Rd,Oklahoma City,OK 73112","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelry Buyers, Shopping Centers & Malls, Stamp Dealers",5,"1 Review",A+,35.518436,-97.57464,,"Oklahoma's Premier Gold Buyer. We Pay Top Dollar in Cash for your Diamonds, Gold, Silver, Platinum, Coins, and Bullion.","Our goal is to offer you the highest possible CASH price for your unwanted gold,silver, platinum, diamonds, jewelry and coins at our convenient and comfortable Oklahoma City (OKC) location.We can pay top dollar because buy gold,silver, platinum and diamonds in Oklahoma City in VOLUME.We have always had a reputation of offering the best gold prices in Oklahoma and that continues to be our commitment to you.Customers ServedResidential","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (405) 823-2897",,"cash only",,,www.GoldBuyerOK.com,,"Taylor B.",08/22/2014,five,"I have been looking for a place to sell my Sterling silver Flatware and service pieces , I shopped 5 different gold buyers and Gold buyer ok was by far the best in a number of ways. The kind people that helped me explained everything they were doing and even went through with me how they get their prices so i would understand exactly how I was being paid. The office is very nice environment to do business in. They make you feel comfortable and safe. I can't wait to dig through my stuff and see what else I can make money on.",,,,
121201,47188,"2020-09-27 02:34:28","Zo Diamonds",http://zodiamonds.com,zodiamonds@aol.com,"(561) 852-2377","8221 Glades Rd","Boca Raton",FL,33434,"8221 Glades Rd,Boca Raton,FL 33434","Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Shopping Centers & Malls, Watch Repair, Watches",5,"4 Reviews",A+,26.36829,-80.17414,https://i1.ypcdn.com/blob/5a852fb87d123af455378b560944e5e3dfd98466_100x100_crop.jpg?cbd0284,"The Largest Diamond, Watch & Jewelry Buyer in the Area","ZO Diamonds has been in business for over 30 years and has built a reputation of honesty and integrity and owners Max and Mike have combined their 40 years of experience with a goal of total customer satisfaction. The Largest Diamond, Watch & Jewelry Buyer in the Area. We make it easy to sell your unwanted and estate jewelry, diamonds, gold & watches. Immediate Cash Offer and Payments. With Over 30 Years Experience in the fine jewelry business we have the expertise you're looking for to correctly appraise your diamonds, gold, watches, and Jewelry. We always pay a premium for 10kt, 14kt and 18kt gold and platinum. We are always looking to make offers on gold coins, pocket watches, gold rings, gold bracelets, and various other gold in any condition. Some other gold items we purchase include, scrap gold, broken gold, coins, sterling silver, watches and much more. DonВ’t allow your gold to sit and tarnish in a drawer or a jewelry box for years, come in and get a price on your unused gold. We are happy to give you an appraisal on your gold and will be sure you receive a premium price for it.","Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, discover, all major credit cards, amex, check, debit, mastercard, insurance, travelers checks",,,http://zodiamonds.com,,"Allen W.",02/14/2017,five,"I went to the jewelry exchange for last minute Valentine's day shopping and ended up at Zo Diamonds - it's near the front. I was able to find my sweetie the perfect ruby ring. Thanks Max for taking the time to find something within my budget.","Sylvia L.",02/10/2017,five,"I wanted to get my mom a bracelet for her birthday so I was told to go to Zo. A very nice jewelry store inside the exchange. They have a lot of jewelry packed in the cases so there is a lot to choose from. The staff was friendly as I was shown several pieces within my budget. In the end I picked out a diamond tennis bracelet which made my mom very happy."
125027,47967,"2020-09-27 02:34:29","Hemet Valley Mall",http://mcstraussco.com,slizardi@mcstraussco.com,"(951) 652-7771","2200 W Florida Ave",Hemet,CA,92545,"2200 W Florida Ave,Hemet,CA 92545","Jewelers, Diamonds, Shopping Centers & Malls",,,,33.74757,-116.99453,,,"Welcome to the Hemet Valley Mall. We are anchored by J.C. Penney, Sears and Hobby Lobby, with an excellent mix of national, regional and local tenants.Mon-Fri 10am-9pmSat 10am-8pmSun 11am-7pmDoors open for mall walkers daily at 8:00amHemet Hospice provides nurses on the first Friday of each month from 8:00am-9:00am to check the blood pressure of mall walkers, for free.Hemet Valley Mall provides free refreshments for mall walkers on the first Friday of each month from 8:00am-9:00am.","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,,,,http://mcstraussco.com,,,,,,,,,
127435,48467,"2020-09-27 02:34:29","Crown Jewels Of Havasu",http://www.crownjewelsofhavasu.com,diamonds@crownjewelsofhavasu.com,"(928) 855-3935","55 Lake Havasu Ave S Ste G","Lake Havasu City",AZ,86403,"55 Lake Havasu Ave S Ste G,Lake Havasu City,AZ 86403","Jewelers, China, Crystal & Glassware, Clock Repair, Clocks, Clocks-Wholesale & Manufacturers, Coin Dealers & Supplies, Collectibles, Department Stores, Diamond Buyers, Diamond Cutters, Diamond Setters, Diamonds, Diamonds-Wholesale, Gemologists, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Greeting Cards, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Castings, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Music Boxes, Pawnbrokers, Pearls, Precious & Semi-Precious Stones, Shopping Centers & Malls, Watch Repair, Watches, Watches-Wholesale & Manufacturers",,,,34.47215,-114.34274,,,"Crown Jewels of Havasu is a family owned and operated retail jewelry store and has been accommodating Lake Havasu and other Colorado River cities since 1987. We are direct diamond importers offering a full range of diamond jewelry, bridal jewelry, colored gemstone jewelry, Citizen Watches, Seiko Watches and Fossil Watches. We offer custom design as well as full service jewelry repair by our Master Goldsmiths.Crown Jewels provides a fun, relaxed and comfortable environment to assist our customers in selecting the perfect piece of jewelry to purchase, or in repairing their own precious jewelry. We are proud members of the Lake Havasu Chamber of Commerce, Jewelers of America ( JA ), Jewelers Vigilence Committee ( JVC ) and the Jewelers Advisory Group ( JAG ), and we vigorously support and believe in truth in pricing and advertising. We may, as they say, look like ""a Rodeo Drive shop"" but our ""main street prices"" tell the real story.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Fax: (928) 855-3096",,"master card, visa, discover, all major credit cards, amex, diners club",,,http://www.crownjewelsofhavasu.com,"By Appointment Only: No Wheelchair Accessible: Yes",,,,,,,,