business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12095,4707,"2020-09-27 02:30:50","Top Notch Cam Studio",https://twitter.com/epcamstudio,,"(915) 626-5031","230 Thunderbird Dr","El Paso",TX,79912,"230 Thunderbird Dr,El Paso,TX 79912","Modeling Agencies, Employment Opportunities",,,,31.83372,-106.53034,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,Twitter,,,,,,,,,
12626,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
13042,5178,"2020-09-27 02:30:57","HireTeamMate Inc.",,,"(408) 966-7380","1069 E Meadow Cir","Palo Alto",CA,94303,"1069 E Meadow Cir,Palo Alto,CA 94303","Employment Consultants, Computer Software & Services, Employment Opportunities, Talent Agencies, Technical Employment",,,,37.43039,-122.10867,,"Automate Recruiting. Simplify Job Search. HireTeamMate.com","HireTeamMate in a nutshell automates recruiting and simplifies job search. We tap into the cloud to automate recruiting with data driven filtering of unqualified candidates to deliver good candidates. We also tap into the crowd with talent scouts who are trained semi-professional recruiters who do the marketing and peer-recruiting for the openings you put on our site leveraging their own networks to get you the person who is a good fit. You can save time and money. Everything is online. You can see all the applicants and notes, schedule phone screenings and interviews in our application tracking system. Try us before you buy us. Posting a job is free once you sign our Service Agreement. Our hiring process takes on average only 2 weeks and we charge flat fee per successful hire with a 90 day guarantee. None of the ridiculous 30% first year salary stuff.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,,,,,,,,,,
13991,5677,"2020-09-27 02:30:57","Sheri's Cam Girls",http://www.camshowjobs.com,camshowjobs@gmail.com,"(619) 663-4805",,,,,,"Modeling Agencies, Employment Opportunities, Entertainment Agencies & Bureaus",,,,,,,,,,,,,,,"Work as a Webcam Model",,,,,,,,,
14211,5786,"2020-09-27 02:30:57","Dymepiece Inc.",http://www.dymepieceinc.com,,"(912) 376-1864",,Pooler,GA,31322,"Pooler,GA 31322","Calendars, Employment Opportunities, Fashion Designers, Girls Clothing, Model Makers, Modeling Agencies, Women's Clothing, Women's Fashion Accessories",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/2ae5a8e1f58219fbc97662062213efcfecdf55ad_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","Phone: (912) 323-8808",,"paypal, all major credit cards, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.dymepieceinc.com,"Wheelchair Accessible: Yes","Jasmine B.",01/17/2016,five,"Hi! , I'm 18 and I'm very interested in becoming a model for your business I've done photoshoots and inspiring groups",dymepiecefashions,08/07/2012,five,"I Love DymePiece Apparel. This is classy and street"
14859,6124,"2020-09-27 02:31:05",ITJobMatch.com,http://itjobmatch.com,,"(631) 506-1447","PO Box 31028",Greenville,NC,27833,"PO Box 31028,Greenville,NC 27833","Employment Opportunities, Employment Agencies, Talent Agencies",,,,35.6594,-77.3974,,,"ITJobMatch.com is a job board with an unrivaled skills matching engine that uses the most comprehensive taxonomy of IT products and skills to connect job seekers with employers. Rather than rely solely on keyword-based resume searching, employers and job seekers are matched on the basis of actual skills they either need or possess.",,,,,,,http://itjobmatch.com,,,,,,,,,
15252,6309,"2020-09-27 02:31:05","U.S. Army Career Center",,shawn.castro@goarmy.com,"(909) 629-9230","68 Rio Rancho Rd",Pomona,CA,91766,"68 Rio Rancho Rd,Pomona,CA 91766","Employment Opportunities, Military Bases, Talent Agencies, Veterans & Military Organizations, Volunteer Placement Services",,,,34.02836,-117.76055,https://i3.ypcdn.com/blob/79c71c9295690ce2c6fbda01cc28f8865cffcf4a_100x100_crop.jpg?11da137,"Army Strong!","U.S. Army Career Center for Pomona CA and the surrounding areas. If you or someone you know is ready for adventure, a new skill and benefits beyond compare, contact us today. You just might make the cut! 909-629-9230.","Mon - Fri: 9:00 am - 5:00 pm","Office: (909) 629-9230 Cell: (323) 481-4921 Fax: (909) 629-9837",,,,,,,,,,,,,,
16735,7134,"2020-09-27 02:31:06","VideoResumeCharlotte com",,,"(704) 746-3500","2838-C Queen City Drive",Charlotte,NC,28208,"2838-C Queen City Drive,Charlotte,NC 28208","Modeling Agencies, Career & Vocational Counseling, Employment Agencies, Employment Opportunities, Resume Service",,,,35.238873,-80.91371,,"VideoResumeCharlotte helps you take your resume to the next level. Integrity Media produces a professional quality resume video to help set you apart from your job search competition! Check out our website at VideoResumeCharlott com","Set yourself apart with a professional quality video resume for upload to job boards, DVD or use our unique email delivery system. With our email delivery system you can track who opened your email, how many times they viewed your video resume and if they opened your attached .pdf of your ""traditional"" paper resume. Let VideoResumeCharlotte com help take your career to the next level!","Mon - Fri: 9:00 am - 5:00 pm","Office: (704) 975-0700 Fax: (704) 746-3511",,"visa, master card, check",,,,,,,,,,,,
17357,7466,"2020-09-27 02:31:06","Wireless Careers, Inc.",http://www.wirelesscareers.com,jjb@wirelesscareers.com,"(860) 738-5035","140 Willow St",Winsted,CT,06098,"140 Willow St,Winsted,CT 06098","Professional Organizations, Employment Opportunities, Executive Search Consultants, Talent Agencies, Wireless Communication",,,,41.92057,-73.06696,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","office: (860) 738-5035",,check,,,"home page",,,,,,,,,
21355,9091,"2020-09-27 02:31:12","Financial Education Services",http://www.myfes.net/sbrutus,,"(631) 505-9178","4 Deer St",Wyandanch,NY,11798,"4 Deer St,Wyandanch,NY 11798","Financing Services, Credit Repair Service, Employment Opportunities, Financial Services, Real Estate Buyer Brokers",,,,40.74941,-73.35632,https://i1.ypcdn.com/blob/222793605f88bf37e43793a2f1e82ccd39931074_100x100_crop.jpg?f832250,,"Over the past 10 years, Sheldon Brutus an independent financial adviser has created countless financial programs aiming to satisfy the need for financial security. We've covered the spectrum to create pieces for each of part of the financial puzzle. From maximizing your credit potential, protecting your identity, securing your assets to preparing for a stable financial future. At Financial Education Services, we stand behind our services with integrity. The same questions are constantly on our mind: Are our customers happy? How can we improve? What else can we offer to help those wanting to create security over their financial futures? Hearing life changing stories from our customers and representatives continues to remind us the importance of financial education. Whether you're looking for help within your own financial scenario or are here to explore a limitless business opportunity, your success is within reach at Financial Education Services.",,,,,,,http://www.myfes.net/sbrutus,,,,,,,,,
22707,9619,"2020-09-27 02:31:13","Eastbay Consumer Resources Inc.",,eastbayconsumer@gmail.com,"(925) 405-5036","Po box 5723",Concord,CA,94524,"Po box 5723,Concord,CA 94524","Educational Materials, Credit Repair Service, Employment Consultants, Employment Opportunities, Housing Consultants & Referral Service",,,,37.9769,-122.0561,,"We pride ourselves on helping others!",,,"Phone: (925) 864-1408 : (866) 434-1462 TollFree: (888) 332-9077",,"check, debit, master card, paypal, visa",,,,,,,,,,,,
23366,9871,"2020-09-27 02:31:13","Vision Beyond the Eyes Inc",,visionbeyondtheeyesinc@gmail.com,"(704) 449-2442",,Charlotte,NC,28215,"Charlotte,NC 28215","Food Banks, Clothing-Collectible, Period, Vintage, Community Organizations, Credit & Debt Counseling, Credit Repair Service, Educational Services, Employment Opportunities, Housing Consultants & Referral Service",,,,,,https://i1.ypcdn.com/blob/6bca1a7f71e2356389dc5783bbfc8496ef667d6b_100x100_crop.jpg?f832250,,,"Hours Appointment Only Hours Mon - Fri 9:00 am - 6:00 pm Sat 12:00 pm - 3:00 pm Sun Closed Regular Hours Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,,,,,,,,,,,,,
23546,9950,"2020-09-27 02:31:13","Caridad Mortgage Solutions",,caridadcreditsolutions@gmail.com,"(813) 458-4622",,,,,,"Employment Opportunities, Credit Repair Service, Loans, Mortgages, Social Services-Information & Referral Programs",,,,,,,,,,,,,,,,,,,,,,,,
25996,10935,"2020-09-27 02:31:17","Credit Cre8tions",http://www.myfes.net/sbrutus,,"(631) 505-9178","4 Deer St",Wyandanch,NY,11798,"4 Deer St,Wyandanch,NY 11798","Credit Repair Service, Credit & Debt Counseling, Credit Rating Correction Service, Employment Opportunities, Financial Services",,,,40.74941,-73.35632,https://i1.ypcdn.com/blob/7bf926eb34ecf4d44c5ffa61073f0bf03f294b11_100x100_crop.jpg?f832250,"Restore your score and Turn those not approved to yes your approved!!!","Over the past 10 years, Sheldon Brutus an independent financial adviser has created countless financial programs aiming to satisfy the need for financial security. We have covered the spectrum to create pieces for each of part of the financial puzzle. From maximizing your credit potential, protecting your identity, securing your assets to preparing for a stable financial future. As independent agent with Financial Education Services we stand behind our services with integrity. The same questions are constantly on our mind: Are our customers happy? How can we improve? What else can we offer to help those wanting to create security over their financial futures? Hearing life changing stories from our customers and representatives continues to remind us the importance of financial education. Whether you are looking for help within your own financial scenario or are here to explore a limitless business opportunity, your success is within reach at Financial Education Services.","Mon - Sun: Open 24 Hours",,,"mastercard, amex, discover, master card, visa",,,http://www.myfes.net/sbrutus,,,,,,,,,
26956,11293,"2020-09-27 02:31:18",StubbinsLoansandMore,,,"(520) 888-4459",,,,,,"Employment Opportunities, Credit Repair Service, Loans",,,,,,,"Lowest rates apply for free","For Mortgages, credit fixing and Job opportunities go to the website.",,,,,,,,,,,,,,,,
27154,11359,"2020-09-27 02:31:18",PrePaidLegal,,,"(866) 315-3136",,,,,,"Attorneys, Automobile Consultants, Credit Repair Service, Employment Opportunities, Legal Service Plans",,,,,,,,"Life Events Legal Plan In these tough times, don't sacrifice your rights, get Pre-Paid Legal! A Family Plan offers legal coverage to you, your spouse, and your dependent children. Finding a lawyer on your own can be time consuming, nerve wracking, and costly, but not with Pre-Paid Legal. Our services provide convenient attorney access so you have one number to call to reach a qualified attorney who is ready to serve you. How soon can you begin using our services? The day you sign up!",,,,,,,,,,,,,,,,
38494,17288,"2020-09-27 02:31:38","Jean Walters",http://www.spiritualtransformation.com,,"(314) 566-5231","11710 Administration Dr","Saint Louis",MO,63146,"11710 Administration Dr,Saint Louis,MO 63146","Psychics & Mediums, Business Coaches & Consultants, Business Management, Career & Vocational Counseling, Churches & Places of Worship, Employment Consultants, Employment Opportunities, Spiritual Consultants",,,,38.70128,-90.43056,https://i2.ypcdn.com/blob/103ba224ca370b8f3513f31c6a0bf64e5fbb9704_100x100_crop.jpg?f9d23e1,"Something good is happening for you right now","All readings are provided by Jean Walters, who has given over 35,000 readings since l973 for people all over the world. Walters is also a Personal Growth Consultant, Life Coach and Certified Reality Therapist. Health Readings, Career Readings, Family Readings, Business Readings. Readings are scheduled by appointment only. To arrange for a reading call or email.","Mon - Thu: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,http://www.spiritualtransformation.com,"Specialties: Workshops, Sales, Business / Career, Houses / Homes, Classes, Assistance, Planners, Assistants, Meetings, Health, Publishing, Life, Education, Vision, Past Present & Future, Consultations, Peace",,,,,,,,
76817,33245,"2020-09-27 02:33:01","DIAMOND INC",http://diamondinc.yolasite.com,dIAMONDINC.NYC@GMAIL.COM,"(347) 984-3298",,,,,,"Event Ticket Sales, Dance Companies, Employment Opportunities, Party Planning, Pictures",,,,,,,ADULT,"THIS IS A FANTASTIC ESCOURT THAT OFFER ALL THE GOOD THINGS ABOUT FANTASY'S. VISIT HOMEPAGE AT DIAMONDINC.YOLASITE,COM","Mon - Sun: Open 24 Hours","business line: (718) 919-4435",,,,,http://diamondinc.yolasite.com,,,,,,,,,
99457,42738,"2020-09-27 02:33:52","Stage Angels Entertainment",,stageangels@gmail.com,"(866) 528-5346",,,,,,"Party & Event Planners, Dance Clubs, Dance Companies, Employment Opportunities, Entertainment Agencies & Bureaus",,,,,,,"You don't work for us, we work for you. We supply the best dancers in the 209.","Stage Angels Now Hiring! Are you looking for an extra income? Do you like being the life of the party? Wanna work part time? Wanna make $500, $1000 or even more over a weekend?You must be available during the week or weekends or both. Must love working with people. Must be dependable and Must love having a great time.Stage angels Is Hiring Male and Female Exotic Dancers for parties/private shows! This is a position for exotic dancers, not escorts.Be between the ages of 18-35 years old, in shape, have an outgoing personality, and reliable/drug-free. Must have reliable transportation, a cell phone, and know your way around.You are responsible for supplying your own Bodyguard/ bouncer. New or Experienced is OK, please apply and mention your experience level. Go to our employment page.","Mon - Sun: Open 24 Hours",,,"amex, discover, paypal, debit, master card, visa",,,,,,,,,,,,
107857,44458,"2020-09-27 02:34:05",avon,http://www.youravon.com/kwilmer,,"(315) 813-2438",,,,,,"Clothing-Collectible, Period, Vintage, Business Management, Cosmetics & Perfumes, Diamonds, Employment Opportunities",,,,,,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?cbd0284,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.youravon.com/kwilmer,,,,,,,,,
134120,49885,"2020-09-27 02:34:32","Gemologically Speaking Jewelry Appraisals.",http://www.gemspeaking.com,gemspeak@qwestoffice.net,"(505) 569-1682","2501 San Pedro Dr NE Ste 112",Albuquerque,NM,87110,"2501 San Pedro Dr NE Ste 112,Albuquerque,NM 87110","Diamonds, Employment Agencies, Employment Opportunities, Financial Services, Jewelers, Jewelry Appraisers, Jewelry Buyers",,,A+,35.10782,-106.5777,,"Expert Jewelry Appraisal and Consultation Services.","Expert Jewelry Appraisal and Consultation Services. Mary Reich at Gemologically Speaking Jewelry Appraisals performs expert jewelry appraisal and consultation. Whether the appraisal is needed for insurance coverage or verifying an internet purchase you can feel confident with Mary Reich who is a graduate gemologist and A.S.A. master gemologist appraiser. In some cases you may not need a written appraisal but Mary Reich's consultation help as you sort through a quantity of inherited jewelry or gemstones and identify which pieces are genuine and which are costume or imitation. The office is located in Albuquerque, but she is also available to travel to Santa Fe and the Great New Mexico region. Appraisal items include: Estate Jewelry Trusts Antique and period jewelry Watches Call Gemologically Speaking Jewelry Appraisals for all your jewelry evaluation needs.","Mon - Fri: 9:30 am - 5:00 pm",,,"amex, visa, discover, mastercard",,,http://www.gemspeaking.com,"By Appointment Only: Yes",,,,,,,,
149806,53250,"2020-09-27 02:34:50","Karatbars Int'l",https://www.karatbars.com/landing/?s=kdavis0615,karatbarsgogetter@charter.net,"(618) 671-8176",,,,,,"Employment Consultants, Employment Contractors, Employment Opportunities, Gold, Silver & Platinum Buyers & Dealers",,,,,,,"Protection Through GOLD","Gold is not digital, cannot be wiped out by hackers, and is immune to crashing stock markets and bank failures. Russia has increased its gold reserves 70% in the past five years. China has increased its gold reserves over 200% in the same time period. Do they know something you don't?","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 12:00 pm",,,,,,"For More Information",,,,,,,,,
183457,60627,"2020-09-27 02:35:29","Karatbars Gold Savings Club",,,"(515) 707-7424","1626 Se Delaware Ave",Ankeny,IA,50021,"1626 Se Delaware Ave,Ankeny,IA 50021","Consultants Referral Service, Business Coaches & Consultants, Employment Opportunities, Gold, Silver & Platinum Buyers & Dealers",,,,41.71401,-93.58287,,,,,,,,,,,,,,,,,,,
240944,79661,"2020-09-27 02:37:17","Independent Avon Sales Representative",http://www.youravon.com/jmountain,jmlmjr27@gmail.com,"(215) 796-1838",,Warminster,PA,18974,"Warminster,PA 18974","Home Centers, Beauty Salons, Department Stores, Employment Opportunities, Jewelry Buyers",,,,,,,,,,,,"check, master card, visa",,,http://www.youravon.com/jmountain,,,,,,,,,
243642,80390,"2020-09-27 02:37:26","Jabord Inc.",http://www.jabord.com,al.dajka@worthy.com,"(212) 974-6488","551 5th Ave Rm 1425","New York",NY,10176,"551 5th Ave Rm 1425,New York,NY 10176","Diamond Buyers, Employment Consultants, Employment Contractors, Employment Opportunities, Internet Products & Services, Jewelers, Jewelry Buyers, Online & Mail Order Shopping, Personnel Consultants, Resume Service",,,,40.7516,-73.9761,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,cash,,,"http://www.jabord.com http://www.worthy.com https://www.worthy.com",,,,,,,,,
243867,80447,"2020-09-27 02:37:26","Cookie Lee: Fine Fashion Jewelry",,heathermassetti.cookielee@gmail.com,"(770) 633-1814",,"San Diego",CA,92123,"San Diego,CA 92123","Employment Opportunities, Fund Raising Service, Jewelry Buyers",,,,,,,"Women Helping Women","Cookie Lee Jewelry offers personal shopping, Home Shows, Office Shows, Catalog Shows, a way to Fundraise for any cause, and employment opportunities for anyone wanting to better themselves in the process :)","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
247571,81470,"2020-09-27 02:37:35","Pure Romance By Joni Duncan",,joniduncan@outlook.com,"(903) 216-5320","2627 S Broadway Ave Unit 7081",Tyler,TX,75711,"2627 S Broadway Ave Unit 7081,Tyler,TX 75711","Bridal Registries, Employment Opportunities, Health & Wellness Products, Party & Event Planners, Toy Stores",,,,32.3511,-95.3008,,"We give women a safe environment to learn about sexual health, give them permission to know their bodies, strengthen their romantic relationships, and to encourage open communication with their healthcare providers.","For 9+ years I have been doing romance parties for amazing women all over the United States as an intimacy advisor. For 7 years straight, I was the national top seller with Slumber Parties. Now that they have merged to Pure Romance, I can continue my career as your personal romance consultant. Thank you for joining me on an exciting journey that will lead to fun, happiness, and romantic fulfillment! Join my Pure Romance team and be your own boss, learning the joy of financial success and security!","Mon - Fri: Open 24 Hours",,,"debit, cash, all major credit cards",,,,,,,,,,,,
250645,82465,"2020-09-27 02:37:40","Body's Mind",http://www.ardysslife.com/gyniek,gynieks@gmail.com,"(773) 971-9193",,,,,,"Churches & Places of Worship, Banquet Halls & Reception Facilities, Bridal Shops, Employment Opportunities, Health & Wellness Products",,,,,,,,"ENHANCE OR DEDUCT BUTT, ENHANCE OR DEDUCT BREAST, PRODUCT REDUCE AND TAKE AWAY BACK PAIN, AND HELPS WITH EXCELLENT POSTURE! -- AND OR CREATE AN ALTERNATIVE INCOME, JUST CLICK ON START YOUR BUSINESS AND YOUR MOMENTS AWAY FROM MAKING MONEY!@",,,,visa,,,"DROP 2 SIZES IN 10 MINUTES",,,,,,,,,
250756,82498,"2020-09-27 02:37:40","The Pampered Chef, (independent consultant)",http://www.pamperedchef.biz/ilovemyjob,,"(248) 589-0217",,Clawson,MI,48017,"Clawson,MI 48017","Bridal Registries, Cookware & Utensils, Cutlery, Employment Opportunities, Kitchen Accessories",,,,,,,"Ask me how just 11 hours per week = $1,000 per month... Could $1,000 per month make a DIFFERENCE in your life? www.pamperedchef.biz/ilovemyjob","We carry about 500 high-quality cooking tools (including Stoneware, Cookware, Cutlery, etc.) and pantry (food) items....HALF are under $15. Cooking Shows...FUN quick & easy recipe demonstrations and tastings with your friends Fund-Raisers for group or individual need (CASH) Bridal Registry and/or Bridal Shower (ask me!) CAREER opportunity--our very best product! Part-Time, Full-Time, or Hobbyist...(no experience necessary) EARN while you Learn. Make $20+ per hour (on average)...right from the start. Would you like to get out of the house one or two weekday evenings or weekend afternoons per week to party? Could $1,000 per month make a DIFFERENCE in your life? Ask me how just 11 hours per week = $1,000 per month. Please visit my website to view our current catalog, and feel free to contact me... www.pamperedchef.biz/ilovemyjob",,,,"amex, discover, master card, visa",,,http://www.pamperedchef.biz/ilovemyjob,,,,,,,,,