business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17439,7500,"2020-09-27 02:31:06","Carmel Laser Aesthetics",http://www.carmellaser.com,carmellaser@gmail.com,"(831) 626-6228","3602 The Barnyard",Carmel,CA,93923,"3602 The Barnyard,Carmel,CA 93923","Electrolysis, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Skin Care, Talent Agencies",,,A+,36.54104,-121.90699,,,"We are a full service medical spa with state-of-the-art aesthetic procedures as well as traditional spa treatments. We specialize in Photo Rejuvenation , Laser Skin Resurfacing, Skin Tightening, Laser Hair Removal, Leg Vein Treatments, Cellulite Reduction and Botox & Dermal Fillers. Our treatments utilize only the latest and most advanced laser technology available. Each treatment has been carefully developed to be safe extremely effective.","Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,"Carmel Laser Aesthetic","http://www.carmellaser.com https://www.carmellaser.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
17933,7764,"2020-09-27 02:31:06","Le Beauty Boutique by Raquel",http://www.lebeautyboutiquebyraquel.com,director@lebeautyboutiquebyraquel.com,"(617) 284-3486","569 Boylston St",Boston,MA,02116,"569 Boylston St,Boston,MA 02116","Modeling Agencies, Make-Up Artists, Medical Spas, Perfume-Wholesale & Manufacturers, Skin Care",,,,42.35062,-71.07643,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Business line: (617) 284-3486",,"paypal, all major credit cards",,,"Le Beauty Prescription Rx!",,,,,,,,,
35506,15672,"2020-09-27 02:31:32","Alissa Brennan Massage Therapy",,,"(315) 945-0028","590 Pre Emption Rd",Geneva,NY,14456,"590 Pre Emption Rd,Geneva,NY 14456","Day Spas, Essential Oils, Massage Therapists, Medical Spas, Psychics & Mediums",,,,42.87419,-77.01434,,,,,,,,,,,,,,,,,,,
37924,16994,"2020-09-27 02:31:34","PSYCHIC Past Present Future",,,"(415) 340-3800",,,,,,"Psychics & Mediums, Acupuncture, Astrologers, Medical Spas, Palmists",,,,,,,,,"Mon - Sun: 9:00 am - 11:00 pm",,,,,,,,,,,,,,,
249731,82183,"2020-09-27 02:37:40","Bella Vita Salon & Day Spa",http://www.bellavitanorthandover.com,jcunhabv@yahoo.com,"(978) 682-5103","1019 Osgood St","North Andover",MA,01845,"1019 Osgood St,North Andover,MA 01845","Day Spas, Beauty Salons, Bridal Shops, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care",5,"19 Reviews",A+,42.71461,-71.11644,https://i2.ypcdn.com/blob/1e3ada7e48328426cd7576acb729e4ad41ef22e0_100x100_crop.jpg?f9d23e1,"Salon. Day Spa. MediSpa",,"Mon Closed Tue - Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed Holiday Hours 2020/09/07 Closed",,,"discover, visa, amex, cash, check, debit, mastercard",,,http://www.bellavitanorthandover.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Mariah H.",09/09/2014,five,"I have enjoyed your spa monthly for years. And I hope to continue for years to come. I am always greeted warmly. Service is prompt but never rushed. I love the atmosphere of calm. Your spa is quiet and soothing to my soul Thank you so much. I always look forward to my appointments in my busy life!!!","Betty P.",08/25/2014,five,"Mariel & Rachel are AWESOME!!!! I dropped my mother off on Saturday for a cut/color/style and a facial. When I picked her up she looked amazing.. Her skin had a glow, and her hair was gorgeous!!!"
355901,116946,"2020-09-27 02:41:29","Charym Spa Litchfield",http://www.charym.com,info@charym.com,"(860) 567-7795","174 West St Ste 113",Litchfield,CT,06759,"174 West St Ste 113,Litchfield,CT 06759","Day Spas, Beauty Salons, Exercise & Physical Fitness Programs, Health Resorts, Holistic Practitioners, Medical Spas, Yoga Instruction",,,A+,41.74645,-73.19706,,,"Charym Body Temple Spa & Yoga + Fitness incorporates timeless beauty and healing techniques, with an emphasis on holistic therapies such as India's Ayurveda, ""the study of the lifespan"". Each treatment, from beauty to deep healing, is approached with the intention of personal ritual and conscious presence. It is from this place that our healers gently call forth the body's innate wisdom and natural state that we believe is inherently already healthy, already peaceful and already balanced.","Tue - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 8:00 pm Sat - Sun: 10:00 am - 6:00 pm","Phone: (860) 567-2241",,"all major credit cards",,"Charym Spa Litchfield LLC Chi Day Spa, LLC Chi Day Spa Charym Yoga Studio Charym Litchfield Charym-Body-Temple-Spa-And-Yoga-Studio","http://www.charym.com http://www.chidayspa.com https://www.charym.com","Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
356762,117301,"2020-09-27 02:41:40","The Aspen Club & Spa",http://www.aspenclub.com,eyoung@aspenclub.com,"(970) 925-8900","1450 Crystal Lake Rd",Aspen,CO,81611,"1450 Crystal Lake Rd,Aspen,CO 81611","Health Clubs, Child Care, Day Spas, Gymnasiums, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Yoga Instruction",5,"1 Review",,39.182083,-106.80686,https://i1.ypcdn.com/blob/a060ac97e134a89d34ee363e9a99d6618d6352b2_100x100_crop.jpg?f832250,"Serving The Aspen Area For Over 30 Years. Free shuttle service available within the Aspen Community.","Aspen Club & Spa is one of the leading fitness and recreational sports resorts in the United States. Built on more than 77,000-square-feet of space, the resort offers full-service spa, more than 34 treatment and locker rooms, whirlpools, steam and sauna, fitness and pilates studio, indoor and outdoor pools, tennis courts, kids gymnasium, sports medicine institute, and caf and club shop. It offers various traditional and modern treatments, therapeutic massages, facials, Swedish massages, herbal wraps, and body scrubs. The resort also has two relaxation lounges, the Warming Room and Alpine Garden Room. Based on the European spa experience, it provides a wide variety of climate-specific therapies, such as high-altitude and apres ski massage, krauter kur, and alpine rejuvenator body treatment with organic and indigenous pine essentials, personalized aromatherapy blending, and Ayurvedic treatments. Located in Aspen, Colo., its health and fitness center feature state-of-the-art equipment, gyrotonic studio, certified trainers, racquetball and squash courts, and an indoor court for basketball and volleyball.","Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 7:00 am - 8:00 pm","Phone: (970) 925-8940 Fax: (970) 925-9543 TollFree: (866) 484-8254",,"all major credit cards",,"Fabrocini, Bill - Aspen Club & Spa Aspen Club Sports Medicine",http://www.aspenclub.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",flyfisher,01/29/2008,five,"It's very rare to find a facility that offers all of the amenities with a professional staff that this one does, and it has a shuttle service!",,,,
357906,117775,"2020-09-27 02:41:40","Santhigram Wellness",,info@santhigramwellness.com,"(914) 250-1417","1305 Mamaroneck Ave","White Plains",NY,10605,"1305 Mamaroneck Ave,White Plains,NY 10605","Day Spas, Beauty Salons, Health Resorts, Medical Spas, Yoga Instruction",,,,40.98762,-73.74499,,,"Santhigram Wellness is a unique rejuvenating experience that usually is only available in India. We have brought traditional Indian Ayurveda to New York. Come in and experience a healing, relaxing treatment that will re-energize your for the rest of your stay in New York. We are dedicated to bringing the benefits of Ayurvedic treatments to New York residents and visitors. Our center is staffed by an expert team of Ayurvedic therapists and Ayurvedic Consultant trained in India in this traditional natural healing technique. We also provides the highly sought-after Ayurvedic rejuvenation program ""Panchakarma"" which incorporates a series of customized detoxifying, balancing, and nourishing therapies.","Mon - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
359856,118601,"2020-09-27 02:41:48",MedVogue,http://www.medvogue.com,,"(609) 510-3385","345 Witherspoon St",Princeton,NJ,08542,"345 Witherspoon St,Princeton,NJ 08542","Personal Image Consultants, Home Health Services, Medical Spas, Personal Fitness Trainers, Yoga Instruction",,,,40.35975,-74.66402,,,,,,,"check, paypal, all major credit cards",,,"At-home luxury healing specialists",,,,,,,,,
360063,118676,"2020-09-27 02:41:48","Rejuvenation Station",,rejuvenationstation2014@gmail.com,"(228) 229-0512","767jackson State St",Biloxi,MS,39531,"767jackson State St,Biloxi,MS 39531","Health & Wellness Products, Alternative Medicine & Health Practitioners, Massage Therapists, Medical Spas, Oxygen, Skin Care, Souvenirs, Vitamins & Food Supplements, Yoga Instruction",5,"1 Review",,30.40334,-88.9605,https://i1.ypcdn.com/blob/85ae9f41b6b4da4715f4afdcb3480aee324bef01_100x100_crop.jpg?f832250,,,"Tue - Sat: 10:00 am - 5:00 pm",,,"cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Penny P.",02/25/2016,five,"great staff very professional and great energy!!! I highly recommend trying out the hydration and massage!!",,,,
362429,119715,"2020-09-27 02:41:58","Chocolate For Your Body",http://www.chocolateforyourbody.com,info@chocolateforyourbody.com,"(312) 226-0777","1743 S Halsted St Ste 1f",Chicago,IL,60608,"1743 S Halsted St Ste 1f,Chicago,IL 60608","Day Spas, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Exercise & Physical Fitness Programs, Hair Removal, Hair Stylists, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Permanent Make-Up, Yoga Instruction",5,"8 Reviews",,41.85789,-87.64634,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"debit, check",,"Chocolate For Your Body Chicago INC Chocolate For Your Body Spa Chocolate For Your Body LLC Chocolate for Your Body Chicago","http://www.chocolateforyourbody.com https://chocolateforyourbody.com","Parking: Street Wheelchair Accessible: Yes","Sa M.",08/01/2014,five,"The best ever in my view for the price you pay. I have been their customer for almost a year. I became familiar with them through YP:)) Laura is awesome hairstylist both haircut and color. Today I went blond and 100% satisfied. Friendly environment. I go there for my nails and massage. Veronica has magic hands for massage. I am their permanent customer :))) hope you enjoy toooooooooooo:)",kateja,08/07/2013,five,"I sent my mother for her birthday to Chocolate For Your Body and that was great choice! She had facial and massage and she left very relaxed and happy! definitely not her last time in the spa!"
362576,119766,"2020-09-27 02:41:58","A.R.T. Massage Body Spa",,Info@totallydivineyoga.com,"(210) 832-0892","215 W Sunset Rd","San Antonio",TX,78209,"215 W Sunset Rd,San Antonio,TX 78209","Day Spas, Beauty Salons, Cosmetologists, Exercise & Physical Fitness Programs, Hair Removal, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care, Tanning Salons, Yoga Instruction",,,,29.50773,-98.4693,https://i1.ypcdn.com/blob/ea1357f058469b4e8864d86bb0563c9b05f56450_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Phone: (210) 832-0308 Primary Phone: (210) 832-0308",,"amex, check, visa, all major credit cards, insurance, cash, discover, master card",,"ART Body Spa A R T Massage Therapy Art Massage Body Spa & Yoga",,"Parking: Free, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
364937,120723,"2020-09-27 02:42:08","Beyond Zen Studio",https://www.beyondzenstudio.com,info@beyondzenstudio.com,"(574) 855-1405","318 Toscana Boulevard",Granger,IN,46530,"318 Toscana Boulevard,Granger,IN 46530","Day Spas, Health Resorts, Medical Spas, Pilates Instruction & Equipment, Yoga Instruction",,,,41.72943,-86.17526,https://i1.ypcdn.com/blob/22c1e2804ec7f343655f28d39ed224868e88314d_100x100_crop.jpg?f832250,,"Beyond Zen Studio, in Granger, IN, is the premier health and wellness center serving Goshen, Elkhart, South Bend, St. Joseph, Edwardsburg, Niles and surrounding areas since 2013. We specialize in integrative mind, body and soul medicine, holistic services for health and wellness and much more. For all your health and wellness needs, contact Beyond Zen Studio in Granger.","Mon - Sat: 8:30 am - 8:30 pm Sun: 8:30 am - 2:00 pm","Public mobile phone: (949) 419-5671",,"discover, check, visa, mastercard, amex, cash",,,"Primary Website Facebook","Parking: Lot",,,,,,,,
364950,120729,"2020-09-27 02:42:08","Arthritis & Sports Wellness",,,"(703) 349-5100","21475 Ridgetop Cir Ste 100",Sterling,VA,20166,"21475 Ridgetop Cir Ste 100,Sterling,VA 20166","Nutritionists, Massage Therapists, Medical Spas, Skin Care, Yoga Instruction",,,A+,39.03204,-77.40774,,"Connecting you to a healthy life.","Welcome to Arthritis & Sports Wellness Center. Our medically based facility is designed to bridge the gap between health care and wellness to meet the needs of the entire community. Its more than just a place to exercise. Our wellness center provides a safe and effective place for individuals with health conditions and physical limitations increase strength before surgery, transition from physical therapy to a regular fitness routine, recover from an athletic injury and regain lost skills, achieve weight loss goals, improve flexibility, and enhance relaxation. We provide a wide array of services including skin and laser treatments, nutrition services, massage therapy, fitness classes and personal training. Our Wellness Center connects you to a healthy life.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (703) 349-5100",,"debit, check, cash, all major credit cards, insurance",,,,"By Appointment Only: Yes",,,,,,,,
365853,121094,"2020-09-27 02:42:13","The Pilates Room, NYC",http://www.thepilatesroomnyc.com,info@thepilatesroomnyc.com,"(212) 206-1827","150 W 28th St Ste 901","New York",NY,10001,"150 W 28th St Ste 901,New York,NY 10001","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Medical Spas, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",5,"1 Review",,40.74687,-73.99273,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,amex,,,http://www.thepilatesroomnyc.com,,snug16,07/09/2009,five,"Best Pilates session I ever had! Beautiful studio, extremely friendly and motivating instructors who teach REAL Pilates, not some made-up hybrid of Pilates. The instructors are very knowledgeable. I loved it! Very easy commute too, right off the subway!",,,,
366265,121265,"2020-09-27 02:42:13","Soho Sanctuary",http://www.sohosanctuary.com/privacy.shtml,kimhartwell@sohosanctuary.com,"(212) 334-5550","119 Mercer St","New York",NY,10012,"119 Mercer St,New York,NY 10012","Day Spas, Beauty Salons, Cosmetologists, Hair Removal, Health Resorts, Make-Up Artists, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Yoga Instruction","4,5","20 Reviews",,40.72407,-73.99918,,,"A day spa for women only.","Mon: 3:00 pm - 9:00 pm Tue - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Fax Number: (212) 334-4869",,"discover, all major credit cards",,"Soho Sanctuary Inc",http://www.sohosanctuary.com/privacy.shtml,"Parking: Street, Lot Services: Massage",sweets509,04/15/2010,five,"I've been shopping around for a spa that gives a good facial and this is by far the best place I've been. I booked for a type of facial and when my esthetician Dawn examined my skin, she recommended a different facial which would suit my skin better - and it was wonderful! The facial she recommended was actually cheaper than the one I had originally booked. The products she used smelled and felt amazing and she answered all my questions about skincare and skin treatments. I left feeling like a totally new person. My skin felt fresh and rejuvenated - even my boyfriend mentioned how my skin was glowing. I am definitely coming back.",brooklyncs,02/07/2010,one,"I would never recommend Soho Sanctuary's massage services. Based on online reviews, I gave a client a gift certificate for a massage at Soho Sanctuary. My client came in for her appointment and was rudely dismissed by a massage therapist. My client had allergies- she was told """"if you're sick, I absolutely can't massage you"""", even though she had mentioned her allergies when she confirmed her appointment. (My client had mild congestion- she wasn't sneezing all over anyone!) The manager didn't offer any compensation for my client's time or the rude manner in which she was basically sent away from her appointment. (I understand that there might be some inconsistencies in the quality of massage therapists- but the fact that the manager was barely apologetic for this situation was the most unacceptable element for me.) I was embarrassed to hear this terrible story when I had given the massage as a gift! My client found Soho Sanctuary to be an unfriendly and stressful experience."
367230,121678,"2020-09-27 02:42:13","The Body Electric Yoga Company",http://thebodyelectricyoga.com,info@thebodyelectricyoga.com,"(727) 490-9361","3015 7th St N","Saint Petersburg",FL,33704,"3015 7th St N,Saint Petersburg,FL 33704","Day Spas, Health Resorts, Medical Spas, Yoga Instruction",,,,27.79964,-82.64253,,,"We are located in an old ice factory in beautiful St. Petersburg, Florida. Our facilities include a big room, a small room, a lounge/library with dressing rooms, a massage room, and two bathrooms, one with a shower. We offer all kinds of classes: Mysore, Power, Hot, Rocket, Beginner's, Prenatal, SUP, meditation, and more. Our instructors are committed to their craft and we love our students. Most of our classes are fun and hard, but don't worry, at The BE You Can Flow Your Own Way. Come and practice with us when you're in the Tampa Bay area!","Mon: 6:00 am - 8:30 pm Tue: 6:00 am - 9:00 pm Wed: 6:00 am - 8:30 pm Thu: 6:00 am - 9:00 pm Fri: 6:00 am - 8:30 pm Sat: 8:30 am - 2:00 pm Sun: 10:00 am - 5:30 pm",,,"amex, cash, check, discover, master card, visa, all major credit cards",,,"http://thebodyelectricyoga.com https://thebodyelectricyoga.com","Parking: Street, Lot, Private Bike Parking: Yes",,,,,,,,
368712,122304,"2020-09-27 02:42:16",Mint,http://www.mintdc.com,patrick@mintdc.com,"(202) 328-6468","1724 California St NW",Washington,DC,20009,"1724 California St NW,Washington,DC 20009","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Health Resorts, Martial Arts Instruction, Medical Spas, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",5,"1 Review",A,38.91762,-77.04089,,,"MINT Health Club and Spa is a retreat from the fitness experience you know. Rejuvenate from your busy routine and bounce back from taxing travel. Our expert instructors will enlighten your wellness routine. Try one of our ten styles of yoga and DC's largest Stott Pilates Studio. Enjoy a one-on-one workout with a MINT trainer, check out our fusion classes and discover Marine-based TRX Intensity workouts. Here on business? Experience recess in Washington, DC. Visit the Spa at MINT where our services will leave you feeling invigorated and ready to put your best face forward. Our estheticians and massage therapists specialize in customizing treatments to each client. Treat yourself to a day at the spa, we can combine therapies to structure the ultimate retreat. Looking for a quick hit of relaxation? Try one of our express services including facials, enzyme peel treatments and massage.","Mon - Thu: 5:00 am - 11:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Phone: (202) 470-5238",,discover,,"MINT health club & studio- Dupont MINT Health club Downtown Fitness Inc Mint Fitness Club Mint Dupont",http://www.mintdc.com,,elyseindc,08/03/2010,five,"I've been to a lot of DC's spas for services since I'm a frequent flier and wind up with knots in my back only a professional can fix. Mint stands out because you get access to its great facilities -- a great locker room with top-end toiletries, a steam room and sauna. It's also relaxing for your senses. Everything in Mint from the drinking water to the shower gel is mint scented. The smell is calming. After you change into your robe and plant yourself on the cozy couch to wait for your appointment, you can sit and smell the mint and drink mint-infused icewater or green tea. It's absolutely nap-inducing. The deep tissue massage, I can vouch for. That aspect of the services I've experienced most places in DC has been pretty great across the board. But at Mint, they don't rush you out or hassle you to join the gym. You're allowed to stay as long as you like to enjoy and relax.",,,,
369401,122604,"2020-09-27 02:42:16","aLaya Spa",,,"(954) 349-5500","250 Racquet Club Rd",Weston,FL,33326,"250 Racquet Club Rd,Weston,FL 33326","Day Spas, Health Resorts, Medical Spas, Yoga Instruction",,,,26.12506,-80.37625,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards, cash",,"Alaya Spa At Bonaventure Resort",,,,,,,,,,
370233,122961,"2020-09-27 02:42:16","The Nurture Nook Day Spa",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580035509109.cb070eae&ADID=12167839&DEST=http%3A%2F%2Fwww.spasnearyou.com%2Fp%2Fsuperpages%2Fthe-nurture-nook-day-spa-murfreesboro-tennessee2.html&C=yoga&T=Murfreesboro&S=TN&PH=(615)%20549-7779&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=cb070eae-a748-4a34-9080-4d376de3e959&REF=&IP=51.158.111.229&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F51.0.2704.106%20Safari%2F537.36,,"(615) 549-7779","624 N Walnut St",Murfreesboro,TN,37130,"624 N Walnut St,Murfreesboro,TN 37130","Yoga Instruction, Beauty Salons, Day Spas, Electrolysis, Hair Removal, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care",,,A+,35.85252,-86.39256,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.SpasNearYou.com/TheNurtureNookDaySpa http://www.nurturenook.com https://nurturenook.com",,,,,,,,,