business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
107311,44348,"2020-09-27 02:34:05","Diamond Hill Builders",http://diamondhillbuilders.com,chris@diamondhillbuilders.com,"(603) 235-9526","21 Gifford Farm Rd",Stratham,NH,03885,"21 Gifford Farm Rd,Stratham,NH 03885","Diamond Setters, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,,43.0287,-70.88029,,,"The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://diamondhillbuilders.com,,,,,,,,,
114533,45837,"2020-09-27 02:34:13","Diamond Hill Builders",https://www.diamondhillbuilders2.com,info@diamondhillbuilders.com,"(603) 775-4275","92 Portsmouth Ave Ste 17",Exeter,NH,03833,"92 Portsmouth Ave Ste 17,Exeter,NH 03833","Construction Consultants, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,A+,42.98719,-70.93595,https://i1.ypcdn.com/blob/1e357f3a546dda8338caca3e05a544701343dd67_100x100_crop.jpg?cbd0284,"Best Home Restoration of the Seacost.","The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial. Call us today at (603) 580-5368!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.diamondhillbuilders2.com,,,,,,,,,
342723,112923,"2020-09-27 02:41:06","C & S Lumber Co Inc",https://www.cslumberco.com,sales@cslumberco.com,"(508) 917-6204","124 Main St",Millbury,MA,01527,"124 Main St,Millbury,MA 01527","Building Materials, Building Contractors, Concrete Contractors, Deck Builders, Foundation Contractors, General Contractors, Hardware Stores, Heating Stoves, Lumber, Lumber-Wholesale, Masonry Contractors, Paper Manufacturers, Paper Products, Patio Builders, Roofing Contractors, Roofing Equipment & Supplies, Tools, Wood Products",,,A+,42.18004,-71.77118,,"OVER 65 YEARS OF SUPPLYING QUALITY BUILDING MATERIALS FOR ALL YOUR NEW CONSTRCTION AND REMODELING NEEDS","C&S Lumber Co. began in March 1952 as the dream of Millbury resident Joseph Cataldo, a young World War II veteran, and his friend and business partner Henry Senecal. With only a car and thirty-five dollars between them, Joe and Henry purchased their first lift of lumber and went to work to make their dream a reality","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"discover, all major credit cards",,,"https://www.cslumberco.com http://cslumberco.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
698785,241061,"2020-09-27 02:53:42","Douglas M. Miller Construction Company",http://douglasmillerconstruction.com,dmillercllc@gmail.com,"(717) 353-8151","890 Berlin Rd","New Oxford",PA,17350,"890 Berlin Rd,New Oxford,PA 17350","Modular Homes, Buildings & Offices, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Garages-Building & Repairing, General Contractors, Gutters & Downspouts, Heating Equipment & Systems, Home Builders, Parking Lots & Garages, Real Estate Agents, Real Estate Developers, Roofing Contractors, Roofing Equipment & Supplies",,,,39.88284,-77.03627,,"We can build what you need!","Douglas M. Miller Construction Company LLC is a family owned business serving New Oxford, PA, since 1986. We serve our customers from start to finish with superior craftsmanship and experience. Douglas M Miller Construction Company specializes in a variety f commercial, farm, and home building projects. Using top-quality material such a heavy gauge painted steel, high-grade siding, and roofing, we attend to every detail of your new home, addition, business, garage, or superior custom modular home and more. It is always our priority to work with our customers to provide them with cost effective options that meet all their custom-building needs. Call us today for more information!","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"check, cash",,,http://douglasmillerconstruction.com,,,,,,,,,
706066,243263,"2020-09-27 02:53:52","Roofing & Building BY Bruce",http://www.brucescentral.com,jill@brucescentral.com,"(570) 534-4487","2070 Milford Rd","East Stroudsburg",PA,18301,"2070 Milford Rd,East Stroudsburg,PA 18301","Chimney Contractors, Building Contractors, General Contractors, Masonry Contractors, Parking Lots & Garages, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials",1,"1 Review",A+,41.02783,-75.1654,,,"At Bruce's Central, we understand that repairs on a home can be costly, time consuming and stressful. Our goal has been to make the home reparation process a little less of one for Pennsylvania homeowners. We have made a name for ourselves in East Stroudsburg by being the best, and promise your masonry and roofing repairs will be done in a timely, professional, cost effective manner. In addition to roofing and masonry reconstruction, we specialize in chimney cleaning and repair,and will restore your roof, chimney and masonry back to their original beauty and integrity. Our experienced contractors use the most innovative, quality materials to allow for sturdy, seamless repairs. Built to weather the worst conditions and elements. If your chimney is leaning, cracking, or otherwise unfit, our masonry contractors will revitalize your structure in full. We work inside and out, top to bottom to repair or reinstall waterproofing, linings, flashing, and flues. All of our professional roofing contractors at Bruces are trained to provide high quality, comprehensive service on roofs of all kinds. Need to install, clean or re-pitch your gutter? We do that too! Enlist the help of one our roofing or masonry experts for your repairs, and please browse our website for more details on our windows, siding and fireplace services! We are looking forward to assisting you with your home repair today.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, check, visa, all major credit cards, discover",,,"http://www.brucescentral.com https://twitter.com/roofingbybruce","Wheelchair Accessible: Yes Services: Rain Gutters, Fireplace Repair Parking: Lot, Free",mellowmommy,04/08/2012,one,"I had this company to my home for an estimate. They came in at double the cost of what others had given me as an estimate. They also damaged my home while there. He purposely pulled the vent pipe out of my roof and then try to charge me $500.00 to fix it. They also left me waiting for over 3 weeks before someone came to give me an estimate.",,,,
707557,243747,"2020-09-27 02:53:52","Weathercraft Roofing",http://www.wcroofohd.com,ohd@wbsnet.org,"(620) 275-4070","807 E Fulton St","Garden City",KS,67846,"807 E Fulton St,Garden City,KS 67846","Roofing Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Materials, Building Specialties, Construction Consultants, Door Repair, Garage Doors & Openers, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Sheet Metal Work, Siding Contractors, Waterproofing Contractors, Windows-Repair, Replacement & Installation",5,"1 Review",A+,37.96439,-100.86388,,,"For over 40 years, Overhead Door Company of Garden City has served southwest Kansas with quality garage doors and operators that are built for long lasting, trouble free performance. Overhead Door Company of Garden City offers sales, installation and service support for residential, commercial, industrial and agricultural applications. Our trained professionals are committed to meet and exceed your expectations with the genuine, the original, overhead door from Overhead Door Company of Garden City.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, amex, cash, check, discover, mastercard",,"Weathercraft Roofing","http://www.wcroofohd.com http://overheaddoor.com http://overheaddoorgardencity.com","Specialties: Roofs",kristen_happy_face,01/15/2013,five,,,,,
719135,247481,"2020-09-27 02:54:22","Alves Inc",http://www.thinkalvesinc.com,,"(707) 825-3114","4200 W End Rd",Arcata,CA,95521,"4200 W End Rd,Arcata,CA 95521","Roofing Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction Engineers, Demolition Contractors, Excavation Contractors, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractor Engineers, General Contractors, Gutters & Downspouts, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Road Building Contractors, Roofing Equipment & Supplies, Septic Tanks & Systems, Sewer Contractors, Sheet Metal Work, Shingles, Shipping Services, Trucking",,,,40.89498,-124.0756,,,,,,,,,,http://www.thinkalvesinc.com,,,,,,,,,
723524,248818,"2020-09-27 02:54:28","Trojan Builders",,lsprice1@embarqmail.com,"(937) 569-4553","3911 Us Route 127",Greenville,OH,45331,"3911 Us Route 127,Greenville,OH 45331","Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Mobile Home Repair & Service, Parking Lots & Garages, Roofing Contractors, Roofing Equipment & Supplies, Shutters, Windows",,,A+,40.03206,-84.63224,,"Faith in our products, pride in our work.","Trojan Builders Inc. is a General contracting company located in Greenville, Ohio. Trojan Builders has been serving all of Darke County as well as the surrounding counties since 1978. Trojan Builders handles both residential and commercial jobs. Some of the different types of jobs we do include, home improvements, room additions, kitchen remodeling, bathroom remodeling, basement remodeling, custom built homes, patios and decks, siding, awnings, windows, and roofing. We have faith in our products and pride in our work. Give us a call today for an estimate on your next project.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,"Specialties: Decks, Patio Covers, Additions, Patios, Canopies, Spouts, Gutters, Awnings, Kitchens, Downspouts Services: Rain Gutters",,,,,,,,
727576,250117,"2020-09-27 02:54:43","Ascend Roofing Company, LLC",http://www.ascendroofing.com,ascendroofing@comcast.net,"(360) 868-2730","1800 Olympic Hwy S",Shelton,WA,98584,"1800 Olympic Hwy S,Shelton,WA 98584","Roof Cleaning, Building Contractors, Cleaning Contractors, Deck Builders, Door & Window Screens, Fine Art Artists, Glass Blowers, Gutters & Downspouts, Mobile Home Repair & Service, Parking Lots & Garages, Patio Builders, Roofing Contractors, Roofing Equipment & Supplies, Shutters, Windows",,,A+,47.19912,-123.09243,,"Let Us Give Your Roof A Makeover.","Ascend Roofing Company, LLC has proven itself as an industry leader in the residential and commercial re-roofing marketplace, providing reliable workmanship, quality products, and great customer service in the Shelton, WA, area. Call us today for your Free estimate!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://www.ascendroofing.com,,,,,,,,,
730154,250934,"2020-09-27 02:54:43","Garage For You, Inc.",http://www.garageforyou.com,garage4u@gmail.com,"(847) 299-2221","141 E Anita Ave","Mount Prospect",IL,60056,"141 E Anita Ave,Mount Prospect,IL 60056","Garages-Building & Repairing, Building Contractors, Cabinets, Garage Cabinets & Organizers, Garage Doors & Openers, Home Repair & Maintenance, Parking Stations & Garages-Construction, Roofing Contractors, Roofing Equipment & Supplies",5,"1 Review",A+,42.07975,-87.90007,https://i3.ypcdn.com/blob/1a4674fff148c69601eac85971d381668560e944_100x100_crop.jpg?63f80dd,"No job is too large, No dream is too big!","Finding professional garage builders in Chicago can be hard and you want someone that has the experience and professionalism to get the job done right. Chicago Garage Builders Garage 4U Inc. could be just the company for your garage building needs. They have been constructing custom garages since 1990 and they know what they are doing.","Mon - Fri: 8:00 am - 4:00 am Sat: 8:00 am - 1:00 am Sun Closed",,,cash,,,http://www.garageforyou.com,,"Iwona C.",08/01/2017,five,"Great prices and really good job on our new garage. I would recommend this company to everyone that is looking for new garage in Chicago area. Thank you!",,,,
732763,251868,"2020-09-27 02:54:54","Integrity Construction",http://integrityconstruction.co,tomlentz@integrityconstruction.co,"(360) 244-4225","2212 68th Pl","Long Beach",WA,98631,"2212 68th Pl,Long Beach,WA 98631","Roofing Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Construction Consultants, Deck Builders, General Contractors, Gutters & Downspouts, Parking Lots & Garages, Patio Builders, Roofing Equipment & Supplies, Siding Contractors, Siding Materials",5,"3 Reviews",A,46.35171,-124.04497,https://i3.ypcdn.com/blob/df0c5ce7ab6d5703bb91003723cb62a152f54604_100x100_crop.jpg?63f80dd,"Working With Integrity Every Step Of The Way!","General contractor for new construction and remodel. Including roofing, decks, garages, siding install, and everything in between for Long Beach, WA and Ocean Park, WA.",,,,"cash, check",,,http://integrityconstruction.co,,"Bonnie B.",03/12/2019,five,"Tom and crew did a wonderful job putting the new roof on our beach cabin. Very easy to work and accommodating, if Tom said he would do something he did it and on schedule. Our yard look better after they cleaned up then it did before they came. I would defiantly use them again...","Henry L.",03/01/2019,five,"I couldn't be happier with Integrity. Great service and had working guys. Pricing was great. With all problems with finding an honest fair contractor in Long Beach it was breath fresh air to Integrity do a difficult project with professionalism and efficiency."
733698,252162,"2020-09-27 02:55:01",Alves,http://thinkalvesinc.com,alvesinc@sbcglobal.net,"(707) 273-1751","4200 W End Rd",Arcata,CA,95521,"4200 W End Rd,Arcata,CA 95521","Excavation Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction Engineers, Demolition Contractors, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractor Engineers, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Road Building Contractors, Roofing Contractors, Roofing Equipment & Supplies, Septic Tanks & Systems, Sewer Contractors, Sheet Metal Work, Shingles, Shipping Services, Trucking",,,A+,40.89498,-124.0756,,"Think Alves Inc!","Third generation family owned business since 1979. Our service range from roofing, paving, excavating, gutters, recycling, and flooring.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,"Alves Inc.",http://thinkalvesinc.com,"Specialties: Water Remediation, Commercial, Business, Residential, Homebuilding, Roofs, Metal Roofing, Water Restoration, Water Damage, Flood Damage Services: Roofing Consulting, Roof Maintenance, Roof Structures, Sheet Metal Work, Roof Repair, Septic Tanks",,,,,,,,
754220,259447,"2020-09-27 02:55:49","EMSCO Pavement Maintenance & Supply",http://pavemaint.com,pave1@bellsouth.net,"(504) 313-6563","2249 Kingston St",Kenner,LA,70062,"2249 Kingston St,Kenner,LA 70062","Paving Materials, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Materials, Construction & Building Equipment, Municipal Supplies, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement Marking Equipment & Supplies, Paving Contractors, Paving Equipment, Roofing Equipment & Supplies, Traffic Signs & Signals",,,,29.9992,-90.27003,,,"EMSCO Pavement Maintenance & Supply Inc, located in Kenner Louisiana ..Sweeping - Sealcoating - Crack Sealing - Pressure Washing - Extruded Curb - Asphalt Paving Pavement Markings - Wheel Stops - Signs - Concrete Paving","Mon - Fri: 7:00 am - 4:00 pm","Dial 1 Then: (888) 464-7810",,"amex, master card, visa",,"Pavement Maintenance Supply Inc",http://pavemaint.com,"Services: Mechanical Striping",,,,,,,,
972406,316469,"2020-09-27 03:01:28","Columbia Wholesale",http://columbiawholesale.com,nrye@columbiawholesale.net,"(803) 779-0740","1801 Dixiana Rd","West Columbia",SC,29172,"1801 Dixiana Rd,West Columbia,SC 29172","Stone Natural, Building Materials, Building Materials-Wholesale & Manufacturers, General Contractors, Ladders, Lumber-Wholesale, Plastics & Plastic Products, Roofing Contractors, Roofing Equipment & Supplies, Shingles, Skylights",,,,33.93213,-81.0682,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"all major credit cards, check, discover",,,"http://columbiawholesale.com http://columbiawholesale.net","Specialties: Roofs",,,,,,,,
977841,317730,"2020-09-27 03:01:33","Woods Brothers Lumber, Inc.",,,"(215) 425-0990","2645 Frankford Ave",Philadelphia,PA,19125,"2645 Frankford Ave,Philadelphia,PA 19125","Wood Doors, Brick-Clay-Common & Face, Building Materials, Cement, Concrete Products, Hardware Stores, Home Centers, Insulation Materials, Lime & Limestone, Lumber, Millwork, Moldings, Plywood & Veneers, Roofing Equipment & Supplies, Sand & Gravel, Stone Natural, Used Lumber, Windows","4,5","2 Reviews",,39.985928,-75.123436,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Fax: (215) 425-7363",,"amex, mastercard, visa",,"Woods Brothers Building Materials",,,"Malcolm R.",04/17/2010,five,"They have only the highest quality products. The best 2x4's in the city. Their service is the best as well. They carried in over a hundred sheets of drywall because they were not able to use their boom truck on my small street. Lowe's and The Home Depot can't give you that kind of friendly service. I highly recommend them!",jezzieo,03/03/2008,four,"I like the guys at woodsy's, lol, Nickname. They are extremely helpful, prices are great, we have bought from them for many many years."
1039005,332400,"2020-09-27 03:03:06","Hensell Materials",http://www.hensellmaterials.com,,"(707) 440-0196","4475 Broadway",Eureka,CA,95503,"4475 Broadway,Eureka,CA 95503","Sand & Gravel, Acoustical Materials, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Contractors Equipment & Supplies, Crushed Stone, Foundation Contractors, Insulation Materials, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Masonry Contractors, Masonry Equipment & Supplies, Metal Windows, Rock Shops, Roofing Equipment & Supplies, Stone Natural, Stone Products, Stone-Retail, Windows, Wood Products",,,,40.76348,-124.19081,,"Your Drywall and Masonry Specialists","YOUR DRY WALL AND MASONRY SPECIALISTS","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards",,"Hensell Materials Inc.",http://www.hensellmaterials.com,,,,,,,,,
1039224,332455,"2020-09-27 03:03:06","Bricks & Tile Intl.",http://www.bricksandtilelaredotx.com,cynthia@bricksandtile.com,"(956) 722-5038","6423 McPherson Rd Ste 1",Laredo,TX,78041,"6423 McPherson Rd Ste 1,Laredo,TX 78041","Granite, Brick-Clay-Common & Face, Building Materials, Concrete Blocks & Shapes, Concrete Equipment & Supplies, Glass-Block, Hardwood Floors, Roofing Equipment & Supplies, Sand & Gravel, Stone Products, Tile-Contractors & Dealers",,,A+,27.56014,-99.4733,,,"At Bricks & Tile International, we know that you and your family have questions about how to bring out the best in your home. You have a vision for your home and we want to make that vision a reality. We will discuss the specific wants and needs individually with each customer and help them make an informed decision on a purchase. Our specialists can also visit your home or business to find a customized solution. We are committed to helping you find these solutions and look forward to meeting all your needs.","Tue - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"amex, master card, visa, check, debit",,,"http://www.bricksandtilelaredotx.com http://www.bricksandtilelaredo.com","Specialties: Tiles, Roofs, Brick, Fill Dirt",,,,,,,,
1198597,386055,"2020-09-27 03:08:40","Mueller Roofing",http://www.mueller1875.com,,"(513) 821-7909","400 E Wyoming Ave",Cincinnati,OH,45215,"400 E Wyoming Ave,Cincinnati,OH 45215","Roofing Equipment & Supplies, Building Materials, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Rubbish & Garbage Removal & Containers, Siding Materials, Windows",5,"1 Review",A+,39.22434,-84.44956,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"amex, master card, visa",,,http://www.mueller1875.com,,"Thurman G.",02/10/2012,five,"Ask for Kimberly if you want excellent service and advice. She knows the best construction methods and supplies some of the best roofing products available. A great showroom to see the materials and their applications.",,,,