business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18069,7800,"2020-09-27 02:31:06","Native Page",,nativepage77@gmail.com,"(347) 766-2018","400 Park Dr NE",atlanta,GA,30306,"400 Park Dr NE,atlanta,GA 30306","Escrow Service, Advertising Agencies, Advertising-Promotional Products, Massage Therapists, Modeling Agencies",,,,33.78627,-84.3707,,,,"Mon - Sun: Open 24 Hours","3477662018: (347) 766-2018",,"paypal, all major credit cards",,,,,,,,,,,,
19886,8542,"2020-09-27 02:31:09","A Notary by Maharaj",,anotarybymaharaj@gmail.com,"(925) 216-1294",,,,,,"Escrow Service, Credit Repair Service, Notaries Public, Real Estate Agents, Real Estate Loans",5,"1 Review",,,,,"Serving the Your Area since 2005* One stop Services *Mobile Notary / Notary Signing Agent * Real Estate Agents/Real Estate Loans & Loan Signing Agent *Credit Repair Service- We service the San Francisco, Bay Area and the Tri-Valley area","*Serving the Your Area since 2005 *One stop Services* *Mobile Notary / Notary Signing Agent * Real Estate Agents/Real Estate Loans & Loan Signing Agent *Credit Repair Service- *We service the Greater San Francisco, Bay Area and the Tri-Valley area in Contra Costa County. *We will travel to either your business or home. *Emergency and late hour notary services are also available for retirees, hospitals, and convalescent homes. * We are a member of the National Notary * Notary At Large *Reasonable Rates Fast Friendly Service *Certified Loan Signing Agent * All types of Notarizations and Oaths* I am available day, night, weekends, *Help u with your Credit Repair Service, Real Estate Loans and your Real Estate We will provide notary service to mortgage signing, loan document signing, and any other type of document that requires a notary public in California.","Mon - Sun: Open 24 Hours","Phone: (510) 325-9737",,,,,,,natiebrown,05/25/2010,five,"I did not have a car or wait for nxt day service// after calling around few places. spk w Raj // she come over & got all papers sign & mail off to my loan company. fast and great services.",,,,
24015,10144,"2020-09-27 02:31:17","First Bank",,Marcus.Castro@fbol.com,"(562) 201-1007","4040 Atlantic Ave","Long Beach",CA,90807,"4040 Atlantic Ave,Long Beach,CA 90807","Banking & Mortgage Law Attorneys, Banks, Credit Card Companies, Credit Repair Service, Escrow Service, Financial Planning Consultants, Housing Consultants & Referral Service, Insurance, Letters Of Credit, Loans, Mortgages, Payroll Service, Real Estate Agents, Real Estate Loans, Retirement Planning Services, Savings & Loan Associations",,,,33.83124,-118.18463,,,"First Bank in Long Beach is your first choice for personal, small business, commercial and wealth management solutions.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm","Direct: (562) 201-1004 Fax: (844) 783-6297",,"financing available",,,,"Wheelchair Accessible: Yes",,,,,,,,
397693,134447,"2020-09-27 02:43:24","Melissa Maszy, Realtor",http://www.mrscruz.com,mrsmelissacruz@gmail.com,"(407) 212-7112","1315 Tuskawilla Rd Ste 101","Winter Springs",FL,32708,"1315 Tuskawilla Rd Ste 101,Winter Springs,FL 32708","Escrow Service, Condominiums, Real Estate Buyer Brokers, Townhouses",,,,28.65039,-81.26951,,"For more information, please visit my website!","My name is Melissa Maszy Cruz and my passion as a real estate professional can be best described as exceeding your expectations every step of the way of the home buying experience. Because I want to better serve you, I am a full-time real estate professional and have taken over 100 hours of optional real estate training in addition to receiving multiple real state designations and certifications. I graduated with honors from the University of Central Florida. As a lifelong resident of Central Florida I am very knowledgeable of the local markets. I am the membership director of the Orlando Regional Realtor Association's (ORRA) Young Professionals Network and earned part in the ORRA honor society in 2009. I have sold many short sales and bank-owned properties and am very knowledgeable with the process of buying a foreclosure. I take pride in keeping up to date with the latest technology so that I can better serve my clients. I encourage you to call, text or e-mail me today to find out why you'll never have to call another Realtor again.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,http://www.mrscruz.com,,,,,,,,,
401943,136113,"2020-09-27 02:43:32","C.A.Luce Termite Control",http://caltermitecontrol.com,californiaterminator@cox.net,"(760) 294-2634","581 Montview Dr",Escondido,CA,92025,"581 Montview Dr,Escondido,CA 92025","Escrow Service, Condominiums, Pest Control Services, Property Maintenance, Real Estate Rental Service, Termite Control",,,,33.098,-117.07424,,"Quality At A Reasonable Price","Free Termite Inspections ,Same Day Service ,Escrowcerts e-mailed or faxed reports, Full service termite company extensive termite and dryrot (fungus) Repair , subterrianean termite Treatment and Damage Repair TERMIDOR Profesional.Fumigation and Local Treatments Preventitive Treatment (borates) 18 years experence Localy owned And Operated",,"cell: (760) 443-5101 : (866) 895-1554",,"check, master card, visa",,,http://caltermitecontrol.com,,,,,,,,,
403640,136781,"2020-09-27 02:43:32","World Realty",,axisramon@gmail.com,"(619) 735-1385",,,,,,"Escrow Service, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants",,,,,,,"2-4% TOTAL COMMISSION SAVE THOUSANDS","FULL SERVICE, ANY AREA, AND NO HASSLES. LET US DO ALL THE WORK!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
426433,145923,"2020-09-27 02:44:34","Global Title Company, LLC",,,"(305) 705-0933","1680 Meridian Ave","Miami Beach",FL,33139,"1680 Meridian Ave,Miami Beach,FL 33139","Title Companies, Apartments, Commercial Real Estate, Condominiums, Escrow Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Developers",3,"2 Reviews",,25.79177,-80.1369,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,"Parking: Lot, On Site","Robyn R.",01/23/2015,five,"Had a very easy quick closing with the help of this title Company. HIGHLY RECOMMEND!","Edgar R.",09/19/2014,one,"I wrote a check to this company for a property I wanted to buy and withdraw from the contract the next day the check was written. They cashed it and it's been almost a month since then, I still dont have my money back."
626251,222001,"2020-09-27 02:51:43","First Class Messenger Service, Inc",,,"(818) 500-9639","6004 San Fernando Rd",Glendale,CA,91202,"6004 San Fernando Rd,Glendale,CA 91202","Courier & Delivery Service, Delivery Service, Escrow Service, Expediting Service, Messenger Service, Process Servers",,,,34.16034,-118.28052,https://i3.ypcdn.com/blob/a403eba1205888e6d42e9d9325d520b3b8fa1ac6_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, master card, visa",,,,,,,,,,,,
666241,232141,"2020-09-27 02:52:43","Elite Messenger/Couriers",,,"(714) 604-3554","1314 w 10th st","santa ana",CA,92703,"1314 w 10th st,santa ana,CA 92703","Delivery Service, Courier & Delivery Service, Escrow Service, Mail & Shipping Services, Messenger Service",,,,33.75318,-117.88588,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (714) 604-3554",,"visa, master card, check",,,,,,,,,,,,
1040428,332760,"2020-09-27 03:03:06","Erica's Mobile Notary",,erica_bautista@yahoo.com,"(831) 212-5115",,Watsonville,CA,95076,"Watsonville,CA 95076","Escrow Service, Mortgages, Notaries Public, Real Estate Loan Processing, Title Companies",,,,,,,,"Bilingual Mobile Notary Service","Mon - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1040969,332904,"2020-09-27 03:03:06","Janet's Mobile Notary Signing Services",,janet_greninger@yahoo.com,"(831) 345-1303",,,,,,"Escrow Service, Notaries Public, Real Estate Agents",,,,,,,,"Professional traveling notary services to those looking for confidentiality and excellent customer support. Being both certified and background screened by the National Notary Association, you can trust I will provide excellent service for your client.","Mon - Sun: 7:00 am - 9:00 pm",,,,,,,,,,,,,,,
1041393,333015,"2020-09-27 03:03:14","24 hour Mobile Notary Service",,notary@majidmalek.com,"(818) 669-5106","539 N Glenoaks Blvd",Burbank,CA,91502,"539 N Glenoaks Blvd,Burbank,CA 91502","Escrow Service, Financial Services, Notaries Public",,,,34.18639,-118.31105,,,"24 HOUR NOTARY PUBLIC SERVING THE SAN FERNANDO VALLEY ,PROFESSIONAL, RELIABLE AND VERY AFFORDABLE. I CAN BEAT ANY ONES PRICES. I CHARGE $10 PER SIGNATURE PLUS MY TRAVELING FEE. FULLY INSURED AND BONDED. I AM A LOAN DOCUMENT SIGNING AGENT. I NOTARIZE THE FOLLOWING DOCUMENTS: POWER OF ATTORNEY, GRANT DEED, QUIT CLAIM DEED, AFFIDAVITS, WILLS AND TRUST, RELEASES AND DOCUMENTS TO TAKE CHILD / CHILDREN OUT OF THE COUNTRY WITH THE PARENTS CONSENT.",,,,,,,,,,,,,,,,
1041622,333066,"2020-09-27 03:03:14","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 323-8600","8717 Gull Rd",Richland,MI,49083,"8717 Gull Rd,Richland,MI 49083","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,42.37291,-85.46,https://i1.ypcdn.com/blob/ffef1f116ee0f7e31f86ddeaa55dd49dea88dc71_100x100_crop.jpg?f9d23e1,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon Closed Tue - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (269) 323-8610",,"financing available, cash, check",,,https://www.devontitle.com,,,,,,,,,
1042358,333237,"2020-09-27 03:03:14","AutoTitle Express",http://www.autotitle.com,,"(318) 219-3557","910 E 70th St",Shreveport,LA,71106,"910 E 70th St,Shreveport,LA 71106","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,,32.44211,-93.74021,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (318) 219-3561",,,,"Casey & Casey Auto Title Express",http://www.autotitle.com,,,,,,,,,
1042620,333298,"2020-09-27 03:03:14","The Document Center",http://www.thedoccenter.com,dorenek@document-center.com,"(800) 592-2323","3908 Foothill Blvd","La Crescenta",CA,91214,"3908 Foothill Blvd,La Crescenta,CA 91214","Notaries Public, Escrow Service, Financial Services, Legal Forms",,,A+,34.23942,-118.26482,,"When it comes to your real estate related documents, don't trust that someone will do them right... Let someone do them right you can trust!","We are real estate transfer specialists. We do what escrows, title companies and attorneys can't do, won't do and don't know how to do. Our job is to prepare documents for people so that they are recordable, valid, and insurable.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (818) 541-0901",,"amex, visa, mastercard",,,"Visit Our Website!",,,,,,,,,
1043000,333396,"2020-09-27 03:03:14","Rialto Escrow Company",,,"(909) 874-7900","141 W Rialto Ave",Rialto,CA,92376,"141 W Rialto Ave,Rialto,CA 92376","Escrow Service, Financial Services, Notaries Public, Real Estate Referral & Information Service",,,A,34.09864,-117.37148,,"Since 1979","A privately held company in Rialto, CA. it was established in 1979 and incorporated in California. Give us a call and we will be happy to help you!","Mon - Fri: Open 24 Hours",,,cash,,,,,,,,,,,,
1045007,333902,"2020-09-27 03:03:15","Mesquite Title Co",http://www.mesquitetitle.com,robert@mesquitetitle.com,"(702) 346-0404","840 Pinnacle Ct Ste 3b",Mesquite,NV,89027,"840 Pinnacle Ct Ste 3b,Mesquite,NV 89027","Title Companies, Escrow Service, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,36.82155,-114.06833,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (702) 346-0700 Phone: (702) 346-9111 Primary Phone: (702) 346-0700 Phone: (702) 346-2244 Fax: (702) 346-2244 Fax: (702) 346-9111 Fax: (435) 634-7990",,,,"National Title Co Mesquite Title Company","http://www.mesquitetitle.com https://www.mesquitetitle.com http://www.nationaltitlecompany.com",,,,,,,,,
1046167,334159,"2020-09-27 03:03:24","WEST COAST REALTY SERVICES",http://888funds95.com,kevin.wyart@cox.net,"(888) 386-3795","22891 Broadleaf","Lake Forest",CA,92630,"22891 Broadleaf,Lake Forest,CA 92630","Escrow Service, Mortgages, Notaries Public, Real Estate Agents, Real Estate Loans",,,,33.63102,-117.68332,,,,,"MOBILE: (949) 302-6199",,,,,http://888funds95.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1046232,334174,"2020-09-27 03:03:24","Vantage Escrow, Inc.",http://www.newcenturyescrow.com,,"(626) 363-0333","18253 Colima Rd # 201-a","Rowland Heights",CA,91748,"18253 Colima Rd # 201-a,Rowland Heights,CA 91748","Escrow Service, Notaries Public",,,,33.98894,-117.906,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.newcenturyescrow.com,,,,,,,,,
1046513,334246,"2020-09-27 03:03:24","Teresa Tamrat & Associates",http://teresartamrat.wix.com/orangecountynotary,orangecountynotarypublic@gmail.com,"(703) 618-2709","340 Riverbend Dr",Charlottesville,VA,22911,"340 Riverbend Dr,Charlottesville,VA 22911","Escrow Service, Notaries Public, Process Servers, Translators & Interpreters",,,,38.02963,-78.45921,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Notary Services: (540) 440-5189",,"cash, all major credit cards",,,"Notary Services",,,,,,,,,
1047723,334562,"2020-09-27 03:03:24","Gateway Title Agency",http://www.gatewaytitle.com,rachel@gatewaytitle.com,"(440) 546-9660","8748 Brecksville Rd",Brecksville,OH,44141,"8748 Brecksville Rd,Brecksville,OH 44141","Escrow Service, Financial Services, Insurance, Notaries Public, Real Estate Buyer Brokers, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,41.32574,-81.62696,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, visa, mastercard",,"Gateway Title Associates","cleveland for sale by owner",,,,,,,,,
1047890,334603,"2020-09-27 03:03:24","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 323-8600","3250 W Centre Ave Suite 2",Portage,MI,49024,"3250 W Centre Ave Suite 2,Portage,MI 49024","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,42.19802,-85.62808,,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon Closed Tue - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (269) 323-8610",,"cash, check, financing available",,,https://www.devontitle.com,,,,,,,,,
1048653,334796,"2020-09-27 03:03:24","Escrow Signing Assurance",,,"(702) 751-6275","P O Box 50644",Henderson,NV,89016,"P O Box 50644,Henderson,NV 89016","Escrow Service, Notaries Public",,,,36.0698,-115.0811,,,"Signing Agent",,,,,,,,,,,,,,,,
1049207,334925,"2020-09-27 03:03:24","A Notary Will Travel & Loan Signing Agent",,rizzod@aol.com,"(818) 233-6809",,Burbank,CA,91506,"Burbank,CA 91506","Escrow Service, Notaries Public",,,,,,,"A Traveling Notary 24/7 or come to me. $15 per signature.","Notary Public Licensed, Bonded, Insured","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: Open 24 Hours","MobilePhone: (626) 590-3559",,"cash only",,,,,,,,,,,,
1050033,335131,"2020-09-27 03:03:25","Ohio First Land Title Agency",https://www.titlecompanycleveland.com,arobinson@ohiofirstlandtitle.com,"(440) 365-2800","22649 Lorain Rd",Cleveland,OH,44126,"22649 Lorain Rd,Cleveland,OH 44126","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,A+,41.43866,-81.87093,https://i1.ypcdn.com/blob/9cb71bc6f23d8640b7a74e60e4f51d796837eafe_100x100_crop.jpg?f9d23e1,,"Real Estate Title and Escrow Services: Ohio First Land Title Agency boasts over 75 years of combined experience spanning the Residential and Commercial markets across the State of Ohio. We pride ourselves in our commitment to making ourselves available to our clients when they need us with a strong focus on communication and detailed explanations. Make Ohio First Land Title Agency your FIRST choice in LAST-ing impressions.","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,check,,"Ohio First Land Title Agency, LLC",website,,,,,,,,,
1050249,335184,"2020-09-27 03:03:25","Absolute Title",http://www.absolutetitleagency.com,mail@absolutetitleagency.com,"(801) 590-8205","5796 S 900 E","Salt Lake City",UT,84121,"5796 S 900 E,Salt Lake City,UT 84121","Escrow Service, Notaries Public, Real Estate Loan Processing, Real Estate Title Service, Title Companies",,,,40.64571,-111.86717,,"Anytime! Anywhere!","Certified Funds, Wire Transfer, Personal Check","Mon - Sun: Open 24 Hours","Direct: (801) 990-3306 Phone: (801) 990-3300 Fax: (801) 990-3333",,,,,http://www.absolutetitleagency.com,,,,,,,,,
1051515,335490,"2020-09-27 03:03:25","Pend Oreille Title Closing & Escrow Service",http://potitle.com,mail@potitle.com,"(509) 447-2471","312 S Washington Ave Ste B",Newport,WA,99156,"312 S Washington Ave Ste B,Newport,WA 99156","Title Companies, Escrow Service, Insurance, Notaries Public, Real Estate Title Service",,,A+,48.17864,-117.04366,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (509) 447-2472 Primary Phone: (509) 447-3756 Phone: (509) 447-3914",,"cash only",,"Pend Oreille Title Closing PS Pend Oreille Title Company","http://potitle.com https://potitle.com","Wheelchair Accessible: Yes",,,,,,,,
1052049,335620,"2020-09-27 03:03:25","Gomez and Associates",,GandAssociates@gmail.com,"(609) 736-2020","103 Carnegie Ctr",Princeton,NJ,08540,"103 Carnegie Ctr,Princeton,NJ 08540","Abstracters, Escrow Service, Notaries Public, Real Estate Title Service, Title Companies",,,,40.32334,-74.64272,,,,,,,,,,,,,,,,,,,
1052365,335709,"2020-09-27 03:03:25","Bennett Escrow Services Inc.",,janine@bennettescrow.com,"(909) 421-2112","332 N Riverside Ave",Rialto,CA,92376,"332 N Riverside Ave,Rialto,CA 92376","Escrow Service, Financial Services, Notaries Public",,,,34.10549,-117.37095,,"Escrow is Our Only Business",,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
1052423,335726,"2020-09-27 03:03:25","Sepulveda Escrow Corp",http://sepvulvedaescrow.net,mmotkin@sepulvedaescrow.net,"(818) 724-8415","10550 Sepulveda Blvd Ste 105","Mission Hills",CA,91345,"10550 Sepulveda Blvd Ste 105,Mission Hills,CA 91345","Notaries Public, Escrow Service, Financial Services, Real Estate Agents, Real Estate Title Service",,,,34.26244,-118.46666,https://i1.ypcdn.com/blob/26dc0da361cb07d014896c1be0aed33343e8f1aa_100x100_crop.jpg?f9d23e1,"Your Full Service and Business Escrow Specialist.",,,,,check,,"Sepulveda Escrow Corporation","http://sepvulvedaescrow.net http://www.sepulvedaescrow.net","Parking: Lot",,,,,,,,
1055353,336440,"2020-09-27 03:03:27","SoCal Mobile Notary, LLC",,socalmobilenotary@outlook.com,"(714) 465-3158",,"Costa Mesa",CA,92626,"Costa Mesa,CA 92626","Escrow Service, Notaries Public, Professional Organizations, Real Estate Consultants",5,"1 Review",,,,https://i1.ypcdn.com/blob/9056215272851a8d75422d63024d19023a7b5d13_100x100_crop.jpg?f9d23e1,,"SoCal Mobile Notary specializing in providing professional Mobile Notary Services, whether it a single document or you need a complete package signed. You choose the location and time we will provide an experienced, professional, knowledgeable and reliable Notary Public to assist you with your signing needs. We have extensive experience with both residential and commercial type transactions. At Fountain Valley Mobile Notary Public Services we work with a variety of clients, from Individuals to Corporations, Private Law Firms, Title Insurance Companies and Escrow Companies. We specialize in services for high profile figures and celebrities with confidentiality and respect for privacy as is for everyone. Our assistance is available throughout Orange County. We are Bonded and Insured to help protect you.","Mon - Sat: 8:00 am - 6:00 pm","Phone: (214) 949-3049",,"debit, paypal, cash, all major credit cards",,,,,"Randy S.",10/28/2013,five,"excellent customer service. fast and reliable",,,,
1057964,337095,"2020-09-27 03:03:35","Inspired Notary and Document Services",,,"(818) 929-3869",,Glendale,CA,91208,"Glendale,CA 91208","Escrow Service, Attorneys Support & Service Bureaus, Mortgages, Notaries Public",,,,,,,,"A committed, dedicated and dependable mobile notary. Linda has both a Notary Public commission and a Real Estate license. She has an extensive mortgage and Real Estate background, and years of experience working with the escrow and mortgage loan industries. She has experience with mortgage loan products such as purchases, refinances, reverse mortgages, home equity lines of credit (HELOCs), VA/FHA and Modification loans. My work is professional, accurate and delivered with confidence.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 9:00 am - 6:00 pm","MobilePhone: (818) 929-3869",,,,,,,,,,,,,,
1058341,337184,"2020-09-27 03:03:35","Larkin & Larkin Title Services, LLC",https://larkintitle.com,info@larkintitle.com,"(352) 545-0090","14130 7th St","Dade City",FL,33525,"14130 7th St,Dade City,FL 33525","Real Estate Title Service, Escrow Service, Notaries Public, Title Companies",,,,28.36362,-82.18904,,"With over 30 years of successfully securing titles in the state of Florida, we have what it takes to close the deal.","Larkin & Larkin Title Services LLC is a boutique commercial and residential title agency located in historic Dade City, Florida. With over 30 years of successfully securing titles in the state of Florida, we have what it takes to close the deal.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/01/20 Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"all major credit cards, cash, travelers checks, check",,"Larkin Title",https://larkintitle.com,,,,,,,,,
1058386,337196,"2020-09-27 03:03:35","Sarah's 24 Hour Mobile Notary Service",,smorgan122780@hotmail.com,"(714) 383-1748","9741 Joyzelle Dr","Garden Grove",CA,92841,"9741 Joyzelle Dr,Garden Grove,CA 92841","Escrow Service, Mortgages, Notaries Public, Real Estate Loans, Title Companies",,,,33.79839,-117.96301,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
1058490,337222,"2020-09-27 03:03:35","Flagship Title of Tampa, LLP",http://www.flagshiptitle.com,Service@FlagshipTitle.com,"(813) 875-1200","17221 Camelot Ct Unit 102","Land O Lakes",FL,34638,"17221 Camelot Ct Unit 102,Land O Lakes,FL 34638","Title Companies, Escrow Service, Notaries Public, Real Estate Attorneys",,,A+,28.19537,-82.5312,,"Local Service. National Compliance","Since 2001, Flagship Title has withstood the elements and changing tides in the real estate industry. Our ship is framed upon client convenience, compliance, and security. Flagship Title's crew is a carefully curated team of select industry professionals that know how to navigate closings, get things done, and make you look good in the process. We have office locations in and around the Tampa Bay area. If our physical locations are not possible, we also offer mobile and mail-away closings. Everything is centered around your convenience.","Mon - Fri: 9:00 am - 5:30 pm",,,"no credit cards",,,http://www.flagshiptitle.com,,,,,,,,,