business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
116367,46212,"2020-09-27 02:34:19","C & S Pawn",http://www.candspawn.com,candspawn@yahoo.com,"(860) 889-7296","205 Main St",Norwich,CT,06360,"205 Main St,Norwich,CT 06360","Jewelers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Electric Tools, Electronic Equipment & Supplies-Repair & Service, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Designers, Lawn & Garden Equipment & Supplies, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Shoe Stores, Small Appliances, Used Major Appliances, Used Tools, Video Equipment & Supplies, Video Games",5,"2 Reviews",A+,41.52442,-72.07499,https://i1.ypcdn.com/blob/2002d8448ee1067d92819291a0fbf29c79c50089_100x100_crop.jpg?cbd0284,"Since 2004, we've provided a safe and reliable pawn service..",none,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, debit, mastercard, visa",,,http://www.candspawn.com,"Parking: Lot","Danielle B.",05/14/2015,five,"I highly recommend using C & S Pawn and their staff is beyond courteous, knowledgeable and most most importantly they want to help meet your needs whether its obtaining a cash loan using anything of value as colateral, buying or selling. I recently began utilizing their cash loan service on the one gold asset I own and I was treated with respect from the first time I walked through their doors. I have needed to pawn the same item a few times and as I paid off my pawn fee each time I continued to build a rapport based on confidence and trusting partnership. Most recently I lost my ATM card and I travel for work and needed a few bucks for gas to get home. I didn't have my one gold asset on me that day but I had a ring that had more personal value then cash value. The staff worked with me and I made it home safely that evening. I told my mom the story that evening and she didn't believe me at first because she had this impression that pawn shops were a scam of some sort. She was beyond grateful for the staff at C and S pawn and their ethical business practices she personally thanked them in writing and enclosed a D&D gift card, a small token of her appreciation for helping her daughter. This one story defines the integrity of a business that is viewed by many as ""The shady underground"". My mom is 70 years young and didn't even have to step foot in their shop to know their mission. Finally, my Dad taught me this valuable life lesson: your word only has credibility when you back them up with action. It's rare to find a business today where the customer service is outstanding combined with compassionate staff. C and S Pawn doesn't judge you based on a credit score they instead provided me with financial opportunities when no bank would even take a second look. My loyalty is with C and S Pawn and I guarantee if you chose them you will not be disappointed. From across the way, Danielle Buda White","Juan S.",04/10/2015,five,"I have been going to C&S pawn shop for almost 7 years in every time I always get the best deals either I'm pawning or buying I always have a good to excellent experience.if you want the most for your items I suggest you go to c&s pawn shop.."
137921,50692,"2020-09-27 02:34:33","Cash USA",,cashusa2000@yahoo.com,"(410) 669-2274","1217 W North Ave",Baltimore,MD,21217,"1217 W North Ave,Baltimore,MD 21217","Loans, Adult Video Stores, Battery Supplies, Builders Hardware, Check Cashing Service, Compressors-Wholesale, Computer & Equipment Dealers, Consumer Electronics, Diamonds, Electric Heating Equipment-Wholesale & Manufacturers, Fax Service, Financial Services, Floor Machines, Generators, Gold, Silver & Platinum Buyers & Dealers, Household Fans, Jewelry Buyers, Keys, Ladders, Major Appliances, Music Stores, Musical Instruments, Outdoor Power Equipment-Sales & Repair, Pawnbrokers, Resale Shops, Second Hand Dealers, Small Appliances, Surplus & Salvage Merchandise, Video Games",,,,39.30999,-76.638,https://i2.ypcdn.com/blob/3fc3b4730b39e1cebb04fa80b034f558eb4798a3_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:30 pm",,,,,"CASH USA VENTURE LLC Cash Usa Venture",,,,,,,,,,
149813,53251,"2020-09-27 02:34:50","EZ Buy N Sell",,usapawn@hotmail.com,"(336) 676-5596","2635 Randleman Rd",Greensboro,NC,27406,"2635 Randleman Rd,Greensboro,NC 27406","Pawnbrokers, Clothing Stores, Gold, Silver & Platinum Buyers & Dealers, Small Appliances",1,"1 Review",A+,36.02704,-79.80189,,,,"Mon - Fri: 9:00 am - 7:00 pm",,,"all major credit cards, amex, mastercard, visa, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Tonja M.",05/06/2015,one,"Zero stars! I bought a lawn mower that worked for 30 minutes. I took it back within the hour I bought it, but they were adamant it worked. Took it back home and it still didn't work. Refused to return money. Hired two guys to fix it and they showed me water, sand and sugar in the carburetor. They have to ""think"" about how to move forward. What is there to think about??? two day return restock fee. Really? Awful!",,,,
153983,54163,"2020-09-27 02:35:00","Lucky's Pawn Shop",http://www.manta.com/c/mbs37pz/lucky-s,,"(989) 846-9644","3912 S Huron Rd",Standish,MI,48658,"3912 S Huron Rd,Standish,MI 48658","Guns & Gunsmiths, Antiques, Cellular Telephone Equipment & Supplies, Global Positioning Equipment & Systems, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Jewelry Buyers, Ladders, Mobile Device Repair, Musical Instruments, Pawnbrokers, Radios-Citizens Band, Small Appliances, Sporting Goods, Stereo, Audio & Video Equipment-Dealers, Video Games","1,5","3 Reviews",,43.97086,-83.96023,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,,,,http://www.manta.com/c/mbs37pz/lucky-s,"Wheelchair Accessible: Yes",kattschu,01/06/2013,one,"They charge WAYYYY too much to pawn....unfortunately I needed to.....never again though! $52 a week on $300! I'm going to buy checks and do the payday loans instead. But on a positive note, they were friendly :)",cb2400,05/20/2011,one,"LUCKY'S PAWN SHOP SUCKS!!!! GOLD IS UP SO HIGH AND HE WANTS TO TO TOO MUCH TO PAWN THERE HE WONT SEE ME THERE AGAIN!!! PLUS HE IS A A** TOO!!!!!!! HOPE U LIKE UR REVIEW HA"
191497,63496,"2020-09-27 02:35:47","Admiral Cleaners",https://admiralcleaners.com,ahswimclub@gmail.com,"(410) 295-0234","10 Taylor Ave",Annapolis,MD,21401,"10 Taylor Ave,Annapolis,MD 21401","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Major Appliances, Small Appliances, Tailors",,,A+,38.97671,-76.50468,,,"Professional Full-Service Drycleaning: We use state-of-the-art processes that gently clean your entire wardrobe. No missing buttons, attention to detail of your collars and cuffs, and finishing preferences with the starch you request. Leather or Down Coat Cleaning: With our skilled cleaning techniques, we can make your Leather, Suede, Down and other jackets look like new again. Household Specialist: Expert care protects your investments in drapes, slipcovers, bedspreads, comforters, table linens and other fine household fabrics. Wedding Gown Specialist: With our help, you can keep your gown as fresh and beautiful as the day you said: ""I do."" Our cleaning and preservation services include: - Gown assessment - Pre-spotting stain treatments - Professional gown cleaning with non-toxic chemicals - Gown preservation - Gown assessment - Hand-pressing and professional folding - Acid-free archival preservation box, professionally sealed. Corporate Pick-up and Delivery Services: We can accommodate large company drycleaning programs that few dry cleaners can match. This is a great employee benefit. We will Pick-up and Deliver right to your office. Lab Coats, High School and Local Organization Cleaning Services: Lab coats, Team uniforms, Band uniforms, Choir robes, and Graduation Gowns","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"mastercard, discover, visa, amex",,,website,,,,,,,,,
196482,65308,"2020-09-27 02:35:53","Spirito Sewing Center",http://www.spiritosewingcenter.com,info@spiritosewingcenter.com,"(401) 421-5624","844 Admiral St",Providence,RI,02904,"844 Admiral St,Providence,RI 02904","Tailors, Clothing Alterations, Household Sewing Machines, Industrial Sewing Machines, Sewing Machine Parts & Supplies, Sewing Machines-Service & Repair, Small Appliance Repair, Small Appliances",5,"2 Reviews",,41.85131,-71.44469,,,"At Spirito Sewing Center we have been family owned and operated for over 90 years. We have the experience and expertise to handle just about anything. In addition to sales and service of sewing equipment for both residential and commercial use, we offer alterations and repairs to clothing in our shop. Give us a call, visit our website, or drop by and ask how we can help!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 273-2367 Primary Phone: (401) 273-2367",,"visa, check, mastercard",,,http://www.spiritosewingcenter.com,,"Raccoon B.",04/24/2015,five,"Great customer service, highly knowledgable!",alicia419,03/05/2012,five,"Great service and pricing. very knowledgable about all machines!"
197430,65667,"2020-09-27 02:35:53","Giliberto Designs",http://www.gilibertodesigns.com,,"(646) 655-0845","142 W 36th St","New York",NY,10018,"142 W 36th St,New York,NY 10018","Clothing Alterations, Clothing Stores, Draperies, Curtains & Window Treatments, Household Sewing Machines, Sewing Contractors, Sewing Machine Parts & Supplies, Small Appliances, Tailoring Supplies & Trims, Tailors",,,,40.75179,-73.98877,,,"We create one of a kind, custom mens suits, sports jackets, tuxedos, overcoats and custom shirts. Since 1979, we have provided quality handmade garments to the business and theatre elite. With over 10,000 fabrics to choose from, clients are guaranteed to find a look that will set them apart. Our hours of operation are Monday-Friday 8:30am to 5:00pm and Saturday 10:00am-2:00pm. We accept American Express, Discover Card, MasterCard, and VISA.","Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://www.gilibertodesigns.com,,,,,,,,,
198473,66066,"2020-09-27 02:35:54","Ralph's Sewing & Vacuum",http://www.ralphssewingandvacumn.com,RalphsV@earthlink.net,"(760) 469-9560","73941 Highway 111","Palm Desert",CA,92260,"73941 Highway 111,Palm Desert,CA 92260","Tailors, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Cleaning Contractors, Clothing Alterations, Clothing Stores, Commercial & Industrial Steam Cleaning, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Household Sewing Machines, Industrial Cleaning, Picture Frames, Picture Framing, Pottery, Sharpening Service, Small Appliance Repair, Small Appliances, Steam Cleaning, Steam Cleaning Equipment, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service, Vacuum Cleaning Systems",,,A+,33.72075,-116.37478,,,"Classes- Learn to operate your new machine to its fullest potential. Classes are included with the purchase of your machine from Ralph's. Support- by our Knowledgeable staff. Factory trained technicians for you machine servicing needs. Ralph's Sewing & Vac has been doing business since 1976. Bernina B880 Plus The BEST Quilting Machine We are a full service Sewing & Vacuum shop, serving the Coachella Valley and neighboring communities for nearly 40 years. Ralphs Sewing and Vacuum specializes in sales of sewing machines and vacuums. In addition we offer various services, such as precise alterations, knife and scissor sharpening, maintenance and repairs of most brands of sewing machines & vacuums including central vacuum systems. We carry a broad assortment of sewing and quilting supplies, notions, patterns, titanium and specialty needles, a wide selection of stabilizers and batting. Visit our store, bring that special garment that needs alterations, knife set or favorite scissors for sharpening or just stop by and look around at our various showroom products, view our impressive collection of quilting, embroidery, sewing and decorative threads available in polyester, cotton, varigated and blendables in extraordinary colors. We also carry a large selection of vacumns and offer service and repair . We offer expert tailor and alteration services . We look forward to hearing from you and welcome your visit to our store. Located at 73-941 HIGHWAY 111, PALM DESERT, CA 92260","Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"debit, check",,,http://www.ralphssewingandvacumn.com,"Services: Sewing Machine Repair, Vacuum Repair",,,,,,,,
206740,69019,"2020-09-27 02:36:15","Fifi's Bridal & Custom Tailoring",https://www.fifistailor.com,fifis@comcast.net,"(630) 448-5167","446 N York St",Elmhurst,IL,60126,"446 N York St,Elmhurst,IL 60126","Tailors, Bridal Gown Preservation, Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Jewelers, Small Appliances, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",A+,41.91169,-87.93991,https://i4.ypcdn.com/blob/8a6b4fe508a423be16ac20bec0dfc86e9dc79df5_100x100_crop.jpg?912a958,,"Fifi's Bridal & Custom Tailoring has been providing Brides, Grooms, Mother of Brides, Father of Brides, Bridesmaids, Groomsmen, Prom Dresses, Formal Dresses, Suit Alterations, Tuxedo Alterations, Clothing Alterations to the community for years!","Mon: 10:00 am - 6:00 pm Tue Closed Wed - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"amex, debit, discover, cash, master card, visa",,,https://www.fifistailor.com,"Wheelchair Accessible: No Bike Parking: Yes Parking: Lot, Private",pnikolopoulos,06/17/2011,five,"I have been doing business with Fifi since January. I have brought her a lot of suits to get tailored and fitted. And she has not disappointed once. I was impressed with her great customer service. Her professionalism sets her apart from everyone else I have been to in the area. Definetly I will be a returning customer for a long time to come.",,,,
210818,70515,"2020-09-27 02:36:20","Vogue Harmony Custom Design Apparel",http://vogueharmony.com,,"(985) 223-9110","6048 W Park Ave",Houma,LA,70364,"6048 W Park Ave,Houma,LA 70364","Dancing Supplies, Clothing Alterations, Commercial Artists, Draperies, Curtains & Window Treatments, Gift Shops, Home Decor, Household Sewing Machines, Party Planning, Screen Printing, Small Appliances, T-Shirts, Tailors",,,,29.63101,-90.75625,,"The Heart Of Uniqueness","Custom Printed T-Shirts",,,,"check, all major credit cards",,,http://vogueharmony.com,,,,,,,,,
218619,73375,"2020-09-27 02:36:44","BB's Sewing Nook",,,"(763) 788-9201","4104 5th St NE",Minneapolis,MN,55421,"4104 5th St NE,Minneapolis,MN 55421","Sewing Contractors, Clothing Alterations, Household Sewing Machines, Small Appliances, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,45.043,-93.26057,,"A Minneapolis Sewing & Alteration Professional!","BB's Sewing Nook provides alteration services for men, women, children & the elderly. We service wedding parties, prom groups and all other events. Please call today for a free quote!","Mon - Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
220780,74174,"2020-09-27 02:36:51","Sunshine Sewing",,design2478@hotmail.com,"(276) 451-7432","793 W Main St",Abingdon,VA,24210,"793 W Main St,Abingdon,VA 24210","Tailors, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Arts & Crafts Supplies, Clothing Alterations, Commercial Artists, Copying & Duplicating Service, Craft Supplies, Decals, Direct Mail Advertising, Directory & Guide Advertising, Draperies, Curtains & Window Treatments, Embroidery, Household Sewing Machines, Industrial Sewing Machines, Labeling Equipment, Labels, Marketing Consultants, Outdoor Advertising, Print Advertising, Printing Services, Screen Printing, Sign Lettering, Small Appliances",,,,36.70517,-81.99785,https://i4.ypcdn.com/blob/50f7fef39027355709fb7061851e1ff9794acbf4_100x100_crop.jpg?912a958,"Sewing and Alteration Needs.","Sunshine Sewing is committed to providing high-quality service and customer satisfaction since the late 1990s. With a variety of services available and years of professional experience, we are confident that we will be your one-stop sewing solution. Feel free to call us today for more specific information.","Mon - Fri: 9:30 am - 5:30 pm",,,"cash, check, master card, visa, amex",,,,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
256328,84236,"2020-09-27 02:38:02","Sewing Studio Fabric Superstore",http://www.sewing.net,sewing@sewing.net,"(407) 636-2878","9605 S Us Highway 17/92",Maitland,FL,32751,"9605 S Us Highway 17/92,Maitland,FL 32751","Bridal Shops, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Comparison & Mystery Shopping, Costume Fabrics, Trim & Accessories, Craft Instruction, Craft Supplies, Decorative Ceramic Products, Direct Mail Advertising, Directory & Guide Advertising, Drapery & Curtain Fabrics, Fabric Shops, Formal Wear Rental & Sales, Household Sewing Machines, Industrial Sewing Machines, Internet Marketing & Advertising, Internet Products & Services, Marketing Consultants, Outdoor Advertising, Personal Services & Assistants, Personal Shopping Service, Picture Frames, Picture Framing, Pottery, Print Advertising, Quilting Machines, Quilting Materials & Supplies, Quilts & Quilting, Sewing Contractors, Sewing Instruction, Sewing Machines-Wholesale & Manufacturers, Small Appliances, Tailoring Supplies & Trims, Wedding Supplies & Services",5,"5 Reviews",A+,28.64142,-81.3553,,"""Orlando's most complete fabric store!"" If you sew you must go! Orlando's One Stop Fabric Shop.","The Sewing Studio is known for its specialty stretch fabric dept offering a large selection of lycras, crushed and solid stretch velvets, foil lycras, glissenettes, stretch mesh, swim suit fabrics, swim suit linings, spandex, workout fabrics, dance wear fabrics, belly dancing and costume fabrics. Our lace and trim dept is the best anywhere. We have boas, Marabou feathers, stretch sequin trims galore, rhinestones, swarovski crystals, sequins, pearls, and much more. For the brides and evening wear, we have bridal fabrics, laces, appliques, trims, tiaras, and head pieces. Flower girl baskets, ring pillows, veils and many other bridal accessories. Wedding fabrics including 108"" wide illusion, silk shantung, velvet, silk organza, crepe back satins, silk or polyester chiffons, and crinoline, netting, and buckrams. In its quilting department alone, The Sewing Studio has over 3,000 bolts of cotton fabrics from RJR, Hoffman, South Seas, Bali, Benartex, P & B , Kaufman, and many others. We also have patterns, instruction books, millions of buttons, notions, threads, and heirloom/smocking supplies.","Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 5:30 pm Sun: 12:00 pm - 5:00 pm","Phone: (407) 982-4963 TollFree: (800) 831-1492",,"debit, all major credit cards, financing available",,,http://www.sewing.net,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No","YPMobile User",09/02/2013,five,"This store is amazing!!! It's like a little piece of the fabric district in New York City in the middle of central Florida. Everyone there is super helpful and nice and everyone who works there sews so they actually know what they're talking about (which is more than I can say for Joanns). They're classes are wonderful too! I love Karens bag classes :)",c4chrissy,09/01/2013,five,"Best store ever!! I was visiting Florida this summer and fell in love with the place all over again - I used to shop there for years when I lived in Florida. Wish they had a place like this here in Seattle.... The staff is SUPER courteous, and knowledgeable, and prices are awesomeВ… and the choices!!!!!!!!! They made a special order for me for a fabric I saw on a different website and it got shipped straight to my house in no time. They truly go out of their way to make sure that they have assisted you in every way they can. Love this place, can't wait to come back to Florida to go visit the Sewing Studio (although I know I can also order stuff online and over the phone with them as wellВ…) it truly is THE BEST STORE EVER!"