business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
41246,18824,"2020-09-27 02:31:40","UNIQUE Automotive Services",,uniqueautomotiveservices@hotmail.com,"(386) 873-1890","5293 Tower Way",Sanford,FL,32773,"5293 Tower Way,Sanford,FL 32773","Automotive Alternators & Generators, Air Conditioning Service & Repair, Auto Repair & Service, Automobile Electric Service, Psychics & Mediums, Stereo, Audio & Video Equipment-Dealers, Synthetic Oils, Truck Service & Repair",,,,28.7319,-81.30383,,"EXCELLENCE GUARANTEED","Autos & HD Trucks Hard to find electrical and\or Electronic Troubleshooting.","Mon - Fri: 9:30 am - 6:30 pm Sat: 9:30 am - 5:00 pm Sun Closed","MobilePhone: (787) 406-7348",,,,,,,,,,,,,,
399972,135330,"2020-09-27 02:43:25","Penn Muffler And Brake",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582952944907.135a6df3&ADID=12147439&DEST=http%3A%2F%2Fpennmuffler1.mydex.com%2FcSWXw1b7pTU&C=Condominium&T=Pennsauken&S=NJ&PH=(856)%20607-2421&FL=url&TL=off&position=214&PS=30&PI=8&Results=FEED_CLCK&uid=135a6df3-1986-4a2a-a5eb-a0452b8d4b85&REF=&IP=165.227.190.170&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(856) 607-2421","4100 Strand Ave",Pennsauken,NJ,08109,"4100 Strand Ave,Pennsauken,NJ 08109","Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Customizing, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Restoration-Antique & Classic, Brake Repair, Condominiums, Mufflers & Exhaust Systems, Real Estate Consultants, Shock Absorbers & Struts",,,,39.93553,-75.07821,https://i3.ypcdn.com/blob/3c96fc1265bd4e749a8815e805e3dca4ff619448_100x100_crop.jpg?d9a04b5,"Click on the business name to learn more about this business.","Penn Muffler is a leader in muffler and exhaust services. Come to Penn Muffler for service you can rely on and the famous Penn Muffler guarantee.Your cars exhaust is crucial to its performance. While the exhaust system is primarily designed to reduce noise, it is also responsible for reducing harmful emissions. A properly functioning muffler and exhaust system not only sounds better, it is betterfor all of us.Penn Muffler takes pride in providing high-quality mufflers, pipes, and other exhaust components. Our catalytic converters meet stringent EPA and CARB requirements for pollution reduction.We offer a full range of exhaust service options, from high performance mufflers and exhaust systems to our Penn Muffler Lifetime Guaranteed mufflers.So, stop by Penn Muffler today for a free exhaust inspection and get the peace of mind that a leader provides.See manager for full warranty details.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (856) 488-8861",,"discover, amex, visa, master card",,,"http://pennmuffler1.com https://www.pennmuffler.com","Parking: Free Wheelchair Accessible: Yes Specialties: Cars, Vans, Trucks, Automobiles, Suvs, Autos",,,,,,,,
401573,135964,"2020-09-27 02:43:25","Pearce European & Japanese Service",http://www.pearceautorepair.com,,"(831) 824-6422","7000 Soquel Ave","Santa Cruz",CA,95062,"7000 Soquel Ave,Santa Cruz,CA 95062","Auto Repair & Service, Auto Oil & Lube, Automobile Customizing, Automobile Electric Service, Automobile Restoration-Antique & Classic, Brake Repair, Condominiums, Real Estate Consultants",5,"2 Reviews",A+,36.98231,-121.96871,,,"If you are looking for a local auto repair shop that you can trust, consider Pearce European And Japanese Auto Service. Ever since 1995, Pearce European And Japanese Auto Service has been providing our friends and neighbors in Santa Cruz with dependable, trustworthy auto repair services. Whether your vehicle needs a minor tune-up or a major overhaul, our skilled technicians quickly diagnose and provide solutions to your vehicle's problems, saving you valuable time and money.Pearce European And Japanese Auto Service is pleased to offer a wide variety of the most commonly requested auto maintenance and auto repair services which include: oil changes, brake services, tire rotations, timing belt replacements, and many more.In addition to the services mentioned above, we specialize in several types of truck and auto repair service, including: Auto Repair, Brake Repair, Transmission Repair, Audi Repair and Saab Repair","Mon - Fri: 8:30 am - 6:00 pm",,,"amex, discover, master card, visa",,,http://www.pearceautorepair.com,"Brands Serviced: Mercedes-Benz, Lexus, BMW, Acura, MINI, Mitsubishi, Subaru, Bentley, Volvo, Honda, Nissan Fleet Services: Yes Services: Air Conditioning & Heating, Tires, Wheels & Alignments, Steering & Suspension Systems, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Brake Service, Battery Services, Transmission & Drive Train Services, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical Systems, Cooling Systems","JG Riley",11/17/2011,five,"I have had many experiences with mechanics, as I have owned many cars. These fellas were extremely knowledgeable and friendly. The owner was beyond a doubt a quality guy. I was referred to them by my co-worker and I can without a doubt recommend this shop. For a young guy, Chris really knows his way around cars. For kicks I recommend asking to see his own personal Saab...what a ride.",Audiowner,11/12/2008,five,"I am very grateful to Chris (owner and mechanic) because he not only accurately diagnosed the problem but also fixed it in one day. Before I found Pearce, my car had been in a service with the same problem in San Carlos for a week and they couldn't figure out what was wrong with the car and I ended up paying $1.500 for nothing. Chris is knowledgeable and fast. Their customer service is great and prices are reasonable... and I know what I'm talking about because I had moderate to horrible experience with three Audi dealerships and one """"German cars"""" shop. Pearce has gained a steady customer in my face."
414525,141075,"2020-09-27 02:43:58","Contra Costa Auto Service",http://www.cocoautoservice.com,cocoautoservice@yahoo.com,"(925) 798-1205","1410 Concord Ave Ste E",Concord,CA,94520,"1410 Concord Ave Ste E,Concord,CA 94520","Condominiums, Auto Engine Rebuilding, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Real Estate Consultants, Rehabilitation Services, Shock Absorbers & Struts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,37.97876,-122.04651,https://i4.ypcdn.com/blob/06eb8c1f48c72f01a6db4858f6e74b8da0d9c353_100x100_crop.jpg?41e4770,"We are your dealership alternative!","Contra Costa Auto Service is an ASE Certified automotive repair facility located in Concord, CA. We perform all levels of service and repair like brakes, oil changes, tune ups, timing belts, scheduled maintenance, transmission repairs, cooling systems, air conditioning, electrical diagnosis, check engine lights and even major overhauls. We use the latest equipment and trained personnel to keep you on the road or get you back out there. We are even a Dinan dealer and can perform all upgrades your BMW or MINI desires. Come by and meet your next mechanic.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, debit, cash, financing available, insurance, mastercard",,"Contra Costa Auto Svc Contra-Costa Auto Service","Your Concord area auto repair","Warranties: Yes Appointment Needed: Yes",born-to-travel,12/08/2007,five,"We had been taking our vehicles to the franchised dealers. until we found Contra Costa Auto Sales & Service. They diagnosed and repaired our Camry and Expedition on time and for considerably less money than we would have paid at the dealership. We will be back!",,,,
508998,172651,"2020-09-27 02:47:18","SS Auto Centers",http://www.autoservicesmesa.com,ssautocenters@live.com,"(480) 584-4713","8151 E Main St Ste 14",Mesa,AZ,85207,"8151 E Main St Ste 14,Mesa,AZ 85207","Auto Repair & Service, Audio-Visual Creative Services, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Radiators Automotive Sales & Service",,,,33.41471,-111.65459,https://i2.ypcdn.com/blob/0774f13186b1bc91add79e94c6f9398e3d34a22d_100x100_crop.jpg?f9d23e1,"A Job Done Right is the Only Job Worth Doing","No auto, truck brokers, No auto Locators Service, No Auto Detailing, No Auto Painter, Body Work, No Auto Cleaning, No Upholstery,No Seat Covers, No Sunroofs Repair or Supplier, No Audio Visual, No Radio/Stereo repair or Installation, Not Sellers of New or Used Cars/Trucks, Not Auto Brokers, No Auto Manufacturers, No Inspection Stations, No Rustproofing or Undercoating, No Livestock Auctions, No Auto Glass Replacements, Auto Glass Repair, No Auto Insurers, No Accident Attorneys, Auto Alarms or Security Systems.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (480) 359-2219",,"all major credit cards, discover, debit, visa, mastercard, amex",,,http://www.autoservicesmesa.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
630730,223101,"2020-09-27 02:51:48","Portland Container",http://pdxcontainer.com,pcrcanman@msn.com,"(503) 342-4732","9449 N Burgard Way",Portland,OR,97203,"9449 N Burgard Way,Portland,OR 97203","Trailers-Automobile Utility, Air Cargo & Package Express Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Transporters, Cargo & Freight Containers, Containers, Courier & Delivery Service, Delivery Service, Marine Services, Movers, Packaging Materials, Portable Storage Units, Self Storage, Shipping Room Supplies, Shipping Services",,,A+,45.61339,-122.77421,https://i4.ypcdn.com/blob/7cdd8df73c9c3a70f765e1ad894274e4b139ed45_100x100_crop.jpg?41e4770,"Containerized cargo handling.","Portland Container has been your source for everything shipping container related in the Portland, OR, area since 1983. We provide a large range of shipping and container services, and are located in the Burgard Industrial Park in Portland. Our convenient location near the Portland Terminals makes us an ideal place for you to store and ship your containers. At our yard we are able to quickly and accurately process in-bound and out-bound deliveries with short turnaround times. We also have a transportation division with 80 trucks servicing Oregon, Washington, California, Montana, Idaho and Utah. Our dispatchers have years of experience and the knowledge to get your containers where they need to be-on time. We offer the following services and equipment: Container storage Container sales and rentals Used and new containers Container repairs and service Refrigerated and dry containers Clean dry storage Transport","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,http://pdxcontainer.com,,,,,,,,,
714609,246031,"2020-09-27 02:54:12","United Auto Sales & Service Inc",http://www.acdelco.com,unitedautosales@optonline.net,"(203) 756-8851","219 Congress Ave",Waterbury,CT,06708,"219 Congress Ave,Waterbury,CT 06708","Parking Lots & Garages, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Tire Dealers, Used Car Dealers",5,"1 Review",A+,41.5436,-73.049,,"We Give Back to Our Community, Sponsoring Several Local Non-profits.","We started in 1953 as a two bay repair shop and have expanded over the years to a 6 bay full service repair shop. We do all repairs and specialize in AC, electrical, and emissions problems. We feature major tire brands, and very low mileage used cars. Our 6 month 0% credit program has been very well received, and is available for qualified buyers.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,"visa, mastercard, amex, cash, discover",,,"http://www.acdelco.com http://www.unitedautoonline.com","Parking: Lot Specialties: Garages","Florence S.",03/26/2015,five,"March 26, 2015...I believe this is the Longo family business. I haven't been back for a year but I was so impressed not only by their service but by their warm and friendly and helpful staff. I went there for an inspection and asked that certain things be checked at the same time. They could have told me that I needed more work but they didn't - they assured me that my car was in good shape. I trust them absolutely. Florence Sundberg, Woodbury, CT.",,,,
717412,246951,"2020-09-27 02:54:13","Williamson George Auto Electric",http://www.williamsonautoelectric.com,,"(203) 755-5299","32 Freight St",Waterbury,CT,06702,"32 Freight St,Waterbury,CT 06702","Parking Lots & Garages, Auto Repair & Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Storage, Brake Repair, Mufflers & Exhaust Systems, Self Storage, Towing",,,,41.55656,-73.04745,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.williamsonautoelectric.com,"Specialties: Garages",,,,,,,,
718107,247161,"2020-09-27 02:54:22","Auto Specialties",http://www.autospecialties-ct.com,autospe@yahoo.com,"(860) 667-8517","165 Louis St",Newington,CT,06111,"165 Louis St,Newington,CT 06111","Parking Lots & Garages, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair",5,"2 Reviews",A+,41.66884,-72.72626,https://i3.ypcdn.com/blob/65f55c132da9c7bbf634ef2d6c9ab09cd7670e44_100x100_crop.jpg?63f80dd,,"Affordable service, Foreign & Domestic, Auto Repair, Scheduled Maintainence, Engine Performance, Computer Diagnostic, Suspension, Air Conditioner Repair/Service, Tune Ups, Auto Electrical Repairs","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,http://www.autospecialties-ct.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Specialties: Cars, Trucks, Garages, Automobiles, Autos","John H.",12/11/2014,five,"I have been bringing my fleet of vehicles to mark and his staff for years. He is honest and has always treated me fairly. I would recommend bringing your car or truck to auto specialties. Honest mechanics are hard to find and I'm glad to have one I can depend on to keep my fleet of vehicles running.","Craig M.",02/09/2012,five,"Mark and his staff are really professional and I will recommend his shop any day."
730960,251232,"2020-09-27 02:54:54","Supreme Auto Center",http://www.supremeautocenterct.com,,"(860) 347-2555","48 Meriden Rd",Middlefield,CT,06455,"48 Meriden Rd,Middlefield,CT 06455","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.51679,-72.71862,,"Where Service is Supreme","Brake repair services Tune up services Electrical services Tire repair services Front end repair services Suspension repair services Shock and strut repair services Diagnostics Computer tune services Engine repair services Exhaust repair servic",,,,,,,http://www.supremeautocenterct.com,,,,,,,,,
731406,251397,"2020-09-27 02:54:54","Tony's Imported Auto Service",http://www.tonvsimpotedauto.com,victor@tonysimportedauto.com,"(860) 649-6094","313 New State Rd",Manchester,CT,06042,"313 New State Rd,Manchester,CT 06042","Parking Lots & Garages, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.78833,-72.55461,,,"Tony's Imported Auto is a full service automotive repair facility - providing repairs and maintenance on all vehicles, cars, trucks, SUVs, imports, and diesels. We offer regular vehicle maintenance services that will keep running great at all times. We offer the best auto repairs for the best prices anywhere! Whenever you come to Tony's Imported Auto Service for your auto repairs, you will get reliable service from professionals who will repair the issue correctly the first time. Our technicians are ASE certified and will always put 100% into your vehicle when it comes into our shop so you will never have to return with the same issue. Whether you're getting a simple oil change or a complete timing belt service, Tony's Imported Auto Service has you covered! We offer you the best performance upgrade services and parts for you your vehicle. Whether you're looking for performance exhaust installation, performance tuning, or anything along the lines of performance upgrades, we've got you covered! Our company has been providing excellent customer service for over 30 years. Have you ever received advice about your vehicle that ended up costing you money? Tony's Imported Auto Service always provides you with trustworthy and honest advice so you will make the best decisions for your vehicle. We want you to be happy with you car's performance, so we'll always go above and beyond for you. Tonys Imported Auto, located in Manchester, CT, is a full service auto repair facility that services a vast majority of all major brands of vehicles. We handle all size jobs, and work on any vehicle large or small. We provide the entire gamut of auto repair, maintenance and diagnostic services. Experience speaks volumes about how we help you with your car care needs. The founder, Tony Olivera is committed to superior customer service and outstanding workmanship. This dedication to the customer is the fiber that holds the company to its goals of top notch service. Selecting and keeping the right people to service your car is always a top priority. We look for those unique qualities that show a dedication to the job. We look for those with industry certification from the ASE and experience. Very few shops have the level of talented technicians that our shop has. This means you get the very best eagle eye looking over your car to repair it and make it dependable. Our technicians are the key to your peace of mind with your car's reliability.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (860) 222-7443 Phone: (860) 513-2668 Phone: (860) 649-3651 Fax: (860) 649-3651",,"financing available",,"Tony's Imported Auto Svc","http://www.tonvsimpotedauto.com http://www.tonysimportedauto.com",,,,,,,,,
752410,258781,"2020-09-27 02:55:43","North Seattle Transmission",http://www.northseattletransmission.com,contact@northseattletransmission.com,"(206) 452-0891","14711 15th Ave NE",Shoreline,WA,98155,"14711 15th Ave NE,Shoreline,WA 98155","Parking Lots & Garages, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Electric Service, Brake Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"2 Reviews",A+,47.73612,-122.31323,https://i3.ypcdn.com/blob/b9fb21e1dfba4575ce4ef87f62d260f6b1e89b70_100x100_crop.jpg?63f80dd,"Trusted mechanics for over 15 years. We are an AAA approved auto repair center!","At North Seattle Transmission, we specialize in auto transmissions. Serving the Shoreline, Washington area since 1990 we can handle almost any job you bring in. Our technicians use state-of-the-art diagnostic equipment and are constantly learning to keep up with todayВ’s ever-changing vehicle repair needs.You can trust us to do the job right! We are one of the first AAA (American Automobile Association) approved transmission specialty shops in the United States.Our services include: В• Transmission service & flush В• Import & domestic repair В• Clutch repair В• 4-wheel driveВ• Rear & all-wheel driveВ• Towing availableВ• U-Joint repair We offer 5 year 50,000 mile warranties. We service most extended warranties or extended service contracts. We know transmission problems can cause a lot of anxiety. But now you can rest easy, because you know youВ’re going to receive fair, competent service at north Seattle Transmission.Call today for an appointment.","Mon - Sat: 7:00 am - 6:00 pm Sun Closed","Phone: (206) 364-3131",,"insurance, financing available, cash, check, amex, debit, discover, master card, visa",,,http://www.northseattletransmission.com,,akellyn,11/03/2010,five,"As a women I am alway's nervous when I take my car into an auto repair shop to have work done.After reading several of the review's I was extremely apprehensive.They came so highly recommended from a close friend that I thought I would take a chance.It was one of the most pleasurable experiences I have experienced ever for going to a automotive shop.They took the time to explain the repair process,were on time and under the initial quote.I would highly recommend this facility to any one.Thanks for the wonderful automotive experience.",charlie91,11/02/2010,five,"i took my car in and had the trans fixed and i was told what to do to keep it working well. the price was what i was told it would be and the people were helpfull and nice i will use them in the future to get help ps i waited 6 months to send this as i wonted to see if the work would hold up and it did"