business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3715,1258,"2020-09-27 02:30:38","Specialized Fitness Resources",,,"(888) 279-6493","1529 NW 89th Ct",Doral,FL,33172,"1529 NW 89th Ct,Doral,FL 33172","Rubber Products, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Exercising Equipment-Service & Repair, Floor Materials, Flooring Contractors, Gaskets, Gymnasiums, Gymnasiums-Equipment & Supplies, Mats & Matting, Rubber Products-Manufacturers, Sound Control Structures & Equipment, Soundproofing Equipment & Supplies, Sporting Goods",,,,25.78824,-80.3407,https://i4.ypcdn.com/blob/ca57cc276d9fe9ed76e360ab32a81a7a43cb4563_100x100_crop.jpg?d950892ec5cc54acb68c8fcdee25d8a0,,"Specialized Companies, has over 28 years experience in the Rubber and Fitness Industry. We are Industry leaders in all types of Sport Surfacing, Specialty Rubber Products and Equipment and Supplies for CrossFit. We pride ourselves in providing Eco-Friendly products, excellent customer service and competitive pricing. Most of the products that we carry are in-stock and available for immediate delivery. Our clients range from all Major Fitness Center Chains and University Wellness Centers, to Crossfit Centers throughout the USA & abroad. We have also provided flooring to very exclusive celebrity homes, as well as the film and television industry","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, all major credit cards, discover, visa, mastercard",,,http://www.specializedweb.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
15046,6201,"2020-09-27 02:31:05","Studio 6",http://www.staystudio6.com,studio1831@verizon.net,"(215) 665-1991","1831 Brandywine St",Philadelphia,PA,19130,"1831 Brandywine St,Philadelphia,PA 19130","Yoga Instruction, Alternative Medicine & Health Practitioners, Caterers, Dance Companies, Dancing Instruction, Disc Jockeys, Entertainment Agencies & Bureaus, Gymnasiums, Health Clubs, Meditation Instruction, Myofunctional Therapy, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Stress Management & Prevention, Studio Rental, Talent Agencies",,,,39.9642,-75.16875,https://i3.ypcdn.com/blob/41dbcb72644c3fcfd8bb77a59a0a149025bfda3a_100x100_crop.jpg?11da137,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, check, diners club",,"Studio 7 Studio 215 Studio 1831",http://www.staystudio6.com,"Parking: Street Classes Offered: Yoga",,,,,,,,
73916,32060,"2020-09-27 02:32:55","NEMA Belly Dance",http://www.clubnema.org,,"(805) 218-2312","1230 Saviers Rd,Unit R",Oxnard,CA,93033,"1230 Saviers Rd,Unit R,Oxnard,CA 93033","Dance Clubs, Costume Rental, Dance Companies, Gymnasiums, Health Maintenance Organizations",,,,34.18771,-119.17734,https://i1.ypcdn.com/blob/52b15722dc5397422a1ac587d40715cfc6a69fb2_100x100_crop.jpg?f832250,,"Neighbors embracing multicultural arts (NEMA) is a nonprofit community organization that performs popular multicultural dance forms such AS belly dance and turkish folk dance are offered.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.clubnema.org,,,,,,,,,
74582,32333,"2020-09-27 02:32:55","The Arts District",http://www.theartsdistrict.net,theartsdistrict@yahoo.com,"(352) 286-1828","10381 SE Us Highway 441",Belleview,FL,34420,"10381 SE Us Highway 441,Belleview,FL 34420","Theatres, Dance Companies, Gymnasiums, Gymnastics Instruction, Music Schools",5,"4 Reviews",,29.07145,-82.07136,,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"cash only",,,http://www.theartsdistrict.net,"Parking: Lot, Free Wheelchair Accessible: Yes","Hannah D.",04/16/2015,five,"It's awesome. I love it so much . It's perfect. Has great prices and everything !!","Daisy S.",04/13/2015,five,"I take classes !!! It's is fun and outstanding!!!"
74961,32497,"2020-09-27 02:32:55","World Rhythms Dance & Fitness",,,"(617) 284-6037","313 Highland Ave",Somerville,MA,02144,"313 Highland Ave,Somerville,MA 02144","Exercise & Physical Fitness Programs, Dance Companies, Gymnasiums, Physical Fitness Consultants & Trainers",,,,42.39302,-71.11411,,"""Building Community Through Movement""","? World Rhythms offers a variety of fun and exciting classes taught by quality professionals in a? supportive environment.? Choose from Salsa, Bollywood, Capoeira, Belly Dance, Brazilian Samba, Hip-hop, Capoeira, Tai Chi, Zumba? and more!? You have the option to choose from single courses to unlimited access membership options.?",,,,,,,,,,,,,,,,
76653,33175,"2020-09-27 02:33:01","Studio 32 Dance Company",http://www.studio32.com,Misstracystudio32@aol.com,"(330) 533-4581","5387 W Western Reserve Rd",Canfield,OH,44406,"5387 W Western Reserve Rd,Canfield,OH 44406","Dancing Instruction, Dance Companies, Gymnasiums",,,,40.98757,-80.75208,,,,"Mon - Thu: 3:00 am - 8:30 pm Fri Closed Sat: 9:00 am - 3:00 pm Sun Closed",,,"mastercard, all major credit cards, visa, discover, amex",,"Center Stage Dance Academy",http://www.studio32.com,,,,,,,,,
76997,33322,"2020-09-27 02:33:01","Under The Foot Dance and Fitness",http://www.underthefootdance.com,underthefootdance@gmail.com,"(732) 371-3733","300 Plainfield Ave",Edison,NJ,08817,"300 Plainfield Ave,Edison,NJ 08817","Dancing Instruction, Choreographers, Dance Companies, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Reducing & Weight Control",5,"1 Review",,40.51496,-74.4044,https://i1.ypcdn.com/blob/a370cd832dbefcf45f0ea05d288c3b3c05edd042_100x100_crop.jpg?f832250,,,,,,,,,http://www.underthefootdance.com,,"Under the foot D.",12/06/2017,five,"From the selection of group fitness activities to the education of dance, UTFD will provide the atmosphere and training that will nurture both the potential fitness member and the dance student.",,,,
77076,33359,"2020-09-27 02:33:01","Nebraska Cheer Center",http://www.nebraskacheercenter.com,,"(402) 420-9126","3100 S 7th St",Lincoln,NE,68502,"3100 S 7th St,Lincoln,NE 68502","Cheerleading, Dance Companies, Gymnasiums, Gymnastics Instruction",,,,40.7818,-96.71247,,"Lincoln's first ALL CHEER Center. Offering cheerleading and tumbling classes to boys and girls ages 3-18.",,"Mon - Fri: 4:30 pm - 8:30 pm Sat: 9:00 am - 12:30 pm Sun: 1:30 pm - 8:30 pm",,,check,,,http://www.nebraskacheercenter.com,,,,,,,,,
77517,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
78031,33753,"2020-09-27 02:33:01","Palmetto Groovers Soul Line Dancers",,andrenasligh@hotmail.com,"(803) 465-5301",,,,,,"Family & Business Entertainers, Choreographers, Dance Companies, Exercise & Physical Fitness Programs, Gymnasiums",,,,,,,"Palmetto Groovers Soul Line Dancers is the class for you if you want burn extra calories, relieve stress, or just dance. Classes range from 21 to 82 and are for men and women. Palmetto Groovers will have you ready to hit the floor for your next class reunion, damily reunion, wedding reception, or birthday party. Contact us for dance lessons or for your next event",,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check, diners club",,,,,,,,,,,,
78573,33969,"2020-09-27 02:33:01","Bomb Squad Fitness",,bombsquadfitness@gmail.com,"(806) 441-1731","5135 69th St",Lubbock,TX,79424,"5135 69th St,Lubbock,TX 79424","Gymnasiums, Dance Companies, Dance Halls",,,,33.53091,-101.91839,,,,"Mon: 5:00 am - 8:00 pm Tue: 5:00 am - 7:30 pm Wed: 5:00 am - 8:00 pm Thu: 5:00 am - 7:30 pm Fri: 5:00 am - 6:45 pm Sat: 9:00 am - 11:00 am Sun Closed",,,,,,,,,,,,,,,
79906,34511,"2020-09-27 02:33:05","NC Yoga",http://www.ncyogacharlotte.com,info@ncyogacharlotte.com,"(704) 909-7462","10926 S. Tryon St.,?Unit D",Charlotte,NC,28273,"10926 S. Tryon St.,?Unit D,Charlotte,NC 28273","Meditation Instruction, Dance Companies, Exercise & Physical Fitness Programs, Gymnasiums, Yoga Instruction",,,,35.11723,-80.95812,,"Yoga for Everyone.","At NC Yoga, we believe that yoga is for everyone. Come in and try one of our classes today!","Mon - Fri: 6:00 am - 9:00 pm Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 7:00 pm",,,"all major credit cards",,,"Register online today! Follow us on Twitter","Parking: Lot Classes Offered: Yoga",,,,,,,,
84034,36244,"2020-09-27 02:33:15","Balis Gymnastics",,balisgym@yahoo.com,"(323) 973-0507","7521 Hampton Ave Apt 208","West Hollywood",CA,90046,"7521 Hampton Ave Apt 208,West Hollywood,CA 90046","Gymnastics Instruction, Dance Clubs, Dancing Instruction, Gymnasiums, Sports Clubs & Organizations",,,,34.09374,-118.35368,https://i1.ypcdn.com/blob/3028ae47366a35f3319acc166745dc75b9d89a1a_100x100_crop.jpg?f832250,,"Professional rhythmic gymnastics, recreational rhythmic gymnastics, recreational gymnastics, dance, programs to loose weight, stretching classes, flexibility classes, ballet training, conditioning classes. Coach from the famous Deriugina school in Ukraine. Worked with and learned from two of the best coaches in the world Albina Deriugina (Ukraine) and Olga Buyanova (Russia). Graduated from Omsk university in Russia. Many successful years of experience working in Russia, Ukraine ans United States. Prepared invitational, state, regional and national medalists. 3 former students currently working in Cirque du Soleil.","Mon - Tue: 3:30 pm - 7:30 pm Thu - Fri: 3:30 pm - 7:30 pm Sat: 10:00 am - 2:00 pm",,,,,,,,,,,,,,,
87086,37500,"2020-09-27 02:33:18","Kortel Academy of Gymnastics, Inc.",,,"(206) 853-3133","31453 28th ave S","Federal Way",WA,98003,"31453 28th ave S,Federal Way,WA 98003","Gymnastics Instruction, Choreographers, Dance Companies, Exercise & Physical Fitness Programs, Gymnasiums",,,,47.31916,-122.29789,,"Where sport meets art.","Kortel Academy of Gymnastics, Inc. has worked together with the Federal Way Boys and Girls Club and EX3 Ron Sandwith Teen Center to coordinate an original and elite rhythmic gymnastics program for young girls. Directed by Irina Korosteleva, a U.S. National Team coach and former U.S. National Team member, the club has produced some of the country's top rhythmic gymnasts. Call today to schedule your free trial class for preschool, recreational or team classes!",,,,,,,,,,,,,,,,
90209,38863,"2020-09-27 02:33:25","Ballet Fusion Fitness - Studio BFF",,info@studiobff.com,"(480) 788-8348","2655 W Guadalupe Rd Ste 27",Mesa,AZ,85202,"2655 W Guadalupe Rd Ste 27,Mesa,AZ 85202","Dance Halls, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers",,,,33.36273,-111.8913,,"The Ultimate Barre Workout","We Also Offer: Zumba, Belly Dancing, Cardio Dance, Yoga and Capoera Angola","Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, check, discover, paypal, visa",,,,"Parking: Lot, Private",,,,,,,,
91176,39300,"2020-09-27 02:33:29","Center Stage Dance And Cheer",http://www.centerstagedanceandcheer.com,,"(865) 591-7557","6406 Asheville Hwy",Knoxville,TN,37924,"6406 Asheville Hwy,Knoxville,TN 37924","Cheerleading, Choreographers, Dance Companies, Gymnasiums",,,,36.01728,-83.81953,,"You were meant to excel at center stage","Dance, gymnastics, cheerleading, and music instruction for all ages.","Sat - Sun: 10:00 am - 4:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,http://www.centerstagedanceandcheer.com,,,,,,,,,
91768,39537,"2020-09-27 02:33:29","OC Pole Fitness",http://www.ocpolefitness.com/,studioinfo@ocpolefitnessav.com,"(949) 424-4765","26731 Aliso Creek Rd","Aliso Viejo",CA,92656,"26731 Aliso Creek Rd,Aliso Viejo,CA 92656","Party & Event Planners, Dance Companies, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers",1,"1 Review",,33.575333,-117.723526,https://i1.ypcdn.com/blob/b77bc8e82a6dcda4db722b321144e6768bfb0ace_100x100_crop.jpg?f832250,"OC Pole Fitness is a fun, flirty and effective alternative fitness and dance studio. It doesnt matter what size you are, how old you are, how much you weigh or how tall you arethere is something for everyone.","An innovative way to get in shape and feel great. We offer a fun new spin on exercise that will motivate you to stick to your fitness goals!",,,,"cash, all major credit cards",,"O C Pole Fitness O C Pole Fitness Avenue Oc Pole Fitness pole fitness Ocpole Fitness",,,siphu,03/09/2011,one,"warning to the ladies who are deciding to pick this place to enjoy a unique experience, if you value good service and dont want to waste your money, think twice before signing up there. once they have your money, good service is out the window shavon does not care if you are unhappy with the services they offer. if you call to express any concerns, she will avoid your phone call. proven as she answered my phone call and not my girlfriends calls. during my 2nd visit i was 5 mins late and they had locked the doors early (happens very often)and to make a long story short she basically said """"sucks for you that its raining, not my problem, you dont get to reschedule, nothing i can do"""" I understand the policy is that you forfeit your credit but under the special circumstances that their studio room is impossible to locate, they dont have a desk to check in or get information, their manager is not always at a computer (or is refusing to answer your call) i was wandering around for a few mins thus making me a bit late. so i was hoping for a little but of understanding and to be at least rescheduled. please visit the other studios and dont waste your time or money here. if you are lost, theres no help, if you are running late, theres no help. check yelp for other reviews. i promise mine isnt the first bad review",,,,
91902,39603,"2020-09-27 02:33:29","A Step Of Class",http://www.astepofclass.com,asoc@bellsouth.net,"(919) 330-0509","2732 Graves Dr",Goldsboro,NC,27534,"2732 Graves Dr,Goldsboro,NC 27534","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Gymnasiums, Health Resorts",,,,35.36892,-77.94622,,,"We specialize in Professional instruction with a Personal touch. We accept both boys and girls, beginning at the age of 18 months to adults. We offer classes in Ballet, Pointe, Lyrical, Jazz, Tap, Acrobatics, Hip Hop, and Clogging. There are 2 locations serving Eastern North Carolina. Come give us a try.",,,,,,,http://www.astepofclass.com,,,,,,,,,
92001,39647,"2020-09-27 02:33:29","Local Motion Fitness Center",,,"(724) 366-6974","121 N Pittsburgh St",Connellsville,PA,15425,"121 N Pittsburgh St,Connellsville,PA 15425","Party & Event Planners, Dance Halls, Exercise & Physical Fitness Programs, Gymnasiums, Pilates Instruction & Equipment",,,,40.01839,-79.58908,,"Local Motion Fitness Center & Rental Space","Local Motion is Connellsville's first Zumba location! We currently offer Zumba, Zumba Gold & yoga classes. We are looking to add more classes to our newly renovated studio! If you are interested in teaching a fitness class or any other type of class at our facility please contact Tarah Brenchi 724-366-6974. For hours of our classes you may also contact Tarah. We also have plenty of rental space for your next party! Plan your next big event today!",,,,check,,,,,,,,,,,,
92314,39780,"2020-09-27 02:33:29","Glassless Mirror Manufacturers",,info@litemirror.com,"(914) 231-7330","2 S Astor St",Irvington,NY,10533,"2 S Astor St,Irvington,NY 10533","Gymnasiums, Dance Companies, Mirrors, Physical Therapy Equipment, School Furniture & Equipment",,,,41.03976,-73.87272,https://i1.ypcdn.com/blob/97e7a4506966e3387cc6085591853bb40292df43_100x100_crop.jpg?f832250,"Home of the original glassless mirrors.","From the ""home of the original glassless mirrors"" YOU will find the best of glassless mirrors in the market today and in an affordable prices.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (914) 231-7331",,"visa, master card, amex, discover, check",,,,"Parking: Lot, Free",,,,,,,,
92459,39841,"2020-09-27 02:33:29","Nitro Elite Cheer & Dance",,,"(786) 527-1661","Po Box 971573",Miami,FL,33197,"Po Box 971573,Miami,FL 33197","Cheerleading, Dance Companies, Gymnasiums, Uniforms, Youth Camps",,,,25.558332,-80.38167,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, discover",,"EYW, Inc.",,,,,,,,,,
93961,40468,"2020-09-27 02:33:35","Body Shop Fitness & Salons Inc",http://www.bodyshopfitnessandsalon.com,Clara@bodyshopfitnessandsalon.com,"(315) 262-0482","47 State Highway 345",Potsdam,NY,13676,"47 State Highway 345,Potsdam,NY 13676","Beauty Salons, Dance Companies, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Massage Services, Massage Therapists, Personal Fitness Trainers, Tanning Salons",,,,44.67511,-75.00799,,,"This 8,000 square foot co-ed fitness center offers complete solutions to your fitness needs. Whether you are just starting a fitness program or you are in peak athletic condition, this fitness center has equipment to meet your needs! Cost ranges from $9 for a day pass to $40 for a month's membership. Discounts are available for military, students, and seniors. We also have a full service salon and two massage therapists on staff. Please call for more information or to book your appointment.","Mon - Thu: 5:30 am - 9:00 pm Fri: 5:30 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 1:00 pm",,,"cash, master card, visa",,"Body Shop Fitness and Salon",http://www.bodyshopfitnessandsalon.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
97345,41880,"2020-09-27 02:33:43","Studio 595 Davie",http://studio595davie.com,,"(954) 861-0889","10392 W State Road 84 Ste 103",Davie,FL,33324,"10392 W State Road 84 Ste 103,Davie,FL 33324","Dance Companies, Circus Companies, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnasiums",,,,26.11364,-80.27102,https://i1.ypcdn.com/blob/b987ad9e6894898da982f1f89335504e8401557b_100x100_crop.jpg?f832250,,"We are a premier alternative fitness studio located in the heart of South Florida. Our focus is on providing the best integrative fitness experience. We believe fitness should be comprehensive. Pole, aerial silk and stretching exercises complement each other giving way to a more holistic approach to staying fit. Not only is the body getting a workout but it also elevates the mood and relieves your mind of stress. Our intention is for everyone to feel like this type of fitness style can be approached and mastered by anyone. So come and enjoy the beauty and health benefits of Aerial Fitness! Group Classes are offered weekly. Develop upper body, core strength and gain flexibility through our various classes. We are currently offering beginner, intermediate and mixed level aerial classes. Come have fun and gain confidence with your friends!","Mon - Fri: 6:00 pm - 10:00 pm Sat: 10:00 am - 2:00 pm",,,,,,http://studio595davie.com,,,,,,,,,