business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
546,206,"2020-09-27 02:30:36","Hathaway Stamp & Identification",http://www.hathawaystamps.com,BestD@whizbangent.com,"(513) 621-1052","635 Main St",Cincinnati,OH,45202,"635 Main St,Cincinnati,OH 45202","Rubber & Plastic Stamps, Advertising Specialties, Advertising-Promotional Products, Engraving, Office Equipment & Supplies, Printing Services, Rubber Products-Manufacturers, Signs, Stationery Stores, Trophies, Plaques & Medals",,,A+,39.10381,-84.51061,,,"About Hathaway Stamp & IdentificationIndustrial Products/Supplies Promotional Items Self-Inking Stamps Pre-Inked Stamps Custom AwardsBusiness Cards Rubber Stamps Name Badges Nameplates Embossers Plaques Daters Labels Signs635 Main Street, OH 45202 Cincinnati Phone 513-621-1052 Fax 513-621-7339 Email: contact@hathawaystamps.com","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sun Closed",,,"check, mastercard, amex, all major credit cards, visa, discover",,,"http://www.hathawaystamps.com http://hathawaystamp.com","Parking: Valet Wheelchair Accessible: Yes Specialties: Increase Sales, Local, Worldwide, Sales Promotions, National, Nationwide, Global, International",,,,,,,,
1631,524,"2020-09-27 02:30:36","Fremont Rubber Stamp Co. Inc.",http://www.fremontrubberstamp.com,FremontStamp@gmail.com,"(510) 656-8891","44820 S Grimmer Blvd",Fremont,CA,94538,"44820 S Grimmer Blvd,Fremont,CA 94538","Rubber Products, Badges, Engraving, Hobby & Model Shops, Inks Printing & Lithographing, Jewelry Engravers, Name Plates, Office Equipment & Supplies, Printing Services, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Stamp Dealers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,37.50312,-121.94712,https://i3.ypcdn.com/blob/ae22c274a439349547b6c72c14fe0b1df8c53a15_100x100_crop.jpg?efea793,,,"Mon - Thu: 8:00 am - 11:30 am12:30 pm - 5:00 pm Fri: 8:00 am - 12:00 pm",,,"amex, visa, mastercard",,,http://www.fremontrubberstamp.com,,,,,,,,,
1677,535,"2020-09-27 02:30:36","RPM Signs",http://rpmsign.com,info@rpmsign.com,"(814) 266-3002","624 Lamberd Ave",Johnstown,PA,15904,"624 Lamberd Ave,Johnstown,PA 15904","Rubber Products, Engraving Equipment & Supplies, Printing Services, Towing Equipment",,,A,40.29307,-78.86942,,"Click Business Name for More Information.","RPM Signs is your full service sign company for quality, affordable signage, banners, rubber stamps and supplies, and awards.We exceed our customers expectations by providing quality products and fair pricing in a fast, timely manner. We serve your business, education, personal and non-profit customers with quality personalized care. We can accommodate all of your needs in any of these areas. We are here to assist you from design to installation and every step between, in order to improve your businesss image.A good sign will lead customers to your door and invite them in! It can function as a 24/7 salesperson, reminding people every day and night that youre there, youre open and you offer the products and services they need. A sign isnt just a sign its your most viewed advertisement! It creates the first impression of your business. Make your first impression be a positive one by calling RPM Signs. Our sign professionals have been creating positive impressions for over fifty years.Contact RPM Signs today with questions or to request quotes. Browse our website and see the great products and services we provide to help your business grow! We custom make any products for our customers so if you dont see what you are looking for on the website please call or email. Most jobs are completed in 24 hours! No job too big or small.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (814) 266-3013",,"amex, cash, master card, check, discover, visa",,,http://rpmsign.com,,,,,,,,,
3789,1286,"2020-09-27 02:30:38","Cardinal Business Forms",http://cardinalwss.com,info@cardinalwss.com,"(412) 923-1696","2129 Market St",Wheeling,WV,26003,"2129 Market St,Wheeling,WV 26003","Rubber Products, Business Forms & Systems, Printing Services, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Signs, Stamps-Rubber, Metal & Plastic",,,,40.06076,-80.72392,,,"For All Your Printing Needs.Booklets-Brochures-Business Cards-Calanders-Checks-Envelopes-Flyers-Invitations-Invoices-Labels-Letterhead-Menus-Placemats-Postcards-Posters-And much more.All Types Of Rubber Stamps, Marking Devices, and Labels. Rubber Stamps-Inks-Stencils-Engraved Signs and Nameplates-Notary & Corporation Seals-Badges-Pre-inked Stamps-Marking, Dating and Numbering Products. We can make any custom stamp to fit your needs.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (304) 232-6527",,"amex, debit, discover, visa, master card",,,http://cardinalwss.com,"Specialties: Weddings",,,,,,,,
5428,1847,"2020-09-27 02:30:39","Pack Wrap & Send",http://www.packwrapandsend.com,packwrapron@aol.com,"(708) 246-6990","4700 Gilbert Ave","Western Springs",IL,60558,"4700 Gilbert Ave,Western Springs,IL 60558","Packaging Service, Copying & Duplicating Service, Printing Services, Rubber Products, Shipping Services","3,5","3 Reviews",,41.80457,-87.88889,,"Choice, Service & Convenience.","Pack Wrap & Send is a Western Springs packing and shipping company servicing the Chicagoland area. We pride ourselves on handling all shipping and packing needs. Using the most reliable shipping methods available, Pack Wrap & Send is an extremely dependable shipping company. We offer: guaranteed and time - definite shipping, copy and duplicating services and fax transmissions. All levels of insurance.","Mon - Fri: 8:30 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, check, amex, debit, discover, master card, visa",,,http://www.packwrapandsend.com,,fandynancy,11/12/2011,five,"OMG!!! So very convenient. I don't pack, wrap or send anything without Ron. It is so nice to walk to the counter and just mention the name of anyone I have EVER shipped to. He pulls up everything!!! Name, address, phone,,, special shipping. My kids want their stuff shipped to the office, my sister wants her's sent to the doorman, my Mom wants ...yadayadayada.... I don't have to keep track of any of it! In over 10 years, I have NEVER had any problems,,, I ship to Poland, Africa, or just buy stamps.... rarely a line to wait in... Besides all that, Ron is a really great guy. Pack Wrap & Send in Garden Market has a friendly atmosphere, (like Mayberry and funny, funny cards too,,, you dont find them anywhere else.",maryfield,11/01/2011,one,"Not too excited about a lost package."
6469,2202,"2020-09-27 02:30:41","3D-Cam Inc",http://3d-cam.com,sales@3d-cam.com,"(818) 773-8777","9801 Variel Ave",Chatsworth,CA,91311,"9801 Variel Ave,Chatsworth,CA 91311","Plastics & Plastic Products, Architectural Model Makers, Assembly & Fabricating Service, Digital Printing & Imaging, Hobby & Model Supplies-Wholesale Manufacturers, Inventory Service, Manufacturing Engineers, Moldings-Wholesale & Manufacturers, Pattern Makers, Plastics-Molders, Printers-Glass, Metal, Plastic, Etc, Printing Consultants, Printing Services, Rubber Products-Molded, Specially Designed Machinery",,,,34.24845,-118.59334,https://i4.ypcdn.com/blob/319ffb90fab359cff66e65cb2c7b8c5b635c7197_100x100_crop.jpg?efea793,"We've been the leader in high capacity Stereolithography & amp. SLS for more than 20 years.","3D-CAM helped pioneer the process of rapid prototyping, rapid production and digital manufacturing. For over two decades at our Chatsworth headquarters in Southern California, we've been delivering uncompromising quality and fast turnaround on the toughest and most demanding jobs including custom plastic injection molding, injection mold tooling, investment casting patterns, and the newest additive manufacturing processes like 3D Printing. Serving the aerospace, medical, industrial, consumer, OEM, and other manufacturing sectors, we are constantly striving to set new standards of excellence in every area of rapid manufacturing. 3-D CAM does it all under one big roof, from product development and industrial design to concept models, form-and-fit prototypes, low-volume, high quality production, and 3D Printing. And to assure that your project is delivered on spec and on time, our expert staff will assist you every step of the way","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, discover, all major credit cards, paypal",,,http://3d-cam.com,,,,,,,,,
6681,2280,"2020-09-27 02:30:41","Lotus Packaging",http://lotuspkg.com,,"(323) 597-1213","7801 Telegraph Rd Ste F",Montebello,CA,90640,"7801 Telegraph Rd Ste F,Montebello,CA 90640","Boxes-Folding-Manufacturers, Bags-Plastic-Wholesale & Manufacturers, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Corrugated Paper, Display Designers & Producers, Foam & Sponge Rubber, Food Products-Wholesale, Labels-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Pallets & Skids, Paper Boxboard, Paper Converting, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Paper Tubes & Cores-Manufacturers, Plastic Bags, Plastics & Plastic Products, Plastics-Containers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Foam Products, Polyurethane Products, Printers-Business Cards, Printing Plates, Printing Services, Strapping & Equipment, Tapes-Adhesive-Dispensers, Tapes-Industrial",,,,33.97642,-118.12287,,"Top Quality Packaging Supplier",https://www.facebook.com/LotusPKG/,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, visa, mastercard, all major credit cards, debit, amex",,,http://lotuspkg.com,,,,,,,,,
8881,3115,"2020-09-27 02:30:47","The Post Box",http://www.thepostbox.net,info@weddingpostbox.net,"(831) 757-7678","820 Park Row",Salinas,CA,93901,"820 Park Row,Salinas,CA 93901","Packaging Service, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Communications Services, Containers, Courier & Delivery Service, Delivery Service, Desktop Publishing Service, Fax Service, Fingerprinting, Housewares, Mail & Shipping Services, Mailbox Rental, Money Order Service, Notaries Public, Packaging Materials, Packing & Crating Service, Passport Photo & Visa Information & Services, Plastics, Polymers & Rubber Labs, Printing Services, Publishers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Secretarial Services, Shipping Room Supplies, Shipping Services",5,"1 Review",,36.66478,-121.65906,,"One Stop Service","One Stop Service","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, discover",,,http://www.thepostbox.net,,"Chris K.",08/29/2017,five,"I have used their services multiple times for shipping, packaging and faxing. They were great each time. I can highly recommend them.",,,,
9328,3279,"2020-09-27 02:30:47","Stamps Direct",http://www.awardsltd.com,,"(217) 352-6378","1 Henson Pl",Champaign,IL,61820,"1 Henson Pl,Champaign,IL 61820","Rubber & Plastic Stamps, Advertising-Promotional Products, Engraving, Name Plates, Office Equipment & Supplies, Printing Services, Rubber Products, Stamps-Rubber, Metal & Plastic, Stationery Stores, Trophies, Plaques & Medals",,,,40.13419,-88.24818,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (217) 903-5389 Fax: (217) 352-6380",,,,,http://www.awardsltd.com,,,,,,,,,
10613,3928,"2020-09-27 02:30:47","Super Fast Copying & Binding Systems",http://www.superfastcopying.com,info@superfastla.com,"(800) 267-9246","2358 Pico Blvd","Santa Monica",CA,90405,"2358 Pico Blvd,Santa Monica,CA 90405","Blueprinting, Banners, Flags & Pennants, Book Publishers, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Digital Printing & Imaging, Display Designers & Producers, Document Imaging, Graphic Designers, Labeling Service, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Printing Services-Commercial, Publishing Consultants, Stationery Stores",4,"1 Review",A+,34.02184,-118.4648,https://i4.ypcdn.com/blob/aca80e32d36ccf48436ebcbebd638c57f605557d_100x100_crop.jpg?11da137,"We Pride Ourselves In Our Knowledge Of Printing, Copying & Binding Services.","Superfast Copying & Binding is a full service copy center that offers a wide range of services related to copying, binding and stationary items. We use the latest in technology and equipment, and our materials/products are of the highest quality. Superfast Copying & Binding has always been a leader with personal, one-on-one customer service. Best of all, we give you the added benefit of the best prices in town. When it comes to making copies, no one compares to Superfast Copying & Binding. We are a full service copy center located in the heart of Santa Monica, CA. We have built our business on reliability and precision and we guarantee our copying services are like no other. Whether you are looking for basic copy services in Santa Monica, CA or a full service printer that will meet the needs of your business, Superfast Copying & Binding is your go to place for all of your copying needs. Finding a company to handle all of your printing services based in Santa Monica, CA can be extremely difficult. A reliable company such as Superfast Copying & Binding can not only print the supplies to keep your business going but can also be the sole source of bringing potential customers into your business. We are the number one copy center in Santa Monica, CA. Printed materials for your company are not just fancy pieces of paper, but are the fuel that feeds the sales","Mon - Fri: 8:30 am - 6:00 pm","Phone: (310) 593-9612",,"amex, discover, visa, mastercard",,,"http://www.superfastcopying.com Superfast Copying & Binding Check Out Our 5 Star Reviews Contact Us For A Quote Today!",,"Melinda S.",09/11/2016,four,"They did a good job at printing and binding handouts for a continuing education course. Price was as quoted but a day later than expected but it worked out.",,,,
11072,4169,"2020-09-27 02:30:50","CF Media LLC Creative Agency",,,"(305) 999-1480","8525 NW 110th Pl",Doral,FL,33178,"8525 NW 110th Pl,Doral,FL 33178","Modeling Agencies, Graphic Designers, Photography & Videography, Printing Services, Video Production Services-Commercial",,,,25.8509,-80.37709,,"В‘В’We will turn your ideas into finished, Polished Works of artsВ’В’","We are the best creative solution in Miami, offering best quality in all our services. CF Media will guarantee you 100% customer satisfaction always at the forefront in the business industry.","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Christian Marquez: (786) 307-8212 Francisco Valdez: (786) 567-1122",,"visa, master card, amex, discover, debit, check, paypal, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,
12074,4699,"2020-09-27 02:30:50","Talent Search Marketing & Printing",,,"(865) 332-8802","1400 N 6th Ave",Knoxville,TN,37917,"1400 N 6th Ave,Knoxville,TN 37917","Marketing Programs & Services, Direct Marketing Services, Printing Services, Product Design, Development & Marketing, Talent Agencies","2,5","3 Reviews",,35.98529,-83.91393,,,,,,,,,,,,"Carrie W.",02/05/2016,one,"The owner is very creepy!!! Pervert! Will never use again!!! Office looks cheap like it's not really a business. COuldn't wait to get out of there!!!!","Jen D.",02/05/2016,one,"This man is con artist! He took our money for services promised. Never received the product and he disconnected his number so we are left with nothing. And have recently found out we are not the only ones. Beware!!!"
17234,7392,"2020-09-27 02:31:06","Banks Entertainment/The Print Bank",,info@thebanksentertainment.com,"(817) 460-2265","3610 W Pioneer Pkwy",Pantego,TX,76013,"3610 W Pioneer Pkwy,Pantego,TX 76013","Party & Event Planners, CD, DVD & Cassette Duplicating Services, Printing Services, Printing Services-Commercial, Signs, Talent Agencies",,,,32.71252,-97.16389,,"WE ARE NOW THE NUMBER ONE STOP FOR YOUR PRINTING NEEDS!! U.V COATING AVAILABLE! BANKS ENT. IS THE BEST PLACE TO GET CD/DVD DUPLICATION OR REPLICATION WITH THE BEST PRICES & TURNAROUNDS!!","TWO TO THREE DAY TURNAROUNDS!!! CALL US TODAY FOR SPECIALS!!!!!",,"TollFree: (855) 460-2265",,"all major credit cards, paypal",,,,,,,,,,,,
24959,10500,"2020-09-27 02:31:17","Golden Tag And Title Services",,cmcdservicesllc@yahoo.com,"(240) 805-5442","403 E Diamond Ave",Gaithersburg,MD,20877,"403 E Diamond Ave,Gaithersburg,MD 20877","Notaries Public, Auto Repair & Service, Copying & Duplicating Service, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Fax Service, Financial Services, License Services, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Real Estate Title Service, Title Companies, Travel Agencies, Vehicle License & Registration",,,,39.14175,-77.19048,,"AT Golden Tag & Title, we never waste time! Call us Today!","At Golden Tag & Title we never waste time! Specializing in Notary Service and Tag and Title Services. Fast Title (Same Day Issuance). Instant issuance of auto, boat and trailer decals. Full tag, title and registration services. Full Dealer Service, efficient same day service. Other services include Passport Photos and Credit Repair.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (240) 805-5592",,"master card, visa, cash, check, debit, discover, paypal",,,,,,,,,,,,
150635,53429,"2020-09-27 02:34:50","My Sign Design",http://www.mysigndesign.net,,"(818) 384-0800","4821 Lankershim Blvd","North Hollywood",CA,91601,"4821 Lankershim Blvd,North Hollywood,CA 91601","Sign Lettering, Digital Printing & Imaging, Gold Leaf, Printing Services, Printing Services-Commercial, Sign Rental, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Yard Signs",,,,34.15803,-118.37113,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,"all major credit cards",,,http://www.mysigndesign.net,,,,,,,,,
169140,57506,"2020-09-27 02:35:14","Minuteman Press",http://appleton.minutemanpress.com,sales@mmpapple.com,"(920) 733-5577","2444 W College Ave",Appleton,WI,54914,"2444 W College Ave,Appleton,WI 54914","Printing Services, Advertising-Promotional Products, Advertising-Shoppers Publications, Buttons-Advertising, Copying & Duplicating Service, Coupon Advertising, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Fax Service, Gold Leaf, Graphic Designers, Outdoor Advertising, Print Advertising, Printers-Books, Printers-Business Cards, Printers-Business Forms, Printers-Continuous & Individual Form, Printing Services-Commercial, Tickets & Coupons-Printers & Suppliers, Transit Advertising, Yard Signs",,,,44.26227,-88.44575,,"THE FIRST & LAST STEP IN PRINTING.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, all major credit cards, amex",,"Minuteman Press International Inc. Minuteman Press Appleton",http://appleton.minutemanpress.com,"Wheelchair Accessible: Yes Specialties: Trade Shows",,,,,,,,
170746,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
183986,60811,"2020-09-27 02:35:29","JCM Uniforms/Embroidery",http://www.jcmuniforms.com,,"(815) 723-3213","151 E Cass St",Joliet,IL,60432,"151 E Cass St,Joliet,IL 60432","Tailors, Clothing Alterations, Clothing Stores, Commercial Artists, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Fire Protection Equipment & Supplies, Home Decor, Housewares, Linens, Police Equipment, Printing Services, Safety Equipment & Clothing, Screen Printing, Shirts-Custom Made, Uniforms",1,"1 Review",,41.52815,-88.07679,,"Uniforms, Police & Fire Equipment.","For over 50 years, JCM Uniforms has been providing the residential and commercial clients of Joliet, IL, with quality uniforms and footwear products. We specialize in uniform customization from start to finish. Our services include alterations, public service uniforms, school and team uniforms, corporate apparel, embroidery, heat transfer, silk screening, and footwear. Call us today for more information.","Mon: 9:00 am - 5:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa, check, debit",,,http://www.jcmuniforms.com,,"Bullet A.",11/05/2015,one,"If I could give this place a zero i would! Very unprofessional and very bad customer service. Jerry was very rude to his coworkers whom he argued with the whole time we were there. On top of all that, I've been waiting for my uniforms for over 2 weeks now. Basic pants and shirts. Some guys told me it took them 2 months before they had gotten their order. My department is done using JCM and I wouldn't recommend anyone to go there. Unless you like terrible service!",,,,