business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
84283,36348,"2020-09-27 02:33:15","The Coop",http://www.thecoopfbg.com,info@thecoopfbg.com,"(830) 992-3192","607 W Main St",Fredericksburg,TX,78624,"607 W Main St,Fredericksburg,TX 78624","Amusement Places & Arcades, Bars, Beer & Ale, Clubs, Dance Clubs, Dance Halls, Restaurants, Tourist Information & Attractions, Wedding Reception Locations & Services, Wine Bars",,,,30.28134,-98.88174,,"Great music, better beer spent with the best of friends.","The Coop is a beer & wine bar/event venue located on the west end of main street. With a huge outdoor patio, it is an ideal location for private events, live music and great food. Come join us every Friday and Saturday for live music and a crawfish boil on Saturday beginning at noon. Great beer and wine selection. Open daily!","Mon - Tue Closed Wed - Thu: 4:00 pm - 11:00 pm Fri - Sun: 3:00 pm - 12:00 am",,,"check, debit, amex, visa, discover, mastercard, all major credit cards, paypal",,,http://www.thecoopfbg.com,,,,,,,,,
85033,36645,"2020-09-27 02:33:15",Lipstix,,,"(712) 322-4510","1501 N 16th St","Council Bluffs",IA,51501,"1501 N 16th St,Council Bluffs,IA 51501","Dance Clubs, Bar & Grills, Bars, Beverages, Brew Pubs, Clubs, Cocktail Lounges, Dance Companies, Dance Halls, Gentlemen's Club, Liquor Stores, Night Clubs, Restaurants, Sports Bars, Taverns, Wine, Wine Bars",,,,41.275223,-95.86737,,,"Welcome to Lipstix Adult Nightclub and Entertainment located in Council Bluffs, Iowa and less than five minutes from downtown Omaha! We are your premier nightclub in the metro area that is proud to be locally owned and operated. We have a talented roster of lively and exotic dancers and are open 365 days a year for your special night or event. For more information, visit our new website or check out our Facebook page and like us!","Mon - Fri: 2:00 am - 2:00 pm Sat - Sun: 5:00 am - 2:00 pm",,,"cash, master card, visa, debit",,,,,,,,,,,,
93160,40122,"2020-09-27 02:33:35","Pete's Cocktail Lounge",,philanzoking@gmail.com,"(619) 880-3792","3600 Main St","San Diego",CA,92113,"3600 Main St,San Diego,CA 92113","Cocktail Lounges, Bars, Clubs, Dance Clubs, Dance Halls, Karaoke, Night Clubs, Sports Bars, Wine Bars",,,,32.68678,-117.11664,https://i1.ypcdn.com/blob/5192ff33b02cca7abd9853b854f8697a08ad89c4_100x100_crop.jpg?f832250,"New Owners- first drink half off","New Owners, please come see us first drink is half off Old-school nightspot serves up cocktails in a modest interior with weekend karaoke nights & dancing & trivia","Mon - Sun: 12:00 pm - 2:00 am",,,"discover, master card, visa, all major credit cards",,,,"Parking: Lot, Private Bike Parking: Yes Alcohol: Full Bar Outdoor Seating: No Price Range : Average",,,,,,,,
250867,82515,"2020-09-27 02:37:40","NAPA KETTLE INC",http://www.facebook.com/napakettle,,"(916) 764-3663","1215 K St Ste 1700",Sacramento,CA,95814,"1215 K St Ste 1700,Sacramento,CA 95814","Mail-Order Fulfillment Service, Art Goods, Art Supplies, Arts & Crafts Supplies, Beer Dispensing & Cooling Equipment, Beer Homebrewing Equipment & Supplies, Beverage Coolers, Bridal Registries, Bridal Shops, Cake Decorating Equipment & Supplies, Caterers Equipment & Supplies, Children's Party Planning & Entertainment, China, Crystal & Glassware, Chinaware & Glassware-Renting, Coffee & Tea, Coffee Brewing Devices, Cookies & Crackers, Cookware & Utensils, Decoration Supply, Decorative Ceramic Products, Etched Products-Metal, Glass, Etc, Food & Beverage Consultants, Food Products, Games & Supplies, Gift Baskets, Gift Shops, Gift Wrapping Materials, Glassware, Glassware Decorators, Gourmet Shops, Greeting Cards, Holiday Lights & Decorations, Interior Decorators & Designers Supplies, Kitchen Accessories, Meeting & Event Planning Services, News Service, Online & Mail Order Shopping, Paper & Plastic Cups, Containers & Utensils, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Patio & Outdoor Furniture, Picnic Grounds, Silverware, Straws-Drinking, Tea Rooms, Wedding Supplies & Services, Wine Bars, Wine Brokers, Wineries, Winery Equipment & Supplies",5,"1 Review",,38.57847,-121.48988,https://i2.ypcdn.com/blob/89ec1fd8f1b3b873437b8ed911da3fb54ef6cd0a_100x100_crop.jpg?e66d351,"Escape Ordinary! Make Your Mark in Modern Rustic Elegance by Napa Kettle","Hello! How are you dining?&#10.Escape Ordinary! Make Your Mark with Modern, Rustic Elegance by Napa Kettle&#10.&#10.Like us on http://facebook.com/napakettle for you chance to win any number of ongoing goodies&#10.&#10.Keep your guests talking long after your soiree is over. Napa Kettle is a family of local artisan &amp. specialty shops. Partnering with the best future-driven artists at the very best pricing, we take the stress out of entertaining and gift giving all year round. We pride ourselves on Exquisite Service and carefully curating unique quality For Your Home life and Office environment! We carry cutting-edge Housewares, Kitchenware&.s, Coffee &amp. Tea products, Premium Wine Accessories, Craft Beer Products, Gourmet,Picnic Basket, Good Reads, Fun for the whole family. We have abundant free guides for entertaining and travel. &#10.&#10.By customizing our products with names or business logos give you the pleasure of becoming the artist and taking your gifts to another level.&#10.&#10.Napa Kettle Sells its products through select catalogs, events and retail throughout the United States. Internet and direct operations are comprised of websites and mail order catalogs We also have business to business sales and sales to corporate customers and the hospitality industry designed to feature displays of abundant premium fair trade products.&#10.&#10.Are you a Downton Abbey Fan? Do you consider yoursel a Holiday Gourmet? Shop our Exclusive Collections Now.Collections&#10.&#10.We are a Military Family, Minority and Women Owned Business","Sat - Sun: 11:00 am - 5:00 pm Appointment Only Hours Mon - Fri 11:00 am - 5:00 pm",,,"all major credit cards, cash, paypal, visa, financing available",,,"http://www.facebook.com/napakettle http://www.stumbleupon.com/stumbler/napakettle",,"Dr C.",11/16/2015,five,"I wont go into too much detail. But I will be a life long fan of Napa Kettle. I was ordering a few quick items for dinner party gifts... glasses that stay cool for hours, and the put together a great Downton Abbey collection. My collegues are still talking about the crazy tea diffusers. Then I learned more about etiquette and the wine country than I'd ever thought I'd be interested In. Good luck with your biz! I'll see if some of the other guests will leave feedback, but you know people :-( Refreshing to be able to leave good feedback.",,,,
744186,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
1181275,378764,"2020-09-27 03:07:49","A local taxi South West City Coach taxi",http://www.temeculataxi.com,gbyler8294@aol.com,"(951) 699-5555","28741 via las flores",murrieta,CA,92563,"28741 via las flores,murrieta,CA 92563","Airport Transportation, Shuttle Service, Taxis, Wine Bars, Wineries",,,,33.55746,-117.15982,,,,"Mon - Sun: Open 24 Hours","9514617111: (951) 699-5555",,"master card, amex, discover, debit, cash, visa",,,www.temeculataxi.com,,,,,,,,,
1378229,437834,"2020-09-27 03:12:46","GarVino's Cigars, Fine Wine & Gifts",http://www.garvinos.com,admin@garvinos.com,"(352) 430-1435","1081 Canal St","The Villages",FL,32162,"1081 Canal St,The Villages,FL 32162","Wine, Cigar, Cigarette & Tobacco Dealers, Gift Shops, Wine Bars",,,,28.90716,-81.9744,,,,"Mon - Tue: 10:00 am - 9:00 pm Wed - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.garvinos.com,,,,,,,,,
1378462,437904,"2020-09-27 03:12:46","Four Seasons Wine & Liquor",http://fourseasonswine.com,fourseasonshadley@gmail.com,"(413) 584-8174","333 Russell St",Hadley,MA,01035,"333 Russell St,Hadley,MA 01035","Cigar, Cigarette & Tobacco Dealers, Bars, Beer & Ale, Beverages, Brew Pubs, Liquor Stores, Pipes & Smokers Articles, Tobacco, Wine, Wine Bars, Wineries",,,,42.35587,-72.55459,,"Click on the business name to learn more about this business.","Four Seasons Wine & Liquor is a full-service wine, beer, liquor, and tobacco specialty store serving the greater Hadley, MA, area since 1963. We provide quality craft beers, wine tastings and an expansive selection of wine, whisky, and beer at affordable rates. Contact us today for more details.","Mon - Sat: 9:00 am - 11:00 pm Sun: 12:00 pm - 11:00 pm",,,"master card, amex, discover, travelers checks, visa, debit",,,http://fourseasonswine.com,"Wheelchair Accessible: No Parking: Lot, Private Bike Parking: Yes",,,,,,,,
1380743,438617,"2020-09-27 03:12:54","Riverside Cigar Bar, Catelli Cigars",http://www.riversidecigars.com,kathy@riversidecigarbar.com,"(772) 226-7287","23 Royal Palm Pt","Vero Beach",FL,32960,"23 Royal Palm Pt,Vero Beach,FL 32960","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Wine Bars",,,,27.64748,-80.37748,https://i1.ypcdn.com/blob/30ed111d63b30ac18f5825f149f477d3fff6eb77_100x100_crop.jpg?f9d23e1,,,"Mon: 10:00 am - 6:00 pm Tue - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,http://www.riversidecigars.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1385031,439972,"2020-09-27 03:13:02","Cesar's Cigar and Spirits Lounge",http://www.cesarscigarandspiritslounge.com,,"(619) 255-7974","503 5th Ave","San Diego",CA,92101,"503 5th Ave,San Diego,CA 92101","Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Sports Bars, Wine Bars",,,,32.71052,-117.16005,https://i1.ypcdn.com/blob/1327b767784eda0d7d82e25cbb66ef498b861a68_100x100_crop.jpg?f9d23e1,,"CesarВ’s is the San Diego home of the Single Malt Scotch offering up the best Scotches, Bourbons and Whiskeys from around the World! CesarВ’s Cigar & Spirits Lounge specializes in a Top Shelf variety of Premium Cigars along with a Full Bar & Lounge. Enjoy your favorite drink and smoke outdoors on our Wrap Around Patio and People Watch the Gas lamp festivities or sit inside the lounge and enjoy a Sporting Event on one of our High D flat-screen TVs. We also offer Humidors, Pipes, & Pipe Tobacco. as well as all Cigar Accessories and a Complete Line of Hookah Products. Must be 21 to enter. Although you never know for sure what is in store for you at CesarВ’s, one this is for sure В– youВ’ll have a great time. We put this place together with you in mind. So, grab a stogie, let one of our friendly bartenders pour you a glass of your favorite beverage, and relax. ItВ’s time to have a good time. Not sure which cigar or dink you want? Not a problem. Our experts can point you in the right direction for perfect smoke and drink pairing.","Mon - Thu: 4:00 pm - 12:00 am Fri: 4:00 pm - 2:00 am Sat: 9:00 am - 2:00 am Sun: 9:00 am - 12:00 am",,,"all major credit cards, visa, discover, mastercard",,,http://www.cesarscigarandspiritslounge.com,,,,,,,,,
1389687,441453,"2020-09-27 03:13:11",BottleCo,http://www.mybottleco.com,info@mybottleco.com,"(201) 974-2337","5665 Kennedy Blvd","North Bergen",NJ,07047,"5665 Kennedy Blvd,North Bergen,NJ 07047","Beer & Ale, Bars, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine, Wine Bars",,,,40.78921,-74.02392,https://i1.ypcdn.com/blob/cdf76683f89878fa01b8a8059dc70d2b5c5d8978_100x100_crop.jpg?f9d23e1,,"Bottle CO of north Bergen. NJ has the widest & best selection of fine wine. Beer. And liquor AT the best possible price. Here AT bottle CO of north Bergen. NJ we hand select OUR wine to ensure that OU.","Mon - Thu: 10:00 am - 11:00 pm Fri - Sat: 10:00 am - 12:00 am Sun: 12:00 pm - 8:00 pm",,,"cash, master card, visa, all major credit cards",,,http://www.mybottleco.com,"Wheelchair Accessible: Yes Bike Parking: Yes Parking: Street, Lot, Self, Free",,,,,,,,
1404216,446008,"2020-09-27 03:13:36","Healdsburg Cigar & Wine Micro",,,"(707) 433-2500","210 Healdsburg Ave",Healdsburg,CA,95448,"210 Healdsburg Ave,Healdsburg,CA 95448","Cigar, Cigarette & Tobacco Dealers, Beer Homebrewing Equipment & Supplies, Wine, Wine Bars",,,,38.60885,-122.87005,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, discover, amex, mastercard, visa",,"Healdsburg Cigar and Beverage Emporium Healdsburg Cigar & Wine Micro Brew Emporium Healdsburg Cigar Wine-McR Brw",,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
1408309,447322,"2020-09-27 03:13:42","Woodman drivethru",,,"(937) 254-2224","1624 Woodman Dr",Dayton,OH,45432,"1624 Woodman Dr,Dayton,OH 45432","Beer & Ale, Beverages-Distributors & Bottlers, Cigar, Cigarette & Tobacco Dealers, Wine Bars",,,,39.7335,-84.12148,,,,"Mon - Sat: 9:00 am - 12:00 am Sun: 10:00 am - 11:00 pm",,,"mastercard, all major credit cards, discover, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1411865,448433,"2020-09-27 03:13:47","The Hemingway",http://thehemingwayofmidland.com/,,"(432) 550-5511","3952 E 42nd St Ste O",Odessa,TX,79762,"3952 E 42nd St Ste O,Odessa,TX 79762","Tobacco, Bars, Cigar, Cigarette & Tobacco Dealers, Gift Shops, Liquor Stores, Pipes & Smokers Articles, Wine, Wine Bars",,,,31.89084,-102.34568,,,,"Mon Closed Tue - Sat: 10:00 am - 7:00 pm Sun Closed",,,"discover, mastercard, visa, amex, all major credit cards",,,http://thehemingwayofmidland.com,"Parking: Lot, Free Wheelchair Accessible: Yes Outdoor Seating: Yes Pets Allowed: No",,,,,,,,
1413314,448896,"2020-09-27 03:13:47",Stogies,http://www.stogiesdowntown.com,,"(229) 242-4427","101 a S Patterson St",Valdosta,GA,31601,"101 a S Patterson St,Valdosta,GA 31601","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Coffee Shops, Sports Bars, Wine Bars",5,"1 Review",,30.83069,-83.27863,https://i1.ypcdn.com/blob/dbf59fa9d5ccb39376a818fc126da298d433fd1a_100x100_crop.jpg?f9d23e1,,"Cigar meeting place. Walk-in Well Stocked Cigar Humidor, Xikar Fine Cigar Accessories, Comfortable seating, Sports TV room, Imported Fine Wines and Beer, Hard Cider and Soft Drinks, plus Cappuccino and Espresso. Special Events with live music and Cigar Reps.","Mon - Tue Closed Wed - Thu: 2:00 pm - 9:00 pm Fri - Sat: 2:00 pm - 10:00 pm Sun Closed",,,"visa, mastercard, discover",,,http://www.stogiesdowntown.com,"Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: Yes Price Range : Average","Merrill G.",06/09/2015,five,"Great cigars and a comfortable place to smoke them. Walk-in humidor, beer and wine, and a nice bartender to talk to. When it is too hot or cold to smoke outback of the house, I head to Stogies",,,,
1419203,450723,"2020-09-27 03:14:00","Jerry's Cigar and Hookah lounge",,abbasbitar1010@gmail.com,"(561) 441-8994","123 NE 20th Ave Ste 13","Deerfield Beach",FL,33441,"123 NE 20th Ave Ste 13,Deerfield Beach,FL 33441","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Hookah Bars, Sports Bars, Wine Bars",,,,26.31591,-80.07816,,,,"Mon - Sun Closed","Owner's number: (561) 441-8994 Business number: (954) 573-7142",,"debit, cash, all major credit cards",,,,"Bike Parking: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
1422820,451881,"2020-09-27 03:14:04","The Chateau Wine and Cigar Bar",http://www.thechateaucigarbar.com,chateaucigarbar@gmail.com,"(678) 822-0912","4090 Johns Creek Pkwy",Suwanee,GA,30024,"4090 Johns Creek Pkwy,Suwanee,GA 30024","Cigar, Cigarette & Tobacco Dealers, Hookah Bars, Sports Bars, Wine Bars",,,,34.07089,-84.1652,,,,"Mon - Thu: 10:30 am - 11:00 pm Fri - Sat: 10:30 am - 12:00 am Sun: 12:00 pm - 8:00 pm",,,"all major credit cards",,,http://www.thechateaucigarbar.com,"Bike Parking: No Wheelchair Accessible: Yes Outdoor Seating: No Pets Allowed: No Parking: Lot, Private",,,,,,,,
1428516,453700,"2020-09-27 03:14:21","Luckie Pony Keg",https://www.facebook.com/luckiesponykeg,luckies@cinci.rr.com,"(513) 791-0581","8600 Blue Ash Rd",Cincinnati,OH,45242,"8600 Blue Ash Rd,Cincinnati,OH 45242","Beer & Ale, Beverages-Distributors & Bottlers, Tobacco, Wine Bars",4,"1 Review",,39.21563,-84.38653,,,,"Mon - Sun: 11:00 am - 12:00 am","Phone: (513) 781-0581",,"all major credit cards, amex, discover, visa, mastercard",,"Luckies Pony Keg",https://www.facebook.com/luckiesponykeg,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",boyguy1200,02/20/2009,four,"Awesome selection of beverages with drive up service. Thought they were fast and very friendly.",,,,
1433411,455232,"2020-09-27 03:14:32","Local Boys Liquor",http://www.localboysliquor.net,info@localboysliquor.com,"(940) 692-1002","2731 Southwest Pkwy","Wichita Falls",TX,76308,"2731 Southwest Pkwy,Wichita Falls,TX 76308","Cigar, Cigarette & Tobacco Dealers, Bars, Beer & Ale, Beverages, Liquor Stores, Wholesale Liquor, Wine, Wine Bars, Wineries",,,A+,33.85718,-98.53533,https://i1.ypcdn.com/blob/517635dc3901dc77e835d9e372536536d9f9249a_100x100_crop.jpg?f9d23e1,,"Local Boys has been serving the Wichita Falls area for more than 20 years at this location! With high volume purchasing discounts, we are able to offer lower prices to our retail and wholesale clients! We have a large selection of premium wines, beer, import beers, cigars and distilled spirits. Come in and take a stroll through our large selection of products! Watch our Specials page on this site for weekly specials as well as wine, beer and liquor tasting events! We offer case prices, special pricing for parties and wholesale private club clients. Call and ask for Ken or Eric for special pricing.Come in and drop in your business card or fill out an entry form for our weekly drawing for special gifts and promotions. Each weekly winner will be entered into an annual drawing in June for a trip to Las Vegas!","Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"all major credit cards",,,http://www.localboysliquor.net,"Price Range : Average Parking: Lot, Private Bike Parking: Yes",,,,,,,,
1435539,455885,"2020-09-27 03:14:32","Inlet Wines & Brew (Bar & Lounge)",http://www.inletwines.com,info@bluelionbar.com,"(772) 589-4445","13401 US Highway 1",Sebastian,FL,32958,"13401 US Highway 1,Sebastian,FL 32958","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Comedy Clubs, Musicians, Wine Bars",,,,27.83621,-80.48449,,,,"Mon - Tue: 1:00 pm - 7:00 pm Wed - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 12:00 am Sun Closed","Business Phone: (772) 589-4445",,"all major credit cards, debit",,"Inlet Wines The Inlet Inlet","Sebastian's Premier Destination!",,,,,,,,,