business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
280196,92009,"2020-09-27 02:38:53","Eagle Rock Timber",http://www.eaglerocktimber.com,ert@ida.net,"(855) 443-4377","3000 N Wright Rd","Idaho Falls",ID,83401,"3000 N Wright Rd,Idaho Falls,ID 83401","Transportation Services, Building Contractors, Bus Lines, Demolition Contractors, Foresters, Forestry Consulting, General Contractors, Logging Companies, Logging Equipment & Supplies, Public Transportation, Transit Lines",,,A+,43.52301,-112.01713,,"We Are Your Full Service General Contractor.","Eagle Rock Timber has been providing services since 1976. Since inception, Eagle Rock Timber has delved deeper into the construction industry. The company has expanded from roads and campgrounds to bridges, demolition, water and sewer systems, heavy transportation, commercial buildings and remodels, and design builds & construction management. Services we offer are a design-build highway, road & bridge construction, commercial building and remodeling, land development and subdivision planning, heavy transportation, logging, and timber services. Give us a call today to see what we can do for you!","Mon - Sun: 8:00 am - 5:00 pm",,,"check, visa",,,http://www.eaglerocktimber.com,,,,,,,,,
322598,107226,"2020-09-27 02:40:32",Weyerhaeuser,http://www.weyerhaeuser.com,,"(541) 451-8329","30440 Fairview Rd",Lebanon,OR,97355,"30440 Fairview Rd,Lebanon,OR 97355","Timber & Timberland Companies, Building Materials, Logging Companies, Lumber-Wholesale, Paper Manufacturers, Sawmills",,,,44.47764,-122.81415,,,,"Mon - Fri: 7:00 am - 2:30 pm","Phone: (541) 258-2115 Phone: (541) 451-8327 Phone: (541) 248-6646 Phone: (541) 451-8219 Primary Phone: (541) 258-2115 Primary Phone: (541) 248-6646",,"cash only",,"Weyerhaeuser Co","http://www.weyerhaeuser.com http://wii.com",,,,,,,,,
327190,108459,"2020-09-27 02:40:40","Potlatch Corp",http://www.potlatchcorp.com,,"(870) 226-2611","810 W Pine St",Warren,AR,71671,"810 W Pine St,Warren,AR 71671","Lumber-Wholesale, Building Materials, Logging Companies, Lumber, Millwork, Paper Manufacturers, Sawmills, Timber & Timberland Companies",,,,33.61796,-92.07736,,,"Incorporated in 2005, Potlatch Corporation is a real estate investment trust that owns more than 1 million acres of forestland in Arkansas, Idaho, Minnesota and Wisconsin. The trust s forest area, used for silviculture, is certified by the Forest Stewardship Council. Through its subsidiary, Potlatch Forest Products Corporation, the company operates more than 10 facilities throughout the United States that produces a variety of wood and paper products. Additionally, it conducts a land sales and development business through its subsidiary, Potlatch TRS. Headquartered in Spokane, Wash., Potlatch Corporation is a publicly owned company and has a staff of more than 3,800 employees throughout the world.","Mon - Sat: 10:00 am - 4:00 pm","Phone: (870) 226-6542 Phone: (870) 226-1171 Phone: (870) 226-1168 Primary Phone: (870) 226-1168 Primary Phone: (870) 226-6542 Phone: (870) 226-1219 Phone: (870) 226-1235 Primary Phone: (870) 226-1219 Primary Phone: (870) 226-1235 Phone: (870) 226-1125 Fax: (870) 226-1125 TollFree: (866) 593-2351 TollFree: (888) 785-2824",,,,"Potlatch Corporation PotlatchDeltic Corporation","http://www.potlatchcorp.com http://potlatch.com http://www.potlatchdeltic.com",,,,,,,,,
329534,109090,"2020-09-27 02:40:50","Boise Paper",http://www.boisepaper.com/locations,investor@bc.com,"(251) 246-4461","4585 Industrial Rd",Jackson,AL,36545,"4585 Industrial Rd,Jackson,AL 36545","Paper Manufacturers, Logging Companies, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers",,,,31.4959,-87.89949,,,,,"Primary Phone: (251) 246-9907 Phone: (251) 246-9907 TollFree: (800) 544-5989",,,,"Boise White Paper LLC Boise White Paper Boise Cascade","http://www.boisepaper.com/locations http://bc.com",,,,,,,,,
330916,109483,"2020-09-27 02:40:50","Verso Paper",,,"(207) 564-2120","131 Landfill Rd","Dover Foxcroft",ME,04426,"131 Landfill Rd,Dover Foxcroft,ME 04426","Paper Manufacturers, Logging Companies",,,,45.18907,-69.20596,,,,"Tue - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 6:30 pm","Phone: (207) 564-8372",,,,,,,,,,,,,,
335754,110852,"2020-09-27 02:40:53","Valley Wood Inc",,,"(706) 234-1989","5757 Alabama Hwy SW",Rome,GA,30165,"5757 Alabama Hwy SW,Rome,GA 30165","Lumber-Wholesale, Hardware Stores, Logging Companies, Paper Manufacturers",,,,34.25701,-85.34641,,,,,,,,,,,,,,,,,,,
342186,112765,"2020-09-27 02:41:05","International Paper Co",http://www.internationalpaper.com,,"(903) 628-2506","Highway 82 E","New Boston",TX,75570,"Highway 82 E,New Boston,TX 75570","Lumber-Wholesale, Logging Companies, Lumber, Paper Manufacturers, Sawmills",,,,,,,,,,"Phone: (903) 628-2996",,,,"International Paper Company",http://www.internationalpaper.com,,,,,,,,,
343472,113141,"2020-09-27 02:41:10",Kimberly-Clark,http://www.kimberly-clark.com,clayh@kimberly-clark.com,"(251) 330-3000","200 W Bay Bridge Rd",Mobile,AL,36610,"200 W Bay Bridge Rd,Mobile,AL 36610","Paper Manufacturers, Logging Companies, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers",,,,30.73264,-88.07658,,,,"Mon - Sun: Open 24 Hours","Phone: (251) 330-2009 Phone: (251) 330-2271 Phone: (251) 330-2315 Primary Phone: (251) 330-3156 Primary Phone: (251) 330-2009 Phone: (251) 330-3155 Phone: (251) 330-3156 Phone: (251) 330-3814",,,,"Kimberly-Clark Corporation Departments Kimberly-Clark Corp Kimberly Clark Corporation",http://www.kimberly-clark.com,,,,,,,,,
345886,113866,"2020-09-27 02:41:10","Cuba Timber",http://cubatimber.com,cubatimber@cubatimber.com,"(205) 392-7496","112 Shaw Rd",Cuba,AL,36907,"112 Shaw Rd,Cuba,AL 36907","Timber & Timberland Companies, Logging Companies, Lumber-Wholesale, Paper Manufacturers, Pulpwood",,,,32.43569,-88.37858,,,,,"Primary Phone: (205) 392-5300 Phone: (205) 392-5300 Phone: (205) 392-9700 TollFree: (800) 275-8777",,,,"Timber Boos Cuba Timber Co Cuba Timber Company",http://cubatimber.com,"Parking: Lot",,,,,,,,
346488,114064,"2020-09-27 02:41:15","Findley Timber Inc",,brianfindleyfti@yahoo.com,"(334) 227-8812","10033 Us Highway 31","Fort Deposit",AL,36032,"10033 Us Highway 31,Fort Deposit,AL 36032","Timber & Timberland Companies, Logging Companies, Lumber-Wholesale, Paper Manufacturers",,,A+,31.9855,-86.49112,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (334) 227-8629 Fax: (334) 227-8629",,,,,,,,,,,,,,
346993,114206,"2020-09-27 02:41:15","Potlatch Corp",http://www.potlatchcorp.com,mark.benson@potlatchcorp.com,"(509) 835-1500","601 W 1st Ave Ste 1600",Spokane,WA,99201,"601 W 1st Ave Ste 1600,Spokane,WA 99201","Timber & Timberland Companies, Forestry Consulting, Logging Companies, Paper Manufacturers, Sawmills",,,A+,47.65638,-117.42156,,,"Potlatch Corporation is a diversified forest products business that markets logs, fiber, lumber, panels, paperboard and tissue under the brand names Oxboard, Pinnacle, RADEC, Candesce, SaferWood and SepticSure. Additionally, through its private forest management services, Potlatch owns more than 437,000 acres of forestland in Arkansas, 667,000 acres in northern Idaho and with 320,000 acres it is Minnesota s largest private landowner. In 2002, the company's 1.5 million total acres of forestland were certified under the Sustainable Forestry Initiative and the ISO 14001 environmental management system standards. Potlatch maintains 15 manufacturing facilities in eight states and a number of sales and marketing offices. Founded in 1903, Potlatch Corporation is headquartered in Spokane, Wash.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (509) 323-7967 Fax: (509) 835-1555 TollFree: (800) 750-3850",,,,"Potlatch Deltic Corporation Potlatch Corporation PotlatchDeltic","http://www.potlatchcorp.com https://www.potlatchdeltic.com http://www.potlatchdeltic.com",,,,,,,,,
347418,114328,"2020-09-27 02:41:15","Salem Hardwood,",http://www.salemhardwood.com,wmreese@salemhardwood.com,"(724) 932-5200","2880 State Highway 18",Adamsville,PA,16110,"2880 State Highway 18,Adamsville,PA 16110","Building Contractors, Apartments, Building Maintenance, Building Materials, Foresters, Forestry Consulting, Hardwoods, Logging Companies, Logging Equipment & Supplies, Lumber, Lumber-Wholesale, Paper Manufacturers, Paper Products, Sawmills, Wood Products",,,A+,41.49558,-80.3698,,,"At Salem Hardwood, Inc., we take a safe and environmentally-friendly approach to logging and standing timber management. We have the expertise and dedicated approach needed for your requirements. We supply furniture, cabinet, paneling, flooring grade markets, railroad tie, and pallet manufacturers. Call us today for a free estimate!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.salemhardwood.com,,,,,,,,,
349183,114845,"2020-09-27 02:41:15","Weekly Timber & Pulp, Inc.",http://www.weeklytimber.com,info@weeklytimber.com,"(920) 787-2506","W7680 State Road 21 73",Wautoma,WI,54982,"W7680 State Road 21 73,Wautoma,WI 54982","Logging Companies, Foresters, Forestry Consulting, Paper Manufacturers, Pulpwood, Timber & Timberland Companies",,,A+,44.06812,-89.26588,,,"Weekly Timber & Pulp, Inc. is a family-run logging business that has served central Wisconsin landowners since 1971. It has been our privilege to work with thousands of satisfied landowners and we look forward to continuing this tradition for many years to come. We place the highest value on our client's satisfaction and apply landowner input during all phases of the management process. As stewards of the land we want your forest to not only continue to provide sustainable financial return but also to provide recreational, aesthetic and wildlife benefits for generations to come. We take great pride in fostering long-term relationships with our customers by treating every piece of property we work on as if it were our own. Weekly Timber employs five industry professionals including two accredited foresters, full-time transportation director and a full-time administrator to assist landowners with management decisions, questions and concerns. Our staff has over 70 years of combined experience in the logging industry and continues to build a reputation of honesty and integrity in business. As Cooperating Foresters, qualified by the Wisconsin Department of Natural Resources (DNR), we strive to perform to the highest silvicultural standards and abide by a code of ethical conduct. Our management is based on the principles of the Sustainable Forestry Initiative (SFI), which incorporates Best Management Practices (BMPs) to protect water quality, wetland resources and ensure sound forestry practices. Continuing education is a key part of the cooperating forester program. This aspect of the program allows us to remain at the forefront of changes in regards to industry trends, forest health issues, regulations and legislative adjustments that effect our landowners.","Mon - Fri: 7:30 am - 4:30 pm","Phone: (920) 787-3740 Fax Number: (920) 787-3740",,,,,http://www.weeklytimber.com,,,,,,,,,
350257,115194,"2020-09-27 02:41:26",Weyerhaeuser,http://www.weyerhaeuser.com,,"(225) 567-2416","17391 Florida Blvd",Albany,LA,70711,"17391 Florida Blvd,Albany,LA 70711","Timber & Timberland Companies, Logging Companies, Lumber-Wholesale, Paper Manufacturers, Sawmills",,,,30.514872,-90.59641,,,"Incorporated in 1900, Weyerhaeuser is one of the world's largest, publicly held companies that provides forest products. The company manages more than 21 million acres of timberland with operations in over 15 countries. It is engaged in the growing, harvesting, distribution and selling of timber- related products. Weyerhaeuser offers a variety of products, such as environmental friendly paper, absorbent pulp, textile fabrics and specialty fibers. The company also provides construction materials under the Matrix brand for use in fiber cement. It offers packaging paper, boards and newsprints. Weyerhaeuser additionally provides floors, lumber panels, beams, roofs and panel products. The company sells products under the Thinflex, SoLoNo, Structure Serv and Peach brands. It operates Weyerhaeuser Real Estate Company, which specializes in residential building services. Weyerhaeuser serves the petroleum, automotive, medical and industrial sectors.",,"Phone: (225) 567-5340 Phone: (225) 567-4100 Primary Phone: (225) 209-0882 Fax: (225) 567-5144",,"master card, visa",,"Weyerhaeuser Co Weyerhaeuser Company",http://www.weyerhaeuser.com,,,,,,,,,
350375,115227,"2020-09-27 02:41:26","Georgia Forest Products",,,"(229) 924-0732","124 Georgia Forest Rd",Americus,GA,31719,"124 Georgia Forest Rd,Americus,GA 31719","Timber & Timberland Companies, Foresters, Forestry Consulting, Logging Companies, Lumber-Wholesale, Paper Manufacturers, Sawmills",,,,32.0595,-84.268,,,,"Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,check,,,,,,,,,,,,
351876,115687,"2020-09-27 02:41:26","Pinecrest Timber Co",https://www.usnr.com/en/page/home,,"(804) 834-2304","121 Industrial Rd",Waverly,VA,23890,"121 Industrial Rd,Waverly,VA 23890","Timber & Timberland Companies, Logging Companies, Lumber-Wholesale, Paper Manufacturers, Sawmills, Used Lumber",,,,37.03414,-77.10824,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (804) 834-2785 Fax: (804) 834-2785",,"cash only",,,https://www.usnr.com/en/page/home,"Parking: Lot, Free",,,,,,,,
352408,115840,"2020-09-27 02:41:26","Steed Timber Co Inc",http://www.steedtimber.com,gwsteed@yahoo.com,"(205) 763-7761","78797 Al Highway 77",Lincoln,AL,35096,"78797 Al Highway 77,Lincoln,AL 35096","Lumber-Wholesale, Logging Companies, Paper Manufacturers",,,,33.63325,-86.1007,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (205) 763-7801",,,,,http://www.steedtimber.com,,,,,,,,,
721564,248219,"2020-09-27 02:54:28","Chicagoland Garage Builders - Custom & Standard Garages. Any Size or Style",https://www.chicagolandgaragebuild.com,acook@alconcrete.com,"(708) 343-5200",,,,,,"Garages-Building & Repairing, Building Contractors, Building Materials, Cabinet Makers, Cabinets, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Logging Companies, Logging Equipment & Supplies, Lumber, Lumber-Wholesale, Parking Lots & Garages, Wood Products",,,A+,,,https://i3.ypcdn.com/blob/5b4c607092320ad8ba555589c0e9d7bea033e721_100x100_crop.jpg?63f80dd,"Demo, Design, Build. We Do It All. $600 OFF an entire garage purchase","A garage can protect your car from the elements or just give you more storage space. If you find yourself in need of a custom garage in the Chicagoland, IL, area, choose the experts at Chicagoland Garage Builders. From demolition, to design, to construction, we do it all when it comes to garages. Our affordable prices include guarantees and warranties. Our professionals are licensed, bonded and insured. Financing is available and we offer environmentally conscious concrete. We have years of experience and expertise, allowing us to provide reliable services. Add value and beauty to your property with a new garage. Call Chicagoland Garage Builders today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, financing available, debit, discover",,,https://www.chicagolandgaragebuild.com,"Services: Driveways",,,,,,,,
729851,250832,"2020-09-27 02:54:43","Stapleton Timber And Excavation",,,"(541) 461-1965","1709 Irving Rd",Eugene,OR,97402,"1709 Irving Rd,Eugene,OR 97402","Excavation Contractors, Concrete Contractors, Demolition Contractors, Driveway Contractors, Dump Truck Service, Grading Contractors, Logging Companies, Parking Lots & Garages, Septic Tanks & Systems, Sewer Contractors, Timber & Timberland Companies, Trucking-Heavy Hauling",,,,44.10353,-123.16495,,,,,"Phone: (541) 461-0729 Fax Number: (541) 461-0729",,,,"Stapleton Timber & Excavation",,"Specialties: Grading, Parking Lots, Parking Areas, Subdivision Development, Real Estate Development, Site Work, Driveways Services: Septic System Repair, Septic Tank Cleaning",,,,,,,,
1282292,410171,"2020-09-27 03:10:15","Woody's Lumber & Sawmill",http://woodyslumber.com,woody@woodyslumber.com,"(406) 443-6538","5400 Birdseye Rd",Helena,MT,59602,"5400 Birdseye Rd,Helena,MT 59602","Lumber, Building Materials, Logging Companies, Sawmills, Steel Distributors & Warehouses",,,,46.68192,-112.16844,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,"Woody's Lumber & Sawmill, LLC",http://woodyslumber.com,,,,,,,,,
1285058,410949,"2020-09-27 03:10:16","AMC TREE & FIREWOOD",http://www.amctreeandfirewood.com,amctreeandfirewood@yahoo.com,"(843) 510-6296","4341 Pine Ln","Myrtle Beach",SC,29588,"4341 Pine Ln,Myrtle Beach,SC 29588","Stump Removal & Grinding, Building Contractors, Foresters, Forestry Consulting, Landscape Contractors, Landscaping & Lawn Services, Logging Companies, Logging Equipment & Supplies, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Tree Service",,,,33.71213,-79.02764,,,"Here at Amc Tree & Firewood we have over 20 yrs of experience. We specialize in tree service, tree cutting, tree trimming & firewood in the Myrtle Beach county. Give us a call for free estimates.",,,,"amex, check, discover, master card, visa",,,http://www.amctreeandfirewood.com,,,,,,,,,
1336922,425665,"2020-09-27 03:11:38","Berkot Mfg.",https://berkot-mfg.myshopify.com,berkotmfg@gmal.com,"(818) 272-2000","8705 Tamarack Ave","Sun Valley",CA,91352,"8705 Tamarack Ave,Sun Valley,CA 91352","Steel Fabricators, Aluminum, Brass, Bronze, Building Materials, Construction Engineers, Copper, Garden Centers, Greenhouses, Lead, Logging Companies, Logging Equipment & Supplies, Lumber Carriers, Material Handling Equipment, Metals, Motion Picture Equipment & Supplies, Nursery & Growers Equipment & Supplies, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Processing, Structural Engineers",,,,34.2275,-118.38651,,,"Berkot Mfg. has been manufacturing and distributing material handling equipment since 1954. We manufacture carts, dollies and equipment for the nursery industry, lumber industry, film industry, beverage industry and freight industry, as well as custom steel fabricated products for other manufacturers. We pride ourselves in making a high quality and durable product, at the most reasonable price possible. Please give us the opportunity to quote you on your material handling requirements. Contact us today for a customized quote.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,"https://berkot-mfg.myshopify.com http://berkotmfg.com",,,,,,,,,
1607804,498352,"2020-09-27 03:19:18","NateCo Enterprises",,nateco-enterprises@hotmail.com,"(636) 208-4032",,Festus,MO,63028,"Festus,MO 63028","Deck Builders, Home Builders, Home Improvements, Home Repair & Maintenance, Logging Companies",,,,,,,,,,,,,,,,,,,,,,,,
1655818,506344,"2020-09-27 03:20:21","Wheelwright Lumber CO.",,info@wlcutah.com,"(385) 288-0199","3127 Midland Dr",Ogden,UT,84401,"3127 Midland Dr,Ogden,UT 84401","Lumber, Building Materials, Cabinet Makers, Cabinets, Fence Repair, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Locks & Locksmiths, Logging Companies, Logging Equipment & Supplies, Lumber-Wholesale, Paint, Roofing Equipment & Supplies, Tools, Windows, Wood Products",,,,41.20836,-112.0214,,"Everything For Your Building Needs.","Wheelwright Lumber Company proudly serves customers in Ogden, UT and the surrounding areas. We are known for selling the very best quality lumber available. We also sell everything you need for your construction requirements, whether it is paint and accessories, or pre-hung doors and power tools. We are your one-stop shop for everything homebuilding related. All lumber is not created equal. There are many different grades and types available and here at Wheelwright Lumber Company, we carry a type of lumber that works and holds up very well to Utah's hot dry climate. We only carry the very best studs. no lower grades or so called value studs here! We offer the following products: В• Lumber В• Doors В• Windows В• Paint and accessories В• Power tools and so much more We have our own door shop at Wheelwright Lumber Company where we give the utmost attention to detail and quality. All our doors are pre-hung using some of the newest series of Norfield machinery available. Let us know when you want your delivery and we will do everything possible to accommodate your needs. Call Wheelwright Lumber today to find out how we can serve all your building needs!","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, master card, visa, cash, debit, check",,,,,,,,,,,,
1660458,507129,"2020-09-27 03:20:29","Pendleton Land Management",http://www.pendletonlandmanagement.com,,"(931) 691-5598","1139 Finney RD",Decherd,TN,37324,"1139 Finney RD,Decherd,TN 37324","Home Improvements, Demolition Contractors, Forestry Consulting, Logging Companies, Property Maintenance",,,,35.30389,-86.02341,,,"Forestry Mulching Land CLearing Stump Grinding","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, insurance",,,"Forestry Mulching http://http",,,,,,,,,
2675675,829984,"2020-09-27 03:52:20","eLIMBS, LLC",http://www.elimbs.com,info@elimbs.com,"(740) 401-0720","2730 Washington Blvd",Belpre,OH,45714,"2730 Washington Blvd,Belpre,OH 45714","Inventory Service, Computer Software & Services, Logging Companies, Lumber, Lumber Carriers, Sawmills, Timber & Timberland Companies, Wood Products",,,,39.27993,-81.61681,,"eLIMBS - The industry's best software on the industry's best hardware...designed by hardwood guys, for hardwood guys.","In addition to the most advanced End and Chain Tally handhelds in the market, eLIMBS offers a mobile solution for your log yard and timber cruising needs. Mobile Tree Tracts takes the proven technology of a tally book and pencil and matches it with a mobile device built to take the worst that Mother Nature can send. The math is ?В€?built in?В€? so cruise more timber and spend less time calculating. mLOGS was developed for the log yard and gives the operator more time to scale and evaluate the log and less time fumbling with dots on a piece of paper. The operation of Mobile Tree Tracts and mLOGS was designed to be intuitive (just like mLIMBS) with easy to use menu lookups and single key punch entries. When Mobile Tree Tracts and mLOGS are used together, one gets the only Hardwood based forestry and logging management system available today. The log scale is compared to the original cruise with all of the additional expenses (direct ship, logging, trucking, road building?В€В¦) to give accurate reports for profit, fiber, specie, grade, and forester performance. eLIMBS increases the accuracy of inventories so that the owners and managers can make better decisions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (866) 739-0336 TollFree: (888) 520-1951",,,,,http://www.elimbs.com,,,,,,,,,