business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
291836,96204,"2020-09-27 02:39:15","Vitalone's Services",,mario_vitalone@yahoo.com,"(440) 946-2219","38250 Mentor Ave",Willoughby,OH,44094,"38250 Mentor Ave,Willoughby,OH 44094","Towing, Accounting Services, Airport Transportation, Auto Repair & Service, Automobile Detailing, Automotive Roadside Service, Billing Service, Bookkeeping, Buses-Charter & Rental, Financial Services, Limousine Service, Tax Return Preparation, Tax Return Preparation-Business",,,,41.64209,-81.40525,,,,,"Phone: (440) 946-9274",,"mastercard, visa",,"Vitalone & Associates Inc",,,,,,,,,,
308021,102000,"2020-09-27 02:39:51","Roher Auto Tag Service",http://www.roherautotags.com,roherautotags@gmail.com,"(215) 538-1450","1392 S West End Blvd",Quakertown,PA,18951,"1392 S West End Blvd,Quakertown,PA 18951","Bus Lines, Auto Repair & Service, Automobile Detailing, License Services, Notaries Public, Public Transportation, Tags-Vehicle, Transit Lines, Transportation Services, Vehicle License & Registration",,,,40.40897,-75.34049,,,"Welcome to Roher Auto Tag Service! We have gained satisfied customers because of our extensive knowledge and quick assistance. Our team specializes in vehicle registration, quick and easy tag renewal, vehicle titles and ownership transfers, apportioned registration, and notary services. Roher Auto Tag Service is PennDOT trained and Licensed for all of your PA Apportioned Registration needs. You can visit our website at www.roherautotags.com or contact us directly for more information or to set an appointment!","Mon - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, master card, visa",,,http://www.roherautotags.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Certificates",,,,,,,,
355103,116681,"2020-09-27 02:41:29","Avante Enterprises, LLC",http://www.avantepaper.com,avantepaper@gmail.com,"(248) 390-9799",,Livonia,MI,48150,"Livonia,MI 48150","Carpet & Rug Cleaning Equipment & Supplies, Automobile Detailing, Cash Registers & Supplies, Coffee Break Service & Supplies, Degreasing Equipment & Supplies, First Aid Supplies, Janitors Equipment & Supplies, Odor Control, Paper Labels, Paper Products, Wholesale Veterinary Equipment & Supply",,,,,,,"SMALL ENOUGH TO KNOW YOU - LARGE ENOUGH TO SERVE YOU","AVANTE is a family owned, independent distributor of all things ""CLEAN""","Mon - Fri: 9:00 am - 4:00 pm","Office: (248) 474-7128",,"paypal, all major credit cards, debit",,,http://www.avantepaper.com,,,,,,,,,
395889,133704,"2020-09-27 02:43:21","Calvin's Body Shop",http://www.calvinsbodyshop.com,calvinsbodyshop1@gmail.com,"(813) 831-6135","7411 S Germer St",Tampa,FL,33616,"7411 S Germer St,Tampa,FL 33616","Condominiums, Auto Body Parts, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Washing & Polishing Equipment & Supplies, Dent Removal, Real Estate Consultants",5,"4 Reviews",,27.85886,-82.53542,https://i3.ypcdn.com/blob/ee60d0dd82df7e027026f8906d598bd656a10f66_100x100_crop.jpg?d9a04b5,"Expert, Reasonable Automobile Body Work","For more than 50 years, Salemi's Collision Center has provided Tampa residents like you with collision repair services without compromise, designed to restore your vehicle to its pre-accident condition. We offer free estimates and a lifetime warranty on all body repairs and finishing work. Our team is ASE certified, and we have a certified chief uni-body specialist and i-car trained technicians. We service all makes and models, and honor insurance claims. We have drive-on frame straightening machines, advanced paint and baking booths, and fiberglass and plastic reconstruction capabilities, so from minor dings to major damage, we have the skill and equipment required to restore your vehicle. For your convenience, we also offer expert detailing, wrecker services, a customer shuttle and rental car assistance. For exceptional quality and complete customer satisfaction, call us today to schedule an estimate for your automotive repairs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash only, discover, mastercard, visa, debit, check",,,http://www.calvinsbodyshop.com,"Warranties: Yes Parking: Lot Towing: Yes Free Estimates: Yes Rental Cars Available: Yes Services: Auto Body Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No","Mike J.",04/05/2016,five,"Just looking up details to provide somebody looking for a recommendation for a body/repair shop and didn't realize I'd not added a review here. Calvin and his shop are top notch. Saved us a ton of money (my youngest son is prone to doing ridiculous damage to his truck) and several repairs. Does his best to present multiple options for a repair (from ""good enough to last until the next accident"" to ""fresh and new"").",wendellja,01/07/2010,five,"The job he did was exceptional and I am more than happy with the work. Cal provided me with a quote and stuck to it ($250), even when I did not return to do the work for over three months. I was so impressed, I will take my motorcycle trailer to him for some custom work."
396043,133760,"2020-09-27 02:43:21","A-D Distributing Co",http://adflags.com,sales@autodealerproducts.com,"(515) 393-2117","612 E Grand Ave","Des Moines",IA,50309,"612 E Grand Ave,Des Moines,IA 50309","Signs, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Banners, Flags & Pennants, Condominiums, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, New Car Dealers, Printing Services, Real Estate Consultants, Tire Dealers, Wholesale Used Car Dealers, Yard Signs",,,,41.59134,-93.60965,,"Your Source For Quality Flags.","A-D Flag Headquarters, serving Des Moines, IA and surrounding areas, has been in business since 1958. We are family owned and operated. We offer commercial and residential services and have a large inventory in stock. Some of the added services we offer are installations, accessories and custom flags. We have a large variety of all sized flags to meet your need such as: All states All nations Historical Patriotic decorations Telescoping flag poles Military and religious College flags: Hawkeyes & Cyclones Custom Flags You can shop at our store, online, or by phone for your convenience. Plus, we ship nationwide, so please visit our website if you are not able to stop in.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm",,,"discover, visa, master card",,,http://adflags.com,"Parking: Lot",,,,,,,,
407343,138219,"2020-09-27 02:43:46","Auto Fresh",http://www.autofreshdetail.com,autofreshdetail@yahoo.com,"(509) 826-4459","541 W 6th St",Omak,WA,98841,"541 W 6th St,Omak,WA 98841","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Automobile Restoration-Antique & Classic, Car Wash, Car Washing & Polishing Equipment & Supplies, Real Estate Consultants",,,A+,48.40232,-119.53921,,"Welcome to the Highest Standard",,"Mon - Sat: 8:00 am - 5:00 pm Sun: Open 24 Hours",,,"mastercard, visa, discover",,,http://www.autofreshdetail.com,,,,,,,,,
416334,141802,"2020-09-27 02:43:58","Classic Auto Body of Wilmington",http://www.classicautobodyde.com,nicholssiv@aol.com,"(302) 504-8784","103 Brookside Dr",Wilmington,DE,19804,"103 Brookside Dr,Wilmington,DE 19804","Automobile Customizing, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants",,,A+,39.72674,-75.58105,,"Corvette Specialists","Classic Auto Body of Wilmington is where you can find the highest quality craftsmanship and service. Did you know that you have the right to choose a quality auto body repair shop like Classic and be covered by your insurance? Classic Auto Body of Wilmington does all types of auto body repair, plastic media blasting, minor repair on foreign and domestic cars, and collector car insurance repairs. They also specialize in Corvettes. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.classicautobodyde.com,"Specialties: Domestic, Plastic",,,,,,,,
421175,143738,"2020-09-27 02:44:14","Jack's Auto Body Plus LLC",http://www.jacksautobodyct.com,jabplus@gmail.com,"(860) 379-0170","103 Riverton Rd",Winsted,CT,06098,"103 Riverton Rd,Winsted,CT 06098","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Real Estate Consultants, Towing",,,,41.94846,-73.04545,https://i4.ypcdn.com/blob/7bc53b06ff716abe8f510d361a575ac8e552aba0_100x100_crop.jpg?41e4770,"Towing emergency & Flatbed * Auto Repair & Painting * Accident Repair * Used Cars","Towing, Emergency & Flatbed Service * Foreign & Domestic Precision Auto Painting & Accident Repair (Expert Color Matching) * Used Cars","Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, visa, mastercard",,"Jacks Auto Body",http://www.jacksautobodyct.com,"Parking: Lot",,,,,,,,
429947,147350,"2020-09-27 02:44:49","Rick's Clean Car Systems",http://www.rickscleancarsystems.com,rjmayberry1@verizon.net,"(717) 691-8316","12 W Green St",Mechanicsburg,PA,17055,"12 W Green St,Mechanicsburg,PA 17055","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Detailing, Automobile Restoration-Antique & Classic, Car Wash, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Real Estate Consultants, Upholstery Cleaners",,,,40.21536,-77.00951,,"Click here for more information","Help keep your vehicle in showroom shape at an affordable price. Rick's Clean Car Systems, with 33 years of experience, are specialists in hand washing, waxing, polishing, and interior detailing. We detail all makes and models including motor detailing. We also offer collector car engine compartment restorations and have been nationally featured with our show winners.","Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.rickscleancarsystems.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
439472,151150,"2020-09-27 02:45:05","K & H Automotive Collision Center",http://www.khauto.com,info@khauto.com,"(609) 438-1913","23 Industrial Dr",Trenton,NJ,08619,"23 Industrial Dr,Trenton,NJ 08619","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Restoration-Antique & Classic, Motorcycle Customizing, Motorcycles & Motor Scooters-Parts & Supplies, Real Estate Consultants",,,,40.24327,-74.72226,,,"In 1980 brothers Al & Joe Krebs started with a small shop in Pennsylvania. Their strong interests in cars prompted them to start an antique and classic car restoration business. The pair did almost all the work themselves, and soon became known for producing award-winning show cars. The business evolved and changed, and eventually focusing solely on collision repair. The Krebs hired employees, and then moved the business to New Jersey to a facility that was triple the size of the original shop. The K&H of today is a state-of-the-art facility that features modern equipment and offers computerized estimates, lifetime written warranties and complete automotive repair services. This shop uses the best paints, materials and products in the industry. As high-end car specialists, K&H is certified as both a Mercedes-Benz facility and an I-Car Gold Class facility. The shop is also a BASF lifetime warranty center. It even has a direct repair relationship with several insurance companies. The brothers are always looking for new ways to improve their customer's experience with K&H. For example, they recently acquired a roll-back truck to better facilitate vehicles that need to be transported. This truck first had to be restored and brought up to K&H standards. Joe and Al demand the best for their customers, and that starts with hiring the best staff. Each employee is involved with every aspect of the operation and work together to keep the focus on customer satisfaction. We look forward to earning your trust.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, discover, master card, money order, travelers checks, visa",,,http://www.khauto.com,"Specialties: Domestic",,,,,,,,
457668,157778,"2020-09-27 02:45:38","Trinity Auto Salon",http://www.trinityautosalon.com,trinityautosalon@gmail.com,"(813) 751-9230","2627 merchant ave",Odessa,FL,33556,"2627 merchant ave,Odessa,FL 33556","Audio-Visual Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Detailing, Window Tinting",,,,28.19742,-82.63261,,,"Here at Trinity Auto Salon we are dedicated to providing the best installation your Automobile needs. We will treat your car like it was our's. We can do Automotive detail, Paint correction, Paint protection, Window Tint, Audio and Visual installation and removal, Car accessories of just about everything. Anything with wheels or an engine is our passion.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards",,,http://www.trinityautosalon.com,,,,,,,,,
463863,159599,"2020-09-27 02:45:52","Midnight Customs",http://www.facebook.com/midnightcustomsaudioandpaint,,"(813) 602-3404","35236 State Road 54",Zephyrhills,FL,33541,"35236 State Road 54,Zephyrhills,FL 33541","Audio-Visual Equipment, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Radios & Stereo Systems, Automobile Seat Covers, Tops & Upholstery, Tire Dealers",1,"1 Review",A+,28.22418,-82.23295,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (813) 355-4876",,"debit, visa, mastercard, all major credit cards, amex, discover",,,http://www.facebook.com/midnightcustomsaudioandpaint,,"Leslie W.",10/20/2015,one,"They charged me 495.00 for work they can not perform and will not issue refund after promising to do so. Now they look like they are out of business and will not return any of my phone calls.",,,,
466349,160304,"2020-09-27 02:45:54","Cool Shade Window Tint",,,"(704) 481-1134","219 Suttle St",Shelby,NC,28150,"219 Suttle St,Shelby,NC 28150","Window Tinting, Audio-Visual Equipment, Automobile Detailing, Glass Coating & Tinting, Windshield Repair",,,,35.29489,-81.53676,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (704) 487-1091 Fax: (704) 487-1091",,"visa, mastercard",,"Shade, Cool",,,,,,,,,,
469385,161219,"2020-09-27 02:46:00","Automotive Concepts",http://morgancitysecuritycameras.com,autocon@atvci.net,"(985) 385-5696","7517 Highway 182 E","Morgan City",LA,70380,"7517 Highway 182 E,Morgan City,LA 70380","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Accessories, Automobile Detailing, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Window Tinting",5,"1 Review",A+,29.69372,-91.18185,https://i2.ypcdn.com/blob/0dcb1ca11246c25acb1ec91ea6718666603a541d_100x100_crop.jpg?f9d23e1,,"Automotive Concepts, Car stereo, Window tint, professional installations, Auto detail, Car audio and video, Home audio and video, Security camera, leather interiors.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards, financing available",,,http://morgancitysecuritycameras.com,"Parking: Lot","Terry N.",02/19/2020,five,"Automotive Concepts is a great place. I got my seats redone with leather, new speakers. Sam was really nice and knew what he is doing. The business been around a long time.",,,,
471554,161852,"2020-09-27 02:46:00","The Finest Detail",http://www.finestdetail.co,,"(440) 749-3772",,,,,,"Window Tinting, Audio-Visual Equipment, Automobile Accessories, Automobile Detailing",5,"2 Reviews",,,,,"When only the finest will do.",,,,,check,,,http://www.finestdetail.co,,"Eric W.",10/01/2015,five,"Just Awesome! Ryan tinted my windows on Saturday and they came out great! He explained the whole process. The prices were very good. The appointment was on time and very organized. I was in and out in 90 minutes. He also gave me some helpful tips on how to detail my car and take it to the next level. I will utilize his other services with my car and my family's vehicles as well!",kb1987,10/10/2013,five,"I wanted to have my car detailed and tinted but couldn't make it to drop off my car before work the owner offered free pick up and delivery. My car looked beautiful and the tint comes with a life time warranty. They even have the best prices in my area (eastlake). I highly recommend them."
473278,162365,"2020-09-27 02:46:08","A Ultimate Audio",,,"(843) 379-2328","2503 Boundary St",Beaufort,SC,29906,"2503 Boundary St,Beaufort,SC 29906","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Accessories, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Lifts-Automotive & Truck, Motorcycle Customizing, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Window Tinting",,,,32.44046,-80.70793,https://i3.ypcdn.com/blob/6eafdefb81a959a178ffd16b1e26b78be4ef5c96_100x100_crop.jpg?e66d351,,,"Mon - Sun: 10:00 am - 6:00 pm",,,"debit, check, all major credit cards, financing available",,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
473922,162543,"2020-09-27 02:46:08","JK Mobile Audio and Detailing",,,"(954) 882-0225",,,,,,"Audio-Visual Creative Services, Automobile Customizing, Automobile Detailing",,,,,,,,,,,,"cash only",,,,,,,,,,,,
474269,162636,"2020-09-27 02:46:08","Skyblue Netwerk",,,"(503) 922-2245",,,,,,"Audio-Visual Equipment-Renting & Leasing, Advertising-Promotional Products, Automobile Detailing, Display Designers & Producers, Party & Event Planners",,,,,,,"Signworks. Media. Music CUSTOM LARGE FORMAT PRINTING Banners. stickers. promo merch & much more !","CUSTOM WIDE FORMAT PRINTING- banners up to 54' wide, signs of all kind, trade show/ pop-ups, stickers/ die-cut, vehicle graphics- wraps and lettering, printed view through window overlays, screen printed T-shirts, custom promo merch, flyers/posters, business cards, buttons/ patches, sound equipment rental packages, Gobo logo light projections & much more","Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,check,,,,,,,,,,,,
481449,164742,"2020-09-27 02:46:16","ADeal Audio & Detail",http://www.adeal.vpweb.com,deluxaudiobyalex@yahoo.com,"(505) 688-0073","6110 San Francisco Rd NE",Albuquerque,NM,87109,"6110 San Francisco Rd NE,Albuquerque,NM 87109","Audio-Visual Equipment, Automobile Detailing",,,,35.16673,-106.57952,,"To make your car look as good as it sounds","professional auto care","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (505) 797-0060",,"cash only",,,"about us and make a appoinment",,,,,,,,,
488880,166870,"2020-09-27 02:46:31","Six 10 Motoring",,six10motoring@yahoo.com,"(954) 401-1102","1097 NE 45th St","Oakland Park",FL,33334,"1097 NE 45th St,Oakland Park,FL 33334","Audio-Visual Repair & Service, Audio-Visual Equipment, Automobile Detailing, Car Wash, Wheels",5,"4 Reviews",,26.18325,-80.13243,,"The Height Of Custom Luxury","Six 10 Motoring is an Auto detailing company. Visit us at the shop or we'll come right to your house for all your detailing needs! We specialize in custom audio, paint, doors, interiors, wheels/tires, custom graphics, decals, yachts, and bikes. We look forward to your business in the future!","Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 5:00 pm","owners cell: (954) 401-1102",,"all major credit cards, check, debit, insurance",,"Six 10",,,darrelldavisii,06/22/2012,five,"Good People. They Take Care Of You overthere! I even ran into NFL Players! Pretty Cool.",natsivad,06/22/2012,five,"Very Friendly! Nice Dog! They Do good work! + a FREE Car wash!"
509231,172723,"2020-09-27 02:47:18","Platinum Sounds and Rims",http://www.platinummotorsporteastcoast.com,platinumsoundsandrims@hotmail.com,"(410) 394-5345","826 Solomons Island Rd N","Prince Frederick",MD,20678,"826 Solomons Island Rd N,Prince Frederick,MD 20678","Audio-Visual Equipment, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Car Wash, Consumer Electronics, Furniture Repair & Refinish, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Tire Dealers, Upholsterers, Wheels, Window Tinting","3,5","4 Reviews",,38.55624,-76.59759,https://i2.ypcdn.com/blob/dd4cca54033da547bc46d331a9e96e37b1e0ba8a_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"check, paypal, all major credit cards, travelers checks, amex, company card, financing available, discover",,,"http://www.platinummotorsporteastcoast.com http://platinumsoundsandrims.com","Parking: On Site, Free Wheelchair Accessible: Yes","Junior B.",08/03/2016,one,"I really wanted to like these guys. IВ’m an older guy, but likes the newer color tricks that can be outfitted in a car. We went there with many possibilities of under deck lighting, window tinting, the whole works. Unfortunately, my wife and I were treated horribly when we came in. I guess we did not have the vibe or properly show the money. It was 20 minutes to even be acknowledged by someone that we were there. Once they did the job, it was horrible. The GPS no longer worked. They had to install a new GPS antenna that went out through the sunroof and unsealed the gasket, so the sunroof leaked. We went back once to ask about what could be done (including spending more money for a different or better system), but they had no time to even talk about it. Bottom line is if you are over a certain age limit that they have internally set, donВ’t count on being serviced very well by these kids.",michaelbullock,09/10/2013,five,"My premium window tint looks really nice on my magnum. :-)"