business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
33215,14417,"2020-09-27 02:31:29","psychic reader",,,"(562) 742-5630","11544 rosecrans ave",norwalk,CA,90650,"11544 rosecrans ave,norwalk,CA 90650","Meditation Instruction, Physical Therapy Clinics, Psychics & Mediums, Spiritualists",,,,33.90188,-118.08714,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,,,,,,,,,,,,,
38886,17491,"2020-09-27 02:31:38","Divine Guidance & Therapeutic Touch",http://www.divineguidance444.com,divineguidance444@msn.com,"(509) 307-5867","803 Millenium Ave",Moxee,WA,98936,"803 Millenium Ave,Moxee,WA 98936","Psychics & Mediums, Alternative Medicine & Health Practitioners, Clinics, Hypnotherapy, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Rehabilitation Services",,,,46.55004,-120.37242,https://i2.ypcdn.com/blob/733f3cb114b20b2b4125d5febf5dc61dc954cd47_100x100_crop.jpg?f9d23e1,"Psychic Readings, Intuitive Readings, Reiki","Jenette has recieved her Bachelors of Psychology and her Masters of Social Work before adding complementary healing modalities to her ""healing tool box"". Jenette gained her 2 year certification as a Healing Arts Practitioner from The Academy of Healing Arts, and she was certified as an Angel Therapy Practitioner by Doreen Virtue, Ph. D. Jenette uses her clairaudient, clairsentient, and clairvoyant gifts to communicate with the angels and guides in order to provide her clients with the best guidance possible. She is direct, compassionate and down to earth.",,,,"check, paypal",,,"Main Website",,,,,,,,,
52060,23553,"2020-09-27 02:32:07","Functional Foot Fitness",http://www.2athgp.com,bwillott@athgp.com,"(361) 853-6100","4738 S Padre Island Dr","Corpus Christi",TX,78411,"4738 S Padre Island Dr,Corpus Christi,TX 78411","Shoe Stores, Clinics, Counseling Services, Health Clubs, Health Resorts, Massage Therapists, Occupational Therapists, Physical Therapists, Physical Therapy Clinics, Shoe Repair, Sports Medicine & Injuries Treatment",5,"1 Review",,27.71623,-97.38543,,,"В•Specialized Footwear for people that need extra cushioning, extra medial support, or just comfortable shoes for those that are on their feet all day. В•Custom-made Orthotics that are molded to your own individual feet & made on site with same day pick-up. В•Computerized Gait Analysis used to assess stride length, walking speed, and foot pressures while walking. and provides objective print-outs and video analysis. В•Wellness Products such as Theraband resistance bands, Swiss balls, McConnell Taping kits, Silver Sole socks, lymphedema sleeves, and braces for all extremities.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.2athgp.com http://www.athgp.com",,"Christina V.",01/09/2015,five,"This place is awesome! I was blessed to have an awesome employee assist me with shoe insoles and shoes to help my plantar fasciitis. He was extremely helpful and I will be back for sure.",,,,
356335,117118,"2020-09-27 02:41:39","RISE Prime Wellness",https://www.riseprimewellness.com,rise@riseprimewellness.com,"(858) 314-9610","5550 Carmel Mtn Rd,Suite 2","San Diego",CA,92130,"5550 Carmel Mtn Rd,Suite 2,San Diego,CA 92130","Yoga Instruction, Health & Fitness Program Consultants, Health & Wellness Products, Physical Therapists, Physical Therapy Clinics",,,,32.92851,-117.19789,,,"RISE Prime Wellness if the premier holistic health and wellness clinic in San Diego. Our unique approach combines physical yoga and cryotherapy treatments with a number of other wellness services.","Mon - Thu: 9:30 am - 6:30 pm Fri: 9:30 am - 4:00 pm Sat Closed Sun: 10:00 am - 2:00 pm Holiday Hours 2020/11/26 Closed",,,"all major credit cards, cash",,,"Primary Website",,,,,,,,,
356967,117382,"2020-09-27 02:41:40","Lifestyle Health & Fitness Center",http://chesapeakeregional.com,info@chesapeakeregional.com,"(757) 312-6132","800 Battlefield Blvd N",Chesapeake,VA,23320,"800 Battlefield Blvd N,Chesapeake,VA 23320","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Social Service Organizations, Yoga Instruction",,,,36.74743,-76.24616,,"The Lifestyle Health & Fitness Center offers complete fitness services tailored to fit your lifestyl",,"Mon - Thu: 6:00 am - 8:00 pm Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 1:30 pm","Fax: (757) 312-6245",,"amex, discover, mastercard, visa",,"Lifestyle Centers","http://chesapeakeregional.com http://chesapeakeregional.com/programs-services/lifestyle-wellness/fitness-center#qlpp8 http://chesapeakeregional.com/locations/lifestyle-health-fitness-center https://chesapeakeregional.com/locations/lifestyle-health-fitness-center","By Appointment Only: Yes",,,,,,,,
357659,117666,"2020-09-27 02:41:40","Copulos & Associates Physical Therapy",,,"(512) 291-3984","3220 Manor Rd",Austin,TX,78723,"3220 Manor Rd,Austin,TX 78723","Health & Wellness Products, Acupuncture, Physical Therapy Clinics, Rehabilitation Services, Yoga Instruction",5,"3 Reviews",,30.28718,-97.70312,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Referral Fax Line: (512) 291-3985",,"all major credit cards, check, debit, insurance, paypal",,"Copulos Physical Therapy",,,letty.ballesteros.7,06/11/2012,five,"I recently visited Austin from out of town and received physical therapy at Copulos and Associates while there. This by far is the best physical therapy clinic I have ever been to. The staff and owner (physical therapist) Ursula Copulos are professional and truly caring. The clinic setting is so relaxing and I felt very well taken care of. I also received a massage and accupuncture and I felt wonderful afterwards, The clinic setting is so beautiful surrounded by trees and easy access and parking was a breeze. Love it!!! Will definitely visit again when in Austin.",gigiu74,06/10/2011,five,"best massage ever, I left the clinic like a new person, my back pain was completely gone. prices are very competitive and the location is very nice. I really recommend this clinic, staff is very professional."
360010,118655,"2020-09-27 02:41:48","All Wellness Physical Therapy & Pilates",http://www.allwellnessvt.com,,"(802) 863-9900","128 Lakeside Ave Ste 103",Burlington,VT,05401,"128 Lakeside Ave Ste 103,Burlington,VT 05401","Physical Therapists, Exercise & Physical Fitness Programs, Physical Therapy Clinics, Pilates Instruction & Equipment, Yoga Instruction",,,,44.46139,-73.21766,https://i1.ypcdn.com/blob/eb82c39700b9f6002187ec36238b89161903b3e1_100x100_crop.jpg?f832250,"All Ages . All Bodies . All Abilities","Located in Burlington's exciting South End. We offer physical therapy, Pilates and group fitness classes for all ages, all bodies and all abilities. NEW clients can purchase one of our 2 week introductory passes - $29 fitness class pass or $59 Pilates Reformer pass!","Mon - Fri: 7:30 am - 6:30 pm Sat - Sun: 8:00 am - 12:00 pm","Phone: (802) 322-3874 Fax: (802) 863-9922 Fax Number: (802) 863-9922",,"visa, discover, mastercard, all major credit cards, check, debit, insurance, amex",,,"http://www.allwellnessvt.com http://www.physicaltherapists.com/profile/all-wellness-pt-and-pilates-burlington-vermont.html http://allwellnessvt.com/#0lr646",,,,,,,,,
360159,118714,"2020-09-27 02:41:48","A Holistic Body Work Design",,,"(928) 522-6004","9400 Stardust Trl",Flagstaff,AZ,86004,"9400 Stardust Trl,Flagstaff,AZ 86004","Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Services, Physical Therapy Clinics, Yoga Instruction",,,,35.2752,-111.50715,,"Voted best Massage Therapist two years. Facilitating joyful pain free lifestyle.","Devoted for 30 years massage/healing in alternative preventative stlyes useing 14 different kinds of massage techniques, traiing in SF.Ca with the BEST HEALERS until Heather became one herself and was voted so as BEST MASSAGE here in Flagstaff for two years ! Leave feeling at peace, calm, healed of all ailments and pains and connected to source in the most profound manner for solutions to surface.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
361741,119416,"2020-09-27 02:41:58","Studio Barre",http://www.studiobarre.com/crownpoint,crownpoint@studiobarre.com,"(219) 226-4916","1275 E North St","Crown Point",IN,46307,"1275 E North St,Crown Point,IN 46307","Yoga Instruction, Physical Therapists, Physical Therapy Clinics",,,,41.42007,-87.3489,,,,"Mon - Tue: 4:00 pm - 8:00 pm Wed: 4:00 pm - 7:30 pm Thu: 4:00 pm - 8:00 pm Fri: 4:00 pm - 7:00 pm Sat: 7:00 am - 11:00 am Sun: 8:00 am - 11:00 am",,,"all major credit cards",,"Barre Studio Studio Barre Crown Point","http://www.studiobarre.com/crownpoint https://studiobarre.com","Parking: Lot",,,,,,,,
361925,119493,"2020-09-27 02:41:58","Sutherland Physical Therapy Inc",,,"(229) 244-1201","5108 Northwind Blvd",Valdosta,GA,31605,"5108 Northwind Blvd,Valdosta,GA 31605","Yoga Instruction, Clinics, Counseling Services, Health & Fitness Program Consultants, Occupational Therapists, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services",,,,30.89061,-83.27369,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, check, debit, discover, insurance, visa, mastercard",,,"http://sutherlandpt.com http://www.facebook.com/SUTHERLANDYOGASTUDIO http://sutherlandyoga.com http://www.sutherlandpt.com","By Appointment Only: Yes",,,,,,,,
362478,119728,"2020-09-27 02:41:58","Natural Therapy",http://naturaltherapy.net,,"(402) 884-1300","1219 Leavenworth Plz",Omaha,NE,68102,"1219 Leavenworth Plz,Omaha,NE 68102","Acupuncture, Chiropractors & Chiropractic Services, Physical Therapy Clinics, Speech-Language Pathologists, Yoga Instruction",,,,41.25193,-95.93203,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"amex, cash, check, debit, discover, visa, mastercard",,,http://naturaltherapy.net,"Parking: Street",,,,,,,,
363793,120248,"2020-09-27 02:42:07","Oak Creek Fitness",http://www.oakcreekfitness.com,ocrwappointments@tds.net,"(414) 764-5464","1902 W Ryan Rd","Oak Creek",WI,53154,"1902 W Ryan Rd,Oak Creek,WI 53154","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Weight Loss Management, Yoga Instruction",,,,42.87274,-87.94114,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat: 7:00 am - 4:00 pm Sun: 7:00 am - 2:00 pm","Phone: (414) 762-3949 Fax: (414) 762-3949",,"all major credit cards, amex, master card, visa",,,http://www.oakcreekfitness.com,,,,,,,,,
363803,120250,"2020-09-27 02:42:07","Haymarket Pilates & Yoga Center",,,"(402) 477-5101","1900 D St",Lincoln,NE,68502,"1900 D St,Lincoln,NE 68502","Yoga Instruction, Exercise & Physical Fitness Programs, Health Clubs, Physical Therapists, Physical Therapy Clinics",,,,40.80285,-96.69343,,,,,,,,,,,,,,,,,,,
364637,120595,"2020-09-27 02:42:07","Evolution Physical Therapy & Yoga Studio",http://www.evolutionvt.com,yoga@evolutionvt.com,"(802) 864-9642","20 Kilburn St",Burlington,VT,05401,"20 Kilburn St,Burlington,VT 05401","Yoga Instruction, Physical Therapists, Physical Therapy Clinics",,,,44.47126,-73.21421,,,,"Mon: 8:00 am - 8:30 pm Tue: 8:30 am - 8:30 pm Wed: 8:00 am - 8:30 pm Thu: 6:30 am - 8:30 pm Fri: 7:00 am - 5:30 pm Sat: 7:45 am - 5:00 pm Sun: 8:30 am - 8:30 pm","TollFree: (800) 567-3134",,insurance,,,"http://www.evolutionvt.com https://www.evolutionvt.com","Classes Offered: Yoga Specialties: Aches & Pains, Back Problems, Whiplash By Appointment Only: No",,,,,,,,
365096,120776,"2020-09-27 02:42:08","Dave Marshall Tennis & Fitness",,plantationstennis@gmail.com,"(302) 645-0616","1600 Pennsylvania Ave",Lewes,DE,19958,"1600 Pennsylvania Ave,Lewes,DE 19958","Gymnasiums, Massage Services, Physical Therapy Clinics, Swimming Instruction, Tennis Courts-Private, Tennis Racket Restringing & Repairing, Yoga Instruction",,,,38.73591,-75.16133,,"Clubhouse at the Plantations","Providing quality Tennis, Gym, and Pool Facilities with a wide variety of activities including Private Lessons, Workouts, Massage Therapy, Zumba, Dance Lessons, and More!","Mon - Fri: 6:00 am - 7:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,"master card, check, discover, amex, atm, visa",,"The Plantations",,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
367137,121644,"2020-09-27 02:42:13","Kika Stretch Studios",http://www.powerstretchstudios.com,kika@powerstretchstudios.com,"(973) 692-8670","255 Bellevue Ave",Montclair,NJ,07043,"255 Bellevue Ave,Montclair,NJ 07043","Yoga Instruction, Health Resorts, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services",,,,40.84146,-74.20868,https://i1.ypcdn.com/blob/e1be2dd91d8d1fd67dea255259e8d8a8ba07f855_100x100_crop.jpg?f832250,,"The KIKA MethodВ™ is a life changing program, that provides much more than flexibility. Our clients receive the benefits of less stress, less discomfort within the body, improved posture, and an overall feeling of extreme relaxation. The KIKA MethodВ™ is a form of assisted stretching and relaxation therapy, that overrides the bodies defense mechanism, preventing harmful hormones from negatively effecting the body. Some methods of stretching try to fight the defense mechanism while stretching, we overcome it . Overcoming the bodies defense mechanism allows our clients to receive mental clarity, tension free bodies, enhanced flexibility, stress relief, and an increase in energy. The muscles never truly relax while engaged. Our method gives your body a chance to truly relax and release unnecessary tension that it's been holding for years. We don't use any uncomfortable tables or straps to perform our sessions, just our healing hands.","Mon - Sat: 8:00 am - 8:00 pm",,,"all major credit cards",,,http://www.powerstretchstudios.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
367161,121652,"2020-09-27 02:42:13","Garrett Chiropractic & Wellness Center",,,"(305) 851-6797","90290 Overseas Hwy",Tavernier,FL,33070,"90290 Overseas Hwy,Tavernier,FL 33070","Yoga Instruction, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Health & Diet Food Products, Health & Wellness Products, Holistic Practitioners, Massage Services, Massage Therapists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons",,,,24.99972,-80.53753,,,"Garrett Chiropractic & Wellness Center, offers comprehensive, compassionate chiropractic and alternative health care to the FL Keys community. Center owner and director Dr. Erica Lieberman-Garrett, B.Sc., D.C., a chiropractic physician provides gentle manual chiropractic treatment for all ages and injury types. She also provides alternative health treatments, health supplements and chiropractic products. Our center also offers the services of licensed massage therapists, Marisa Cirillo-Pfister, Allan Gonzalez, Val Poulos, &amp.amp. Leigh Lee. Patients can receive therapeutic massage, Swedish massage, deep tissue massage or aromatherapy massage all under physician supervision. Our center is licensed ( Lic. CH6697 ) and has served the Islamorada, Key Largo and the Upper Keys area since 1996.","Hours Appointment Only Mon - Fri: 9:30 am - 6:00 pm",,,"amex, discover, visa, insurance, mastercard",,,"http://www.floridakeyschiropractic.com http://www.floridakeyschiropractor.com","Parking: Lot Specialties: Aches & Pains, Allergies",,,,,,,,
367508,121794,"2020-09-27 02:42:13","Club La Maison Health & Fitness Complex",http://www.clublamaison.com/,info@clublamaison.com,"(610) 964-8800","215 Sugartown Rd",Wayne,PA,19087,"215 Sugartown Rd,Wayne,PA 19087","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Weight Loss Management, Pilates Instruction & Equipment, Private Swimming Pools, Racquetball Courts, Social Service Organizations, Swimming Instruction, Yoga Instruction",4,"5 Reviews",,40.04443,-75.40679,https://i1.ypcdn.com/blob/fd867e5e6a4859506acf3101cfd50555d3d9be5a_100x100_crop.jpg?f832250,,"Located in Wayne PA, this family owned and operated health and fitness complex has been building healthy lifestyles for residents of the Main Line since 1983. We offer everything you need to achieve your personal wellness goals. We offer weight and cardio equipment, over 500 group exercise classes each month, highly educated personal trainers, award-winning children's programming, fully stocked locker rooms with sauna/steam/whirlpool, an indoor pool, a healthy shake bar, and much more!","Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat - Sun: 6:30 am - 7:00 pm",,,"mastercard, discover, debit, visa, amex, check, all major credit cards",,,,,dfqz,10/12/2010,one,"When I wo",cedyer,06/17/2010,five,"Joined a few weeks ago, I was on the fitness floor working out yesterday and was watching a TRX Suspension Class going on. The trainer noticed and said """"come give it a try!"""" His instruction and attention to form was great. I have to admit - that was THE BEST WORKOUT I've ever had! If it wasn't for Jason inviting me to try it - I doubt I would of done it on my own! Great staff!!!!!"
368187,122097,"2020-09-27 02:42:16","Charleston Therapeutic Yoga",,,"(843) 343-4206","68 Gadsden St",Charleston,SC,29401,"68 Gadsden St,Charleston,SC 29401","Physical Therapy Clinics, Exercise & Physical Fitness Programs, Pain Management, Physical Therapists, Yoga Instruction",,,,32.78174,-79.94608,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, debit, check, cash, insurance",,,,,,,,,,,,
368491,122213,"2020-09-27 02:42:16","The Elements Massage, Skin & Laser Therapy",http://www.elementsoftherapy.com,contact@elementsoftherapy.com,"(904) 337-4159","13740 Beach Blvd Ste 105",Jacksonville,FL,32224,"13740 Beach Blvd Ste 105,Jacksonville,FL 32224","Skin Care, Massage Therapists, Physical Therapy Clinics, Speech-Language Pathologists, Yoga Instruction",,,,30.28521,-81.45668,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://www.elementsoftherapy.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
368934,122389,"2020-09-27 02:42:16","Sama Center",http://www.samacenter.com,samacenter@gmail.com,"(610) 692-8082","1240 W Chester Pike","West Chester",PA,19382,"1240 W Chester Pike,West Chester,PA 19382","Massage Services, Massage Therapists, Physical Therapists, Physical Therapy Clinics, Sleep Disorders-Information & Treatment, Yoga Instruction",,,,39.968117,-75.55723,,"Check out our Massage and Yoga specials!","Our purpose is to support Western Medicine and Alternative Health Care, by facilitating individuals physically, emotionally and spiritually on their healing paths in a peaceful safe environment. The Natural Way to Stress and Pain Relief","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm Sun: 10:00 am - 12:00 pm",,,"amex, check, discover, master card, visa",,"Sama Center",http://www.samacenter.com,"Parking: Lot",,,,,,,,
371050,123300,"2020-09-27 02:42:18","Sunnyside Wellness & Physical Therapy",http://www.sunnyrehab.com,info@sunnyrehab.com,"(858) 201-7843","5703 Oberlin Dr Ste 308","San Diego",CA,92121,"5703 Oberlin Dr Ste 308,San Diego,CA 92121","Yoga Instruction, Clinics, Massage Therapists, Physical Therapy Clinics",,,,32.89227,-117.19485,,"VA Medicare Tricare Aetna Blue Shield United Health HOLISTIC PHYSICAL THERAPY MASSAGE","Onsite Practitioners that combine specific physical exercise, meditation, yoga, myofascial release, aromatherapy, and eastern practices for fastest and optimal recovery and well being.",,,,"master card, amex, debit, visa",,,http://www.sunnyrehab.com,,,,,,,,,
371148,123333,"2020-09-27 02:42:18","CoreBalance Therapy LLC",,reception@corebalancetherapy.com,"(928) 556-9935","906 W University Ave Ste 120",Flagstaff,AZ,86001,"906 W University Ave Ste 120,Flagstaff,AZ 86001","Yoga Instruction, Clinics, Massage Therapists, Pain Management, Physical Therapy Clinics, Pilates Instruction & Equipment",,,,35.18447,-111.66589,,"Physical therapy to restore you to optimum health.","CoreBalance Therapy LLC is a Flagstaff-owned physical therapy clinic that specializes in the management of neck and back pain, pelvic pain, incontinence, and balance and vestibular disorders. Services we offer include. В• Manual therapy В• Massage therapy В• Yoga therapy В• Pilates В• Tai chi At CoreBalance Therapy our focus is on providing the best quality one-on-one care possible. Our providers have experience and extensive post-graduate specialty training, and more importantly they have the time and desire to focus on you, the patient. If you are looking for a physical therapist who will have both the time and the expertise to properly evaluate your condition and design an appropriate and effective customized plan of care, then please give us a call or visit our website.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (928) 214-7430",,"amex, apple pay, cash, check, debit, discover, master card, visa",,,http://www.corebalancetherapy.com,"Parking: Lot Specialties: Incontinence, Aches & Pains, Back Problems, Chronic & Acute Pain",,,,,,,,
371307,123402,"2020-09-27 02:42:18",Nutri-Fit,http://www.nutrifitbynatalie.com,nataliesnutrifit@gmail.com,"(720) 437-0522","12005 Pecos St",Denver,CO,80234,"12005 Pecos St,Denver,CO 80234","Yoga Instruction, Clinics, Commercial Real Estate, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Nutritionists, Office Buildings & Parks, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapy Clinics, Sports Instruction, Weight Control Services",,,,39.9148,-105.00627,,"DIscover the difference with Nutri-Fit Wellness Center!","Nutri-Fit is locally owned and operated boutique-style studio. With a community-like atmosphere our attractive upscale studio has something for everyone. Experience the difference!We believe in a holistic approach to fitness. It is beyond just going through the motions of a workout. It is about customizing a program design that will encourage a healthy lifestyle and attitude. Nutrition education is a large part of our success. Nutri-Fit will provide guidance and help educate you on science-based nutrition and customize an eating plan to maximize results. Take a new, total health approach and stop dieting forever. Learning how to eat will improve eating habits and encourage mindful eating for a healthy body image.Invest in yourself today! Classes / Services: - Body-Fit Bootcamp - Yoga - Nutrition Programs - Personal Training Take the next step, sign up for your first class today! First classes are FREE, you have nothing to lose.","Mon - Sun: 5:00 am - 8:00 pm",,,"amex, check, master card, debit, paypal, cash, visa",,,http://www.nutrifitbynatalie.com,,,,,,,,,