business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17176,7370,"2020-09-27 02:31:06","Turning Point Arts & Entertainment Studio",,klaglamgirl@gmail.com,"(601) 391-3124","231 W Peace St",Canton,MS,39046,"231 W Peace St,Canton,MS 39046","Modeling Schools, Acting Schools & Workshops, Banquet Halls & Reception Facilities, Dance Companies, Restaurants",,,,32.61254,-90.03703,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"visa, master card, amex, discover, check, cash",,,,"Parking: Lot",,,,,,,,
44239,20477,"2020-09-27 02:31:49","Professor Foolem E.S.P. Magic Show",http://www.professorfoolem.webs.com,professorfoolem@yahoo.com,"(904) 864-8533",,Jacksonville,FL,32210,"Jacksonville,FL 32210","Magicians, Banquet Halls & Reception Facilities, Family & Business Entertainers, Party & Event Planners, Psychics & Mediums",,,,,,https://i2.ypcdn.com/blob/7da8c11cf1cb06cbb5da7fa6feff082f8c03847e_100x100_crop.jpg?f9d23e1,"Always with entertainment in mind!","Professor Foolem does an E.S.P. magic show for parties, banquets and meetings.","Mon - Sun: 10:00 am - 11:00 pm",,,"check, cash",,,"Find out more at Professor Foolem's website!",,,,,,,,,
73843,32027,"2020-09-27 02:32:55","Leisure Valley Park",http://leisurevalleyranch.info/?page_id=5,,"(956) 424-1858","1920 E Bogey Dr",Mission,TX,78572,"1920 E Bogey Dr,Mission,TX 78572","Dance Halls, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,26.2481,-98.41082,,,,"Mon - Fri: 10:00 am - 12:00 am",,,,,,http://leisurevalleyranch.info/?page_id=5,,,,,,,,,
73934,32070,"2020-09-27 02:32:55","Atlanta Events Hall",http://www.atlantaeventhall.com,atlantaeventshall@gmail.com,"(404) 934-9991","3750 Venture Dr Suite A-80",Duluth,GA,30096,"3750 Venture Dr Suite A-80,Duluth,GA 30096","Community Organizations, Banquet Halls & Reception Facilities, Dance Halls, Event Ticket Sales",,,,33.95183,-84.13407,https://i1.ypcdn.com/blob/ea0efa40dac924eefee419c720f80a2b30fae974_100x100_crop.jpg?f832250,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:30 am - 10:00 pm Sun: 11:30 am - 7:30 pm","Fax: (678) 710-6282",,"master card, visa, debit, check, paypal",,,http://www.atlantaeventhall.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
73941,32071,"2020-09-27 02:32:55","California Arts Academy",http://www.calartsacademy.com,studio@calartsacademy.com,"(559) 222-6539","4750 N Blackstone Ave",Fresno,CA,93726,"4750 N Blackstone Ave,Fresno,CA 93726","Art Instruction & Schools, Acting Schools & Workshops, Adult Education, Arts Organizations & Information, Banquet Halls & Reception Facilities, Dance Clubs, Dance Companies, Dance Halls, Dancing Instruction, Gymnastics Instruction, Industrial, Technical & Trade Schools, Music Instruction-Vocal, Preschools & Kindergarten, Schools, Sports Instruction",,,A+,36.80402,-119.78986,https://i1.ypcdn.com/blob/b49c65b5f2b575584caf783f1e931fb013f920ec_100x100_crop.jpg?f832250,,"* Voted #1 Dance Studio * Fresno Tradition for 32 Years * 15 Classrooms Plus Stage * 11/2 Years to Adult Cotillion of Fresno * Ages 10 to 18 - Partner * Dancing and Manners","Mon - Thu: 8:30 am - 9:00 pm Fri: 8:30 am - 8:00 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"all major credit cards, master card, visa",,,http://www.calartsacademy.com,"Parking: Lot, Private Bike Parking: Yes Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: Yes Outdoor Seating: No Good for Kids: Yes Good For Groups: Yes",,,,,,,,
74110,32134,"2020-09-27 02:32:55","Larry's Grand Ole Garage Event Venue",http://www.larrysgrandolegarage.com,rita.jones@larrysgrandolegarage.com,"(615) 856-0642","768 Madison Sq",Madison,TN,37115,"768 Madison Sq,Madison,TN 37115","Dancing Instruction, Banquet Halls & Reception Facilities, Dance Halls, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Wedding Planning & Consultants",,,,36.25449,-86.71856,https://i1.ypcdn.com/blob/004daf4dd01eef8f26d250f7061be2b532c13351_100x100_crop.jpg?f832250,,,,,,"discover, mastercard, visa, amex, paypal",,,http://www.larrysgrandolegarage.com,"Bike Parking: Yes Wheelchair Accessible: Yes Parking: Lot, Private Outdoor Seating: No",,,,,,,,
74138,32146,"2020-09-27 02:32:55","Kern County Fair",http://www.kerncountyfair.com,kcfair@kerncountyfair.com,"(661) 833-4900","1142 S P St",Bakersfield,CA,93307,"1142 S P St,Bakersfield,CA 93307","Fairgrounds, Banquet Halls & Reception Facilities, Concert Halls, Dance Halls, Halls, Auditoriums & Ballrooms, Trade Shows, Expositions & Fairs",,,,35.34466,-119.01178,,"Best In The West",,"Mon - Fri: 8:00 am - 12:00 pm1:00 pm - 5:00 pm",,,"all major credit cards, visa, mastercard, debit",,,http://www.kerncountyfair.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: Yes Good For Groups: Yes Good for Kids: Yes",,,,,,,,
74232,32179,"2020-09-27 02:32:55","Wherehouse 2016",http://wherehousenmb.com,wherehousenmb@yahoo.com,"(305) 956-9282","2016 NE 155th St","North Miami Beach",FL,33162,"2016 NE 155th St,North Miami Beach,FL 33162","Bars, Banquet Halls & Reception Facilities, Dance Halls",,,,25.91863,-80.15913,https://i1.ypcdn.com/blob/e1d4e6deaba3e24c3c9e6eb683170b63d09d5f6e_100x100_crop.jpg?f832250,"The perfect place for your next party !",,"Mon - Fri: 8:00 am - 10:00 pm Sat - Sun: Open 24 Hours","MobilePhone: (786) 489-2478",,"check, no credit cards",,,http://wherehousenmb.com,"Wheelchair Accessible: Yes",,,,,,,,
74282,32200,"2020-09-27 02:32:55","Athens Ballroom",,,"(915) 751-7756","9109 Dyer St","El Paso",TX,79924,"9109 Dyer St,El Paso,TX 79924","Ballrooms, Banquet Halls & Reception Facilities, Concert Halls, Dance Halls, Halls, Auditoriums & Ballrooms",,,,31.87072,-106.42928,,,,"Mon - Sun: 11:00 am - 7:00 pm","MobilePhone: (915) 926-6981",,"amex, visa, check, mastercard, all major credit cards, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
74418,32259,"2020-09-27 02:32:55","F8 Nightclub and Bar",,,"(415) 857-1192","1192 Folsom St","San Francisco",CA,94103,"1192 Folsom St,San Francisco,CA 94103","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,37.77524,-122.41001,,,,,,,,,,,,,,,,,,,
74467,32281,"2020-09-27 02:32:55","Salon El Imperial Reception Hall",https://www.facebook.com/pages/El-Imperial/1427497984128614,,"(678) 779-0022","622 Shallowford Rd NW",Gainesville,GA,30504,"622 Shallowford Rd NW,Gainesville,GA 30504","Banquet Halls & Reception Facilities, Caterers, Concert Halls, Dance Halls, Party & Event Planners, Party Planning, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,34.28951,-83.84296,https://i1.ypcdn.com/blob/1905e51aafbdf1a14586f6a687517ae90802d61d_100x100_crop.jpg?f832250,,"Known for its customer service, convenient local, value, and affordability, the ""Salon El Imperial Reception Hall"" is a popular choice for concerts, weddings, anniversary receptions, Sweet Fifteen celebrations (quincea?eras), corporate meetings and other indoor events. We offer the best prices. Reviews from couples who have been married at Salon El Imperial are overwhelmingly positive. Our event planners appreciate your needs and are dedicated to capturing your vision for a beautiful event.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards",,,https://www.facebook.com/pages/El-Imperial/1427497984128614,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
74604,32342,"2020-09-27 02:32:55","The Event Hall of Essex",http://www.essexeventhall.com/contact,,"(410) 929-9266","507 Eastern Blvd",Essex,MD,21221,"507 Eastern Blvd,Essex,MD 21221","Party & Event Planners, Banquet Halls & Reception Facilities, Comedy Clubs, Dance Halls, Photography & Videography",5,"2 Reviews",,39.30849,-76.47532,https://i1.ypcdn.com/blob/f683c3264f54bdef2ccb6796256b4a43fbf1ee08_100x100_crop.jpg?f832250,"Your premier party rental place",,"Mon - Fri: 10:00 am - 11:00 pm",,,amex,,,http://www.essexeventhall.com/contact,,"Montell P.",10/31/2016,five,"Essex event hall Baltimore county Essex Is a very nice place and Essex for party and moving .Nice business in family at Essex event hall at 507 b eastern Blvd very good services and on time book your party and if you moving business .","Jamie G.",10/31/2016,five,"I attended a party here recently .This hall is a great atmosphere,the sound system was amazing and made me want to dance all night long and the lighting set up were the best I've seen in a long time."
74627,32354,"2020-09-27 02:32:55","Ordained Praise School-Dance",,,"(336) 457-0074","2641 Randleman Rd",Greensboro,NC,27406,"2641 Randleman Rd,Greensboro,NC 27406","Dancing Instruction, Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Dance Companies",,,,36.02617,-79.80207,,,,"Tue: 8:30 am - 7:30 pm Thu: 8:30 am - 7:30 pm",,,,,"The Ordained Praise School Of Dance",,"Classes Offered: Dance Classes",,,,,,,,
74667,32374,"2020-09-27 02:32:55","Studio305 Reeption Hall",http://www.thestudio305.com,miamistudio305@gmail.com,"(305) 814-8375","12039 SW 132nd Ct Unit 7",Miami,FL,33186,"12039 SW 132nd Ct Unit 7,Miami,FL 33186","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Halls",,,,25.65541,-80.4084,https://i1.ypcdn.com/blob/d1c08d7ad095bcb9fd312d48afa3e82bb262fe82_100x100_crop.jpg?f832250,"Let us worry about the details while you enjoy your time at Studio305","We believe in a unique and customized planning experience for each and every EVENT. OUR clients speak home about US contact US OUR APPROACH WHO we ARE STUDIO305 STUDIO305 is a FULL-SERVICE reception hall owned and operated by Freya and Jose Guerrero. The TWO officially launched the business in october of 2014 with a combined experience of over 20 years in event planning and HOSTING. STUDIO305 is eager to serve the Kendall and surrounding Miami communities and continue to Bring exceptional services to ALL their GUESTS. RECEPTION HALL EACH client is unique. We offer custom events. Tailored to YOU your likes. Your culture. Your ONE-OF-A-KIND WISHES. LET US worry about the details while YOU enjoy your time AT STUDIO305. We CAN tailor packages to ANY Budget. From 60 to 200 guests we are ready to serve YOU and host your event.","Mon - Fri: 2:00 pm - 7:00 pm Sat: 9:00 am - 12:00 am Sun: 10:00 am - 12:00 am","MobilePhone: (786) 286-7156",,"check, cash, all major credit cards, visa, debit, discover, mastercard, financing available",,,"Beautiful Venue in the heart of Kendall","Parking: Lot",,,,,,,,
74892,32470,"2020-09-27 02:32:55","Charisma Ballroom",,charismaballroom@hotmail.com,"(718) 268-2800","7146 Main St",Flushing,NY,11367,"7146 Main St,Flushing,NY 11367","Ballrooms, Banquet Halls & Reception Facilities, Caterers, Dance Halls, Halls, Auditoriums & Ballrooms, Party & Event Planners, Party Planning, Theatres, Wedding Reception Locations & Services","4,5","9 Reviews",,40.72711,-73.82229,https://i1.ypcdn.com/blob/bc40d1f243426f39c5726530e3d732fa169b9733_100x100_crop.jpg?f832250,,"Our Banquet Hall can easily seat 75 to 300 people, affording the comfort of a small, intimate gathering or the splendor of a larger, more grandiose event. Charisma Ballroom staff assures you that all members of your party are accommodated according to your particular requests.","Mon - Fri: 11:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 8:00 pm",,,"check, master card, visa",,,,"Wheelchair Accessible: No","Jim J.",05/31/2018,five,"Attended an event over the weekend and I must say the place is a hidden gem. Absolutely beautiful and professionally run, very friendly and accommodating staff. The lighting and DJ were amazing, everyone was dancing and having a great time from start to finish. Bravo Charisma! Keep up the great work.","Mark G.",03/23/2018,five,"Best Catering Hall in Queens, NY. I've had events in every single other catering hall in Queens, and it was NOT worth my money. This catering hall doesn't TRICK you like other catering halls do. Their are no POP UP fee's last minute. The staff is actually NICE and makes you feel like family. They helped all of my guests with everything. The decor, the lights, the DJ, the food.. A M A Z I N G. VERY CLEAN space. The food VERY good, cooked well, served beautifully. All my guests spoke highly of my event. UNLIKE they did at every single other catering hall I've had my office events in. I had 130 people. And they served us ALL PERFECTLY!!!!! Thank you so much CHARISMA. I already booked TWO MORE events with you"
74972,32502,"2020-09-27 02:32:55","Maple Hall",http://maplehallknox.com,,"(865) 249-8454","414 S Gay St",Knoxville,TN,37902,"414 S Gay St,Knoxville,TN 37902","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,35.9659,-83.9186,,,"MAPLE HALL is a boutique 11-lane bowling alley located in the historic J.C. Penney building in the heart of downtown Knoxville, Tennessee. We offer a full-service bar, small plates, cozy lounge areas, a live stage and a 2-lane private VIP room. We are a spirited bowling experience that can host every kind of party.","Mon - Fri: 4:00 pm - 1:30 am Sat - Sun: 11:00 am - 1:30 am",,,"discover, mastercard, visa, amex",,,http://maplehallknox.com,"Bike Parking: Yes Outdoor Seating: No Takes Reservations: Yes",,,,,,,,
75177,32580,"2020-09-27 02:32:55","Banquet Hall for Rent, Party Rental at Glendale, CA",http://www.joinknightsofcolumbus.org,,"(818) 600-1948","2515 Canada Blvd",Glendale,CA,91208,"2515 Canada Blvd,Glendale,CA 91208","Wedding Reception Locations & Services, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms",,,,34.18355,-118.22938,https://i1.ypcdn.com/blob/3de4a6d278d77946bf384190aa6044cc3cbff549_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, check, amex, mastercard, debit, discover, visa",,,http://www.joinknightsofcolumbus.org,,,,,,,,,
75292,32625,"2020-09-27 02:32:55","Star Banquet and Event Center LLC",http://www.stareventscenter.com,info@stareventscenter.com,"(214) 863-9715","2722 West Irving Blvd",Irving,TX,75061,"2722 West Irving Blvd,Irving,TX 75061","Party & Event Planners, Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"2 Reviews",,32.83084,-96.98359,https://i1.ypcdn.com/blob/8fd4cf2646f9dda46a8b78a4741c8ba106d7ab42_100x100_crop.jpg?f832250,"Choose elegance at an affordable price. We aim to give you the В“WOWВ” effect.","When it comes to Wedding Event, Event Center and Formal Events, no one compares to Star Banquet And Event Center, LLC. With years of combined experience, Star Banquet And Event Center, LLC has worked hard to build the trust of our clients in Irving, Dallas and Fort Worth and beyond. Visit our website to learn more. Or better yet, click the link and call us today!","Hours Appointment Only Hours Mon - Tue 9:00 am - 9:00 pm Wed 9:00 am - 5:00 pm Thu - Sat 9:00 am - 9:00 pm Sun 3:00 am - 9:00 pm Regular Hours",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, android pay, apple pay, company card",,"Star Event Center",http://www.stareventscenter.com,,"Ryan W.",08/09/2017,five,"Perfect venue to have an event! Also, it's very close to the airport so for those coming from out of town it's extremely easy to get to. They offer great rates and the center is very nice. They also let you BYOB which was great. Highly recommend for any event!","Jacquelin K.",08/09/2017,five,"Their grand opening party was wonderful. The space is large, I never felt cramped or on top of anyone else. The DJ was great and the food was impressive. I am looking forward to hosting our family reunion here next April. Thank you again!"
75315,32631,"2020-09-27 02:32:55",Salsa-Baby.com,http://www.salsa-baby.com,avery@salsa-baby.com,"(505) 250-5807",,,,,,"Dance Halls, Banquet Halls & Reception Facilities",,,,,,https://i1.ypcdn.com/blob/41a661cc6686c3a4824aeeaecaf1ef0f802ffb41_100x100_crop.jpg?f832250,,"We are a huge 2000 square foot space where we offer party rentals and we also teach dance classes, kids dance classes and offer zumba exercise classes. We rent party space for weddings, quinceaneras, sweet sixteens, graduations, anniversaries, birthdays, reunions and kids birthday parties.","Mon - Sun: 11:00 am - 10:00 pm",,,,,,http://www.salsa-baby.com,,,,,,,,,
75412,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
76096,32942,"2020-09-27 02:32:56","Stefanni Events",http://www.stefannievents.com,,"(407) 247-1780","900 Lily Ave","Haines City",FL,33844,"900 Lily Ave,Haines City,FL 33844","Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services",,,,28.11127,-81.62468,,,,"Mon: 12:00 am - 6:15 pm Tue - Fri: 12:00 am - 6:00 pm","Phone: (863) 547-9850 Primary Phone: (863) 547-9850",,,,"Stefanni Events Venue","http://www.stefannievents.com http://stefannievents.net",,,,,,,,,
76209,32986,"2020-09-27 02:32:56","Snap! Space",http://snaporlando.com,,"(407) 648-7060","1013 E Colonial Dr",Orlando,FL,32803,"1013 E Colonial Dr,Orlando,FL 32803","Banquet Halls & Reception Facilities, Ballrooms, Dance Halls, Halls, Auditoriums & Ballrooms",,,,28.55332,-81.3658,,,,"Mon - Wed Closed Thu - Sat: 11:00 am - 4:00 pm Sun Closed","Phone: (407) 286-2185",,,,"SNAP! - Orlando",http://snaporlando.com,,,,,,,,,
76361,33049,"2020-09-27 02:33:01","DanceSport Club",,info@dancesportclub.com,"(281) 933-2623","11758 Southwest Fwy",Houston,TX,77031,"11758 Southwest Fwy,Houston,TX 77031","Dancing Instruction, Ballrooms, Banquet Halls & Reception Facilities, Dance Companies, Halls, Auditoriums & Ballrooms, Theatres",,,,29.65078,-95.56975,https://i4.ypcdn.com/blob/f913d1d4405cc2126bcd518773c3ae4916e4da60_100x100_crop.jpg?684ed85fc2e0505f365b2f4f019d0197,"Learn to Dance!",,"Mon - Fri: 10:00 am - 10:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards",,,"http://dancesportclub.com Adult Group Dance Classes Children Group Dance Classes Venue Rental Wedding Dance Lessons",,,,,,,,,
76372,33055,"2020-09-27 02:33:01","Strictly Ballroom",http://www.newstrictlyballroom.com,,"(918) 493-2623","6926 S Lewis Ave",Tulsa,OK,74136,"6926 S Lewis Ave,Tulsa,OK 74136","Banquet Halls & Reception Facilities, Ballrooms, Dance Halls, Dancing Instruction, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Supplies & Services",,,A+,36.06229,-95.95801,,,"Discover all the fun and health benefits ballroom dancing provides at Strictly Ballroom Dance Studio and Event Center! Our new owners have been enriching lives through teaching ballroom dancing professionally for over 60 years combined. Learn all of the ballroom smooth and rhythm dances, have a special event dance choreographed, or simply let us know your dances of interest, and your experienced instructor will customize your lessons to help you achieve your dance goals, whatever they may be! New students may take advantage of our Introductory Special, giving you the undivided attention of a talented instructor for 3 half hour private lessons for only $30. Join us every Friday night from 8pm - 10pm for our weekly Dance Party! Enjoy an evening of dancing, drinks and eats for only $15 per person, or $25 per couple. Need a beautiful venue for a special event? Our studio can accommodate up to 200 guests with plenty of dance floor left to ensure a fun, memorable party. Have questions? Call us! We would love to chat with you.","Mon - Fri: 1:00 pm - 10:00 pm",,,,,,http://www.newstrictlyballroom.com,"Parking: Lot",,,,,,,,
76396,33062,"2020-09-27 02:33:01","Playspace Studios",,,"(313) 283-0568","1723 Campbell St",Detroit,MI,48209,"1723 Campbell St,Detroit,MI 48209","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,42.31639,-83.10343,,,,"Hours Appointment Only",,,,,,,,,,,,,,,
76630,33166,"2020-09-27 02:33:01","Studio Of Arts 528 South Carolina",http://studiohall528.wix.com/dance,,"(917) 348-9616","1921 Reynolds Ave","North Charleston",SC,29405,"1921 Reynolds Ave,North Charleston,SC 29405","Event Ticket Sales, Banquet Halls & Reception Facilities, Dance Companies, Dance Halls, Wedding Chapels & Ceremonies",,,,32.85664,-79.97113,,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, travelers checks",,,http://studiohall528.wix.com/dance,,,,,,,,,
76750,33218,"2020-09-27 02:33:01","Dance Pavilion Party Services",http://dancepavilion.blogspot.com,dancepavilion@aol.com,"(562) 809-1777","114 E Commonwealth Ave",Fullerton,CA,92832,"114 E Commonwealth Ave,Fullerton,CA 92832","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Clubs, Dance Halls, Wedding Reception Locations & Services",,,,33.87025,-117.9235,,,,"Mon - Fri: 1:00 am - 8:00 pm Sat: 1:00 am - 4:00 pm Sun Closed","Customer Services: (562) 552-7332",,"visa, master card, debit, check, paypal",,,"http://dancepavilion.blogspot.com http://hallbanquetrental.blogspot.com http://dancepavilionpartyservices.com","Outdoor Seating: No",,,,,,,,