business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
66789,29278,"2020-09-27 02:32:40","Leathers & More Ministries",,johnnycycle50@gmail.com,"(920) 734-2720","5034 N Richmond St",Appleton,WI,54913,"5034 N Richmond St,Appleton,WI 54913","Shoe Repair, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Clothing Stores, Eastern Orthodox Churches, Episcopal Churches, Leather, Leather Apparel, Lutheran Churches, Methodist Churches, Motorcycles & Motor Scooters-Parts & Supplies, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Shoe Stores, Synagogues, Temples, United Church of Christ","4,5","2 Reviews",,44.31472,-88.41459,,,"Leather And More Ministries is a religious Non-Profit ministries that teaches the gospel of Jesus and supports our Troops/Veterans and other non-profit organizations in the community. It also brings prayer, fellowshipping and communion to Christians homes.",,,,,,"Leathers & More",,,"Johnny F.",02/15/2014,five,"Leathers an More has a lot to offer in the the line of quality leather apparel, footwear, gloves, accessories, and gift items. They offer leather repair and reconditioning to restore worn leather garments and items to a like new appearance. Also shoe and boot repairs with miscellaneous cobbler work. Basically it is a one stop shop for all your leather goods and leather repair needs. A big plus is the kind, friendly, and knowledgable service you get.",garyjessreed,01/27/2013,four,"Drove past the place, the sign out front is Johnny's Cycle Shop. Owner Johnny was very friendly, helpful and gave great customer service. A bit pricey but I prefer to shop local and support small business owners. He also does leather repairs on almost anything leather... shoes, purses, jackets, etc."
518970,175630,"2020-09-27 02:47:33","Rivercrest Free Methodist Community",,,"(316) 682-3855","136 N Emporia Ave",Wichita,KS,67202,"136 N Emporia Ave,Wichita,KS 67202","Methodist Churches, Churches & Places of Worship, Community Churches, Free Methodist Churches",,,,37.6872,-97.33257,,,,,"Fax: (316) 682-3855",,,,"Rivercrest Free Mthdst Cmnty",,,,,,,,,,
519156,175694,"2020-09-27 02:47:33","Christ Community Church",http://cccgreeley.org,info@cccgreeley.org,"(970) 400-1538","1301 15th St",Greeley,CO,80631,"1301 15th St,Greeley,CO 80631","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,40.41577,-104.69996,,"Awakening lives to embrace the Gospel, experience the Spirit, and engage in Miss","What to Expect Welcome to Christ Community! The Gospel of Jesus is the best news in the world. It brings freedom, joy, strength and hope. At Christ Community, we call that ""life inspired."" We all recognize how demanding and stressful life can be, and that it can take a toll on us personally and on our most significant relationships. Because of that, it's so important that we make space in our lives for personal growth, for community, and for our relationship with God. All of those things can happen through a connection with a local church, like Christ Community. We encourage you to come to one of our uplifting weekend services. We meet on two campuses, one near downtown and one in West Greeley. Services are offered at four different times throughout the weekend to accommodate your schedule. The messages will challenge you and the worship will inspire you to respond to God in a personal way. I believe there's no better way to energize your week or your life. At Christ Community our people are very involved both locally and globally in issues of social justice and compassion -- Work that is making a difference in the lives of those who are hurting, broken or in need. If you're looking for ways to serve and make a difference, you'll find that here. You matter to God and to us. At Christ Community you'll find a place where you belong, and you will discover how you can make a difference here in Greeley and around the world. Come discover life inspired at Christ Community. You matter. You belong. You can make a difference. Alan Kraft, Lead Pastor Before You Arrive Here's everything you need to know if you're visiting Christ Community for the first time at any of our campuses. Where Do I Park? When you arrive at the 15th Street campus, feel free to park in the parking lot on the north side of the building or directly in front of the main entrance on 13th Avenue. Since we're a downtown church, close-in parking is at a premium, but our church family knows that these p","Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed",,,"amex, discover, master card, visa",,,http://cccgreeley.org,,,,,,,,,
519470,175813,"2020-09-27 02:47:33","Brownsville Community United",http://www.brownsvilleumc-vt.org,,"(802) 484-5944","Hartland Rd",Brownsville,VT,05037,"Hartland Rd,Brownsville,VT 05037","Methodist Churches, Churches & Places of Worship, Community Churches",,,,43.64572,-72.33735,,,,,,,,,"Brownsville Community Methodist Church Brownsville Community Mthdst Brownsville Community Methodist",http://www.brownsvilleumc-vt.org,,,,,,,,,
520079,176049,"2020-09-27 02:47:36","Medical Lake Community Church",http://mlcconline.org,,"(509) 299-3286","203 N Washington St","Medical Lake",WA,99022,"203 N Washington St,Medical Lake,WA 99022","Community Churches, Baptist Churches, Churches & Places of Worship, Methodist Churches, Non-Denominational Churches, Presbyterian Churches, Religious Organizations",,,,47.57391,-117.67992,https://i4.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?41e4770,,,"Mon: 9:00 am - 1:00 pm Tue - Thu: 8:00 am - 1:00 pm Fri: 9:00 am - 5:00 pm Sat Closed",,,,,,http://mlcconline.org,,,,,,,,,
521399,176587,"2020-09-27 02:47:36","Community United Methodist Church",http://communityumc.net/,jgibson@communityumc.net,"(573) 445-6131","3301 W Broadway",Columbia,MO,65203,"3301 W Broadway,Columbia,MO 65203","Methodist Churches, Christian Churches, Churches & Places of Worship, Community Churches, United Methodist Churches",,,,38.95519,-92.38551,,"Making New Disciples Of Jesus Christ For Transformation Of The World","As Christ-followers, we have a mission to introduce people to Jesus Christ in order that they might also follow Jesus. Why? So that this world of ours may be transformed for the better. We have a shared vision of inviting others into a relationship with Jesus Christ and creating a welcoming and loving place for all. of deepening our relationship with Jesus Christ while connecting with others and living out our faith. of identifying and empowering each other to use our gifts and answer our call to mission and ministry. of making our community and the world a better place by sharing the grace and love of Jesus Christ. We are Community: inviting, growing, serving, and transforming through Jesus Christ. Join us!","Mon - Fri: 9:00 am - 4:00 pm",,,,,,http://communityumc.net,"Parking: Lot",,,,,,,,
522651,177098,"2020-09-27 02:47:42","Kendrick Community Church United Methodist",,,"(208) 289-4527",,Kendrick,ID,83537,"Kendrick,ID 83537","Methodist Churches, Churches & Places of Worship, Community Churches, United Methodist Churches",,,,,,,,,,,,,,,,,,,,,,,,
523243,177335,"2020-09-27 02:47:42","Fallen Timbers Community Church",http://www.ftcchurch.com,office@ftcchurch.com,"(419) 878-8372","7215 Noward Rd",Waterville,OH,43566,"7215 Noward Rd,Waterville,OH 43566","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,41.5097,-83.76422,,,,"Sun 6pm-7:15pm","Phone: (419) 878-3223 Fax: (419) 878-3223",,paypal,,"Fallen Timbers Cmnty Church Fallen Timbers Com Church",http://www.ftcchurch.com,,,,,,,,,
523347,177379,"2020-09-27 02:47:42","Anatone Methodist Community Church",,,"(509) 256-3382","1036 State Highway 129",Anatone,WA,99401,"1036 State Highway 129,Anatone,WA 99401","Methodist Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,46.128468,-117.08832,,,,,,,,,"Anatone Methodist Comm Chr Anatone Methodist Comm Church",,,,,,,,,,
523399,177400,"2020-09-27 02:47:42","Holy Community Church - CLOSED",https://sites.google.com/site/holycommunityumchurch/home,holycommunityumc@gmail.com,,"602 Looney Ave",Memphis,TN,38107,"602 Looney Ave,Memphis,TN 38107","Community Churches, Church Supplies & Services, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,35.16041,-90.03843,,,Methodist,,,,,,,https://sites.google.com/site/holycommunityumchurch/home,"Wheelchair Accessible: Yes",,,,,,,,
524882,177986,"2020-09-27 02:47:43","Bethlehem Community Church",http://www.bethcc.net,bethlehem849@gmail.com,"(601) 428-7197","849 Lake Como Rd",Laurel,MS,39443,"849 Lake Como Rd,Laurel,MS 39443","Methodist Churches, Churches & Places of Worship, Community Churches",,,,31.80948,-89.12647,,,,"Mon - Thu: 8:00 am - 2:00 pm Fri - Sat Closed",,,,,,"http://www.bethcc.net http://bethlehemcc.net",,,,,,,,,
524898,177993,"2020-09-27 02:47:43","Korean Community Church of Nj",http://kccnj.com,,"(201) 816-1284","147 Tenafly Rd",Englewood,NJ,07631,"147 Tenafly Rd,Englewood,NJ 07631","Methodist Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,40.90135,-73.97552,,,,,"Phone: (201) 731-3073 Primary Phone: (201) 731-3073 Fax Number: (201) 816-3673 Fax: (201) 816-3673",,,,"Community S.D.A Church Community Sda Of Englewood","http://kccnj.com http://kccnj.org",,,,,,,,,
524978,178023,"2020-09-27 02:47:46","Hope Springs Community Church",http://www.hopespringschurch.com,staff@hopespringschurch.com,"(859) 252-6400","1109 Versailles Rd Ste 150",Lexington,KY,40508,"1109 Versailles Rd Ste 150,Lexington,KY 40508","Methodist Churches, Churches & Places of Worship, Community Churches",,,,38.05047,-84.51624,,,,,"Phone: (502) 252-6400 Phone: (859) 233-0500",,,,"Hope Springs Community United Methodist Church","http://www.hopespringschurch.com http://hopespringschurch.com/litesite.cfm?id=135",,,,,,,,,
525342,178166,"2020-09-27 02:47:46","Grace & Peace Community Church",http://graceandpeacecc.org,beasoots@gmail.com,"(248) 334-3280","451 W Kennett Rd",Pontiac,MI,48340,"451 W Kennett Rd,Pontiac,MI 48340","Community Churches, Churches & Places of Worship, Methodist Churches",,,,42.66431,-83.31672,,,,,"Phone: (248) 334-1155 Fax Number: (248) 334-1155 Fax: (248) 334-1155",,"cash only",,"Grace and Peace Community Church",http://graceandpeacecc.org,,,,,,,,,
525894,178392,"2020-09-27 02:47:46","Hope Community Church",http://www.hope4emporia.org,kapmahn@hotmail.com,"(620) 342-5331","428 Union St",Emporia,KS,66801,"428 Union St,Emporia,KS 66801","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,38.39199,-96.17604,,,,"Mon - Fri: 6:30 am - 5:30 pm",,,,,,"http://www.hope4emporia.org http://hopecommunitychurch.net",,,,,,,,,
526796,178740,"2020-09-27 02:47:46","Sierra Foothills Community Church",https://www.sfccfmc.org,,"(209) 847-2914","1040 W F St",Oakdale,CA,95361,"1040 W F St,Oakdale,CA 95361","Community Churches, Churches & Places of Worship, Methodist Churches",,,,37.76221,-120.85861,,,,,,,,,"Sierra Foothills Community Chr",https://www.sfccfmc.org,,,,,,,,,
526812,178745,"2020-09-27 02:47:46","Lebanon Community Church",http://lebanoncc.net,,"(256) 232-7205","13500 Lebanon Rd",Elkmont,AL,35620,"13500 Lebanon Rd,Elkmont,AL 35620","Community Churches, Churches & Places of Worship, Methodist Churches",,,,34.8849,-87.07919,,,,,,,,,,http://lebanoncc.net,,,,,,,,,
529060,179618,"2020-09-27 02:47:55","Encounter Community Church",http://www.encountercommunitychurch.org,hello@EncounterCommunityChurch.org,"(616) 794-5080","1213 W State St",Belding,MI,48809,"1213 W State St,Belding,MI 48809","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,43.08873,-85.2456,,,,"Tue: 10:00 am - 4:00 pm Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 4:00 pm Sun: 11:15 am - 12:15 pm",,,,,,http://www.encountercommunitychurch.org,"Parking: Lot",,,,,,,,
529322,179720,"2020-09-27 02:47:55","Lakes Community Chapel",http://lakes.org/contact-us,Secretary@lakes.org,"(856) 983-3593","234 Taunton Blvd",Medford,NJ,08055,"234 Taunton Blvd,Medford,NJ 08055","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,39.85587,-74.85648,,,"Lakes Community Chapel endeavors to be a caring church, encouraging an atmosphere of inspirational involvement that will promote spiritual and numerical growth in Medford, NJ. We utilize creative, exciting, and relevant ministries resulting in dynamic Christians. Call us for more information.","Mon - Sat Closed Sun: 9:30 am - 11:00 am",,,,,,http://lakes.org/contact-us,,,,,,,,,
529780,179891,"2020-09-27 02:47:55","South Albany Community Church",http://sacchurch.org,,"(541) 497-7054","2418 Geary St SE",Albany,OR,97322,"2418 Geary St SE,Albany,OR 97322","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Evangelical Churches, Lutheran Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,44.61742,-123.08355,,"Come worship God and celebrate the gospel with us!","Welcome to the South Albany Community Church. Our church is made of people from all walks of life that share a passion to discover, understand, and live each day with direction, purpose, and meaning. We would love to help you explore the claims of Jesus Christ and the truth of the Bible. It would be a delight to help you connect with the hope and encouragement that God has for you in Jesus Christ. Call us or visit us today.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm",,,"check, cash",,,http://sacchurch.org,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
530606,180196,"2020-09-27 02:48:05","Crossline Community Church",http://www.crosslinechurch.com,info@crosslinechurch.com,"(949) 356-0229","23331 Moulton Pkwy","Laguna Hills",CA,92653,"23331 Moulton Pkwy,Laguna Hills,CA 92653","Non-Denominational Churches, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,33.62508,-117.73274,https://i3.ypcdn.com/blob/1a9460f8d4a85cfbcee74690a6816a78035215c0_100x100_crop.jpg?d9a04b5,"To be a new community of Christ followers.","Vision to be a new community of Christ followers. Where God is changing lives and through us changing the World. Our Prayer Team meets to pray together on Tuesday & Wednesday nights at 7pm. ""Truth that Changes Lives"" is the Bible teaching ministry of Crossline Community Church and Pastor JP Jones. The mission of Truth that Changes Lives is to present the Word of God in a way that both seekers and mature followers can receive God's truth, apply it to their lives and experience personal transformation through a relationship with Jesus Christ. Come join us and experience our motto ""Love God, love people and have a blast!""","Mon - Thu: 9:00 am - 4:30 pm","Fax: (949) 916-0255",,"all major credit cards, discover, visa, check, amex, mastercard",,,http://www.crosslinechurch.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
531200,180431,"2020-09-27 02:48:05","Grace Community Church",http://www.gracecommunitychurch.org,,"(901) 384-4444","2018 Bartlett Rd",Memphis,TN,38134,"2018 Bartlett Rd,Memphis,TN 38134","Community Churches, Baptist Churches, Churches & Places of Worship, Methodist Churches",,,,35.18026,-89.87912,,,,,"Fax: (901) 384-4444",,,,,"http://www.gracecommunitychurch.org https://gracegso.org",,,,,,,,,
531575,180565,"2020-09-27 02:48:05","St John-Brown Community Ame Zion Church",,,"(618) 398-0938","5501 State St","East Saint Louis",IL,62203,"5501 State St,East Saint Louis,IL 62203","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,38.60583,-90.09688,,,,,,,,,,,,,,,,,,,
532929,181085,"2020-09-27 02:48:12","New Hope Community Church",http://www.newhopecommunityfmchurch.org,pastormichaelnewhopefmc@gmail.com,"(724) 542-4849","482 Bridgeport Rd","Mount Pleasant",PA,15666,"482 Bridgeport Rd,Mount Pleasant,PA 15666","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,40.12969,-79.53384,,,,"Wed: 5:30 pm - 8:00 pm Sun: 9:30 am - 7:30 pm","Phone: (724) 547-2710 Primary Phone: (724) 547-2710",,,,,http://www.newhopecommunityfmchurch.org,,,,,,,,,
533145,181163,"2020-09-27 02:48:12","Orcas Island Community Church",http://www.orcaschurch.org,scott@orcaschurch.org,"(360) 376-6422","176 Madrona St",Eastsound,WA,98245,"176 Madrona St,Eastsound,WA 98245","Community Churches, Baptist Churches, Churches & Places of Worship, Community of Christ Churches, Methodist Churches, Non-Denominational Churches, Presbyterian Churches, Religious Organizations",,,,48.69574,-122.90257,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 10:00 am - 2:00 pm",,,,,,"http://www.orcaschurch.org http://www.orcaschurch.com http://twitter.com/orcaschurch http://www.orcasislandfoodbank.org http://mycdcopy.com",,,,,,,,,
533945,181471,"2020-09-27 02:48:12","Living Water Community Church",http://www.lwchurch.com,,"(330) 828-8356","200 Kurzen Rd N",Dalton,OH,44618,"200 Kurzen Rd N,Dalton,OH 44618","Community Churches, Churches & Places of Worship, Methodist Churches",,,,40.80268,-81.72725,,,,"Tue - Fri: 8:00 am - 4:00 pm","Phone: (330) 828-0311 Fax Number: (330) 828-0311",,,,"Living Water Church","http://www.lwchurch.com http://livingwaterfmc.org",,,,,,,,,
534462,181695,"2020-09-27 02:48:12","New Creation Community Church",http://www.newcreationdover.com/cgi-sys/suspendedpage.cgi,newcreation25@comcast.net,"(717) 764-2900","3005 Emig Mill Rd",Dover,PA,17315,"3005 Emig Mill Rd,Dover,PA 17315","Methodist Churches, Churches & Places of Worship, Community Churches",,,,39.96925,-76.83079,,,,,"Phone: (717) 764-0252 Primary Phone: (717) 764-0252 Phone: (717) 779-0662 Fax: (717) 779-0662",,"debit, check",,"New Creation Community Church At Emig Mill New Creation Community Church: A United Methodist Congregation New Creation Station","http://www.newcreationdover.com/cgi-sys/suspendedpage.cgi http://newcreationforyou.com http://newcreationforyou.com/daycare",,,,,,,,,
534567,181733,"2020-09-27 02:48:12","Crossroads Community Church",http://www.crossroadschurch.net,purchasing@crossroadschurch.net,"(360) 256-9711","7708 NE 78th St",Vancouver,WA,98662,"7708 NE 78th St,Vancouver,WA 98662","Churches & Places of Worship, Anglican Churches, Baptist Churches, Calvary Chapel Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,45.67973,-122.59224,https://i3.ypcdn.com/blob/d85dab8d8790d25e45d3a90d22098f3fe3251af8_100x100_crop.jpg?d9a04b5,,"Welcome to Crossroads! Because Jesus is real, we are a family of faith, fully engaged, transforming our community and our world. Crossroads is a family of faith made up of thousands of stories of Gods redemption. We are people who Jesus has lived and died for, saved by grace, in process and growing in faith together as we simply respond to Him. We believe ""church"" is much more than religiously gathering together on Sundays. We know that life is all about relationship...with God, and with each other. We are who we are because of our relationship with Jesus, and our relationship with his church. We come together because of our relationship with Jesus Christ We Are On Mission John 3:16 says, For God so loved the world God loves our community and our world with no limits. He sent His son Jesus to die on a cross and be raised from the grave to new life, so we can live a new kind of life one of purpose and meaning. And He wants that for everyone! The more we understand His love, the more we can link hands and join with Jesus to extend His love and grace to a broken world. He is on mission to use ordinary people like us to do extraordinary things, and everyone is invited on the adventure. Jesus heals and renews us, grows and encourages us. We can be part of His plan to change lives, families, communities, and the world. Part of Jesus mission is to see everyone come to know Him and flourish in local church communities, but one church in one location with a few meeting times can only do so much. To address the need to reach friends and neighbors across local, national and global communities, we are mobilizing our Crossroads family to be the body of Christ wherever we are. This might include gathering at the main Crossroads campus, meeting as a church body at a variety of locations and times, taking part in fellowship online, planting church campuses or maybe even plant, encourage and resource home churches. Our World View A key part of Jesus mission is to meet the wor","Mon: 9:00 am - 11:00 pm Sun: 9:00 am - 11:00 pm",,,,,,"http://www.crossroadschurch.net http://www.crossroadsproductions.net","Parking: Lot",,,,,,,,
534897,181873,"2020-09-27 02:48:12","Israel Methodist Community Church",,,"(773) 483-1131","7616 S Cottage Grove Ave",Chicago,IL,60619,"7616 S Cottage Grove Ave,Chicago,IL 60619","Methodist Churches, Churches & Places of Worship, Community Churches, Free Methodist Churches",5,"1 Review",,41.75623,-87.60541,,,,,"Phone: (773) 874-0930 Fax: (773) 874-0930",,,,"Israel Methodist Community Chr",,,dr0hiram,02/10/2010,five,"The Church is a bible believing, teaching, outreach church. I like the bible reading, question and answers sessions. The pastor Larry Roger is gospel preacher. A very large building with a few thousand seat santuary. There is a full size gym in the back of the church. I like the food pantry and mission at feeds the community. They have a Federal Credit Union that gives loans to help the members and community. I like the computer room that helps children and college students with their homework. I like the Children's church that goes on during the regular adult church.",,,,