business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3318,1122,"2020-09-27 02:30:38","Nialti Manufacturing",http://www.nialti.com,info@nialti.com,"(281) 894-4995","12018 Palmerton Dr",Houston,TX,77064,"12018 Palmerton Dr,Houston,TX 77064","Rubber Products, Manufacturing Engineers, Oil Field Equipment, Oil Well Drilling, Rubber Products-Manufacturers, Rubber Products-Molded",,,,29.94758,-95.55625,,,"We primarily specialize in engineering and manufacturing pressure control products for the oil and gas industry, but we are ready and capable to help with all of your elastomeric manufacturing and custom fabrication needs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, financing available, amex",,,http://www.nialti.com,,,,,,,,,
1202772,387273,"2020-09-27 03:08:49","United Sanitation Services Inc",http://www.usstheonlywaytogo.com,info@septicrockford.com,"(815) 566-4271","6862 Belford Industrial Dr",Belvidere,IL,61008,"6862 Belford Industrial Dr,Belvidere,IL 61008","Rubbish & Garbage Removal & Containers, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",5,"1 Review",A+,42.25173,-88.89938,https://i2.ypcdn.com/blob/d78b23819007c79f2c264c0dfe2e1d10dbfef602_100x100_crop.jpg?f9d23e1,"United Sanitation Services, The Only Way To Go!","With a large area of operation, United Sanitation Services has been offering a variety of services in liquid waste management and the water well industry since 1977. Our friendly, small town, family-owned business provides quality services in a timely manner and at competitive prices. It is important to us to give back to our community whenever possible. We use local vendors, and all of our vehicles and portable facilities are made in the USA. Since day one we have strived to offer first-rate and reliable services. Simply put, customer satisfaction is our top priority. Contact us in Belvidere, Illinois, and let our experienced and expert staff take care of all of your liquid waste management needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (815) 544-4572 TollFree: (888) 547-6464",,"master card, visa",,,http://www.usstheonlywaytogo.com,,shadey123,01/11/2008,five,"I am a very pleased customer. These portable toilets and sinks are in execellant condition and very clean. The service was very dependable and friendly. I would definitely use them again!!",,,,
1213869,390406,"2020-09-27 03:08:59","Al's Water Service",http://www.alswaterservices.com,alswater@comcast.net,"(724) 222-9059","2699 Jefferson Ave",Washington,PA,15301,"2699 Jefferson Ave,Washington,PA 15301","Water Companies-Bottled, Bulk, Etc, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Business Coaches & Consultants, Demolition Contractors, Drilling & Boring Contractors, Excavation Contractors, Filters-Air & Gas, Fire & Water Damage Restoration, Freight Brokers, Grading Contractors, Oil & Gas Exploration & Development, Oil Field Service, Oil Well Drilling, Physicians & Surgeons, Physicians & Surgeons, Urology, Professional Organizations, Rubbish & Garbage Removal & Containers, Swimming Pool Equipment & Supplies, Swimming Pool Water Delivery, Transportation Consultants, Trucking, Trucking-Heavy Hauling, Trucking-Liquid Or Dry Bulk, Utility Companies, Water Consultants, Water Coolers, Fountains & Filters, Water Dealers, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,A+,40.19692,-80.30062,,"Please Click the More Info button below for Detailed Information.","Al's Water Service offers water for pools and cisterns. We also provide well service, water well drilling, and excavation services. We have a large fleet of trucks available for delivery services. We also offer premium roaring spring bottled water. Emergency Services are available. Call us today for more information.","Mon - Sun: Open 24 Hours","Fax: (724) 222-9180",,"discover, visa, debit, mastercard",,,http://www.alswaterservices.com,"Specialties: Swimming Pools, Tanks, Water",,,,,,,,
1231097,395275,"2020-09-27 03:09:18","Environmental Inc",http://www.environmentalinc.co,environmentalinc@aol.com,"(828) 477-4257","2675 Skyland Dr",Sylva,NC,28779,"2675 Skyland Dr,Sylva,NC 28779","Water Well Drilling & Pump Contractors, Boat Rental & Charter, Boat Transporting, Building Contractors, Drilling & Boring Contractors, Ferries, Garbage Collection, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Septic Tank & System Cleaning, Sewer Contractors, Testing Labs, Transportation Services, Utility Companies, Waste Recycling & Disposal Service & Equipment, Water Filtration & Purification Equipment, Water Well Drilling Equipment & Supplies",,,,35.39926,-83.18069,,,"The technical skill in which we offer allow us to provide innovative, professional andcost effective solutions to a variety of water and wastewater treatment operations, septic & sewer operations, collection & distribution systems, as well as contract operations & maintenance services . Our goal is to provide our clients with high quality, timely service on an array of systems and projects. We bring a solid working relationship within the water & wastewater industry of WNC as well as the entire state of North Carolina enabling us to provide our clients with clear and valuable water solutions. Our personnel are capable of providing on-going operations & maintenance services to any system or project. Environmental Inc. provides services on large or small systems and projects with full attention to detail,allowing for that personal involvement that each client deserves.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 213-4035",,"cash, discover, visa, master card",,,http://www.environmentalinc.co,,,,,,,,,
1322992,421755,"2020-09-27 03:11:16","HOT Inc",http://www.hotdrillingdeals.com,sales@hot-inc.net,"(775) 882-7983","17 Cowee Dr","Mound House",NV,89706,"17 Cowee Dr,Mound House,NV 89706","Oil Field Equipment, Drilling & Boring Equipment & Supplies, Drills, Machine Shops, Metals, Oil Well Drilling, Steel Fabricators, Water Well Drilling Equipment & Supplies, Welders",,,,39.22217,-119.65143,,,,"Mon - Fri: 8:00 am - 5:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,,,"H.O.T. Inc",http://www.hotdrillingdeals.com,,,,,,,,,
1325304,422392,"2020-09-27 03:11:18","Mahurin Excavating & Drilling",,mahurin@gmail.com,"(406) 414-7220","1606 Gold Ave",Bozeman,MT,59715,"1606 Gold Ave,Bozeman,MT 59715","Excavation Contractors, Building Contractors, General Contractors, Machine Shops, Masonry Contractors, Metal Tanks, Metal Tubing, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Steel Erectors, Steel Processing, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Welders",,,,45.69557,-111.0281,,"Expert crane services.","Mahurin Drilling & Excavating-Crane Service is currently servicing the Bozeman and surrounding areas since 1975. If you need a crane to assist with your next construction project or hoisting needs, Mahurin Drilling & Excavation offers expert crane services for many jobs and projects. Here's what we can do for you: В•Crane service В•Water pumps (new and repair) В•Water wells ( domestic and irrigation) В•Excavating В•Machine and welding","Mon - Sun: 7:00 am - 8:00 pm","Fax: (406) 587-1596",,check,,,,"Specialties: Top Soil, Driveways",,,,,,,,
1336515,425529,"2020-09-27 03:11:38","SR Manufacturing",,,"(936) 355-8480","400 N La Salle St",Navasota,TX,77868,"400 N La Salle St,Navasota,TX 77868","Carbide Metals & Products, Construction & Building Equipment, Oil Well Drilling, Steel Fabricators",,,,30.39081,-96.09058,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (936) 355-8480",,,,,,,,,,,,,,
1347542,428801,"2020-09-27 03:11:54","Davis Machine Shop Inc.",http://www.davismachineshop.net,tom@davismachine.net,"(530) 696-4725","15805 Central St",Meridian,CA,95957,"15805 Central St,Meridian,CA 95957","Pumps, Crane Service, Farm Equipment, Farm Equipment Parts & Repair, Irrigation Systems & Equipment, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Machine Shops, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Pipe, Plumbing Fixtures, Parts & Supplies, Pumps-Service & Repair, Steel Fabricators, Steel Processing, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Welders",,,A+,39.14443,-121.90856,,,"Davis Machine Shop, Inc., provides custom manufacturing and repair services for the agricultural and industrial industries. Whether you need pumping plant system design and installation, fabrication, welding or crane services, we can accommodate all of your needs. No job is too large or small!Davis Machine Shop, Inc., has been in business since 1913. What started as a local, family-owned and operated blacksmithing operation, founded by the owner s great grandfather, became a thriving machine shop serving the agricultural and industrial industries. We offer the best in custom manufacturing and repair services!We do everything from design and installation to fabrication. We also offer welding, field and crane service, a variety of brand name pumps, steel and so much more. Trust us for all your industrial and agricultural needs. Offers Agricultural Services, Agricultural Welding, Centrifugal Culverts, Drainage Systems, Farm Supplies,, Galvanized, Galvanized Streel, Industrial Services, Irrigation Systems, PVC Pipe, Pipe, Pipes Piping and Pipe Supplies, Pumps, Pvc, Pvc Pipe, Repairs, Residential Services, Sales, Snow Plows, Stainless, Stainless Steel, Steel, Truck Cranes, Turbine, Pumps, Water and Water Well Drilling.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa, discover, amex, cash, check",,,http://www.davismachineshop.net,,,,,,,,,
1353099,430419,"2020-09-27 03:12:14","Coffey Manufacturing",http://www.coffeymfg.net,jelliott@coffeymfg.net,"(661) 392-7111","711 Majors Ct",Bakersfield,CA,93308,"711 Majors Ct,Bakersfield,CA 93308","Machine Shops, Oil Well Drilling, Oil Well Services, Steel Fabricators",,,A+,35.45245,-119.03345,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Coffey Mfg, Llc Coffey Manufacturing Llc Coffey Mfg Inc. Coffey Mfg Inc",http://www.coffeymfg.net,,,,,,,,,
1355304,431043,"2020-09-27 03:12:20","Apex Contracting Group",http://apexcontractinggroup.com,,"(432) 234-1456",,,,,,"Welders, Construction Consultants, Construction Management, General Contractors, Oil Field Equipment-Repairing, Oil Field Hauling, Oil Well Drilling, Oil Well Fishing Tools, Oil Well Services, Pipe Bending & Fabricating, Pipe Inspection, Pipe Line Contractors, Steel Bar, Sheet, Strip, Tube, Etc, Steel Detailers Structural, Steel Erectors, Steel Fabricators, Steel Joists",,,,,,,,"WeВ’re committed to providing you with the highest level of service, so youВ’ll always be happy that you chose us. Welding is a trade that most people arenВ’t familiar with. Here at Apex Contracting Group, we promise to never unfairly take advantage of someone who needs our services. We pride ourselves on our honesty and integrity and we firmly believe that youВ’ll see the difference when you choose our company. WeВ’ve also been family- owned and operated from the start. We may not be related, but youВ’ll feel like weВ’re family. WeВ’re committed to building a weld you can be proud of. Our staff members are highly skilled and have years of experience and certifications. But, their dedication to making sure your needs are met doesnВ’t come from that, it comes from within. And itВ’s embraced and appreciated by all of our staff. Mission Statement We are committed to our customersВ’ success by providing high quality, value-added products, services, and solutions to a customer base that demands nothing less than perfection with attention to detail and integrity. Vision Statement Apex Contracting GroupВ’s vision is to be the #1 on call 24/7 portable certified welding provider to our customers while creating a safe workplace environment where we encourage employees to be the best they can be and be an active part of the growth of our company. We are a high growth company with a diversified market base in the medium/heavy portable certified welding fabrication industry. Our Goals To meet our customersВ’ expectations with regard to outstanding service, unrivaled quality, and superior value while continually growing our business and maintaining the financial health of our company. Our Values Safety We work В“safe by choice not by accident.В” Truthfulness We believe in uncompromised honesty and integrity with employees, customers and suppliers. Respect We respect the beliefs and opinions of all people. Performance We encourage our employees to always perform to the best of their abilities, meeting the expectations of our customers and our company. Recognition We continually recognize the many individual achievements of our employees. Lifestyle We ensure the needs of our employees are always met without losing sight of the requirements of the business. Community We support the causes our employees believe in and the communities we live and work in. Attitude We maintain optimism and remain dedicated to carry out our business according to our values. Apex Contracting Group does not hire welders who are not certified in every position highlighting our attention to detail and ability to mitigate risk for the client. We encourage you to ask us to show you our current and up to date list of welding certifications. We are confident the majority of our competition and your only other options cannot furnish the appropriate documents to get the job done safely, timely, and correct the first time saving you the customer time and money.","Mon - Sun: Open 24 Hours","Phone: (915) 996-2007",,"company card, visa, all major credit cards, amex, discover, mastercard",,,http://apexcontractinggroup.com,,,,,,,,,
1641949,504009,"2020-09-27 03:19:59","Walters Plumbing & Heating Supplies",,waltersplumbing@jasnetworks.net,"(269) 962-6253","189 20th St N","Battle Creek",MI,49015,"189 20th St N,Battle Creek,MI 49015","Home Improvements, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Service & Repair, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",5,"1 Review",A+,42.31134,-85.21954,,"When You Think Of Water - Think Of Walters","Walters Plumbing is a full service Plumbing, Heating, Pump/Tanks, Water Heaters, Well Drilling and Remodeling/Bathroom Remodeling contractor. We also carry a complete line of plumbings products. If it has to do with water, think of Walters. Established in 1919.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,,,,"Patricia H.",08/15/2014,five,"Knowledgeable and friendly!",,,,
1699227,513523,"2020-09-27 03:21:02","David's Plumbing Co",,davidsplumbing@qwestoffice.net,"(575) 776-8521","#8 Camino De O V Torres Rd","Arroyo Seco",NM,87514,"#8 Camino De O V Torres Rd,Arroyo Seco,NM 87514","Water Well Drilling & Pump Contractors, Cabinet Makers, Cabinets, General Merchandise, Home Improvements, Home Repair & Maintenance, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbers, Water Filtration & Purification Equipment, Water Well Drilling Equipment & Supplies",,,,36.52342,-105.55854,,,"Established in 1984! Have someone experienced, licensed, bonded, and insured fix your plumbing needs. Water/well pump replacement, sewers, heating, gas, solar, septic, and line relocation. If you have any questions, please call 575-776-8521 or reach me at my cell phone at 575-779-9871. My mailing address is PO Box 2845, Taos, NM 87571. You can also email me at davidsplumbing@qwestoffice.net.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
1726667,518113,"2020-09-27 03:21:47","Leazer Drilling Co. Inc.",http://www.leazerdrilling.com,mac@leazerdrilling.com,"(540) 402-5005","12058 James Madison St",Remington,VA,22734,"12058 James Madison St,Remington,VA 22734","Pumps-Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Drilling & Boring Contractors, Fireplace Equipment, Fireplaces, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Heating Equipment & Systems, Inspection Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Filtration & Purification Equipment, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,38.5392,-77.80595,https://i3.ypcdn.com/blob/c3df101b7316677e2d439a686936418b3d3489bb_100x100_crop.jpg?f832250,"The Well & Pump Co","Leazer Drilling Company, Inc. has been drilling wells and installing pumps in the greater Northern and Central Virginia since 1919. Leazer Drilling Company, Inc. is on call 24-hours a day, 7 days a week to provide the quality services you require. We will diagnose and repair your water system. We provide complete residential and commercial pump installation, featuring Gould pumps, engineered to meet your needs Certified constant pressure systems for subdivisions, irrigation, golf course irrigation, wineries, or any other contact pressure applications. Contact us today for more information!","Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,"amex, check, discover, visa, master card",,,http://www.leazerdrilling.com,,,,,,,,,
1726725,518127,"2020-09-27 03:21:47","Imboden Pumps",http://www.imbodenpumps.com,cinthya@imbodenpump.com,"(707) 252-6493","1030 Pueblo Ave",Napa,CA,94558,"1030 Pueblo Ave,Napa,CA 94558","Pumps-Service & Repair, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,38.31654,-122.29583,,,"Since 1946, Imboden Pumps has been offering top-notch water pump installation and repair services to clients in Napa and the surrounding area. Our dedicated team understands your requirements and offers timely water well drilling and water pump repairing services.","Mon - Fri: 7:00 am - 4:00 pm",,,"all major credit cards, check",,,website,"Wheelchair Accessible: Yes Services: Water Softener Repair",,,,,,,,
1727668,518382,"2020-09-27 03:21:47","Lange Drilling Co.",,langedrilling@aol.com,"(325) 284-3175","401 Victor St",Rowena,TX,76875,"401 Victor St,Rowena,TX 76875","Pumps-Service & Repair, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,31.64861,-100.04736,,,"For more than 30 years, Lange Drilling Company has been servicing the pump and well needs of Coke, Coleman, Concho, Irion, Kimble, Menard, Reagan, Runnels, Schleicher, Sterling, Sutton, & Tom Green counties. In addition to having a licensed driller and a licensed pump repair technician on staff, we are fully insured and will gladly provide you with a free estimate before any work begins. We specialize in domestic, agricultural, commercial, and industrial pump & well. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (325) 442-3302",,check,,,,"Services: Water Wells",,,,,,,,