business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
396380,133903,"2020-09-27 02:43:21",BurlingtonApartments.com,http://www.burlingtonapartments.com,,"(802) 861-7778","309 College St",Burlington,VT,05401,"309 College St,Burlington,VT 05401","Townhouses, Apartment Finder & Rental Service, Apartments, Condominiums, Retirement Apartments & Hotels",,,,44.47716,-73.20727,https://i4.ypcdn.com/blob/e920b836a7112e0bb2691169cd2eeb295161eb69_100x100_crop.jpg?41e4770,"Renting Apartments since 1984",,"Mon - Fri: 9:30 am - 4:30 pm",,,"check, cash",,,BurlingtonApartments.com,"Parking: On Site, Free",,,,,,,,
413712,140751,"2020-09-27 02:43:56","Skydon Apartment Property Management",,,"(586) 219-0686","22320 W 7 Mile Rd",Detroit,MI,48219,"22320 W 7 Mile Rd,Detroit,MI 48219","Property Maintenance, Apartments, Condominiums, Retirement Apartments & Hotels",,,,42.42948,-83.26221,,,,,,,,,,,,,,,,,,,
415069,141281,"2020-09-27 02:43:58","3 Southern Belles Cleaning Services, LLC",,,"(334) 405-0628","1206 Rendale Rd",Dothan,AL,36303,"1206 Rendale Rd,Dothan,AL 36303","Cleaning Contractors, Condominiums, House Cleaning, Maid & Butler Services, Retirement Apartments & Hotels",,,,31.24975,-85.44137,,"3 Southern Belles CleaningServiceService, LLC","We are a licensed and bonded cleaning company. We clean houses, condos, apartments, hotels, businesses, etc... We travel (Florida, Alabama, Georgia) at no additional cost. Our cleaning schedule will be made at your convenience. We clean at your standards and want to be sure you are happy with our services. We clean 7 days a week, 24 hours a day... whatever it takes to get the job done for you.",,,,"check, paypal",,,,,,,,,,,,
420431,143425,"2020-09-27 02:44:14","Emerald Pointe Garden Apartments",http://www.tazianproperties.com,JeffL@Tazian.com,"(260) 497-9905","10104 Woodland Plaza Cv","Fort Wayne",IN,46825,"10104 Woodland Plaza Cv,Fort Wayne,IN 46825","Condominiums, Apartment Finder & Rental Service, Apartments, Furnished Apartments, Hotels, Lodging, Real Estate Agents, Real Estate Rental Service, Retirement Apartments & Hotels, Retirement Communities, Travel Agencies, Vacation Homes Rentals & Sales",,,,41.17464,-85.12958,,"Active Senior Community!","Emerald Pointe is an apartment community for active seniors age 55 and older. All homes are single story, handicapped convertible with private entrances & patios. 2-bedroom units with 1 car attached garages and 1-bedroom units available, some with fireplaces & vaulted ceilings. Generous lawn and landscaped areas provide a traditional neighborhood feel to our community. Please contact us to find your new home today.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, amex, cash, discover, master card, visa",,,http://www.tazianproperties.com,,,,,,,,,
435163,149441,"2020-09-27 02:44:56","Lyon Brook Community Assn",http://www.lyonbrook.com,lyonbrook@tds.net,"(603) 526-6633","332 Parkside Rd","New London",NH,03257,"332 Parkside Rd,New London,NH 03257","Retirement Apartments & Hotels, Apartments, Condominiums, Retirement Communities",,,,43.41711,-71.99576,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,"Lyon Brook Community Association","http://www.lyonbrook.com https://www.lyonbrook.com","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
440808,151697,"2020-09-27 02:45:05","Tazian Properties",https://www.tazianproperties.com,jeffl@tazian.com,"(260) 440-3548","10104 Woodland Plaza Cv","Fort Wayne",IN,46825,"10104 Woodland Plaza Cv,Fort Wayne,IN 46825","Condominiums, Apartment Finder & Rental Service, Apartments, Lodging, Real Estate Agents, Real Estate Consultants, Real Estate Rental Service, Retirement Apartments & Hotels, Retirement Communities, Vacation Homes Rentals & Sales",,,,41.17464,-85.12958,https://i4.ypcdn.com/blob/e2a90e5e717453a3d337ce079a04afb0f2050436_100x100_crop.jpg?41e4770,,"Tazian Properties has owned and managed residential rental properties since 1983. We specialize in renting comfortable attached ranch and town homes that are more than a temporary residence. Our spacious floor plans, many with attached garages and generous lawn and landscaped areas provide a traditional neighborhood feel to our rental communities.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, discover, master card, visa",,,https://www.tazianproperties.com,,,,,,,,,
443515,152802,"2020-09-27 02:45:15","Cedar Community - Cedar Ridge Campus",http://www.cedarcommunity.org,,"(262) 338-8377","113 Cedar Ridge Dr","West Bend",WI,53095,"113 Cedar Ridge Dr,West Bend,WI 53095","Retirement Communities, Apartments, Condominiums, Retirement Apartments & Hotels",,,,43.41558,-88.22217,,"Live More! Enjoy, explore and embrace your best life!","As the only not-for-profit engaged retirement living community based in Washington County, Cedar CommunityВ’s natural settings, faith-based mission and high-quality services afford seniors the opportunity to live a more purposeful, fulfilled life among family and friends. With locations in West Bend and Elkhart Lake, you can enjoy a sunset on Big Cedar Lake, relax on a quiet evening in your maintenance-free home, enjoy a glass of wine while painting your masterpiece, walk among the birds, spend time in thoughtful prayer or fellowship, add your voice to the chorus, or enjoy a delicious meal with friends. At Cedar Community, your opportunity to enjoy, explore and embrace your best life awaits.",,,,,,,"See floorplans, calendar of events and more!",,,,,,,,,
443547,152816,"2020-09-27 02:45:15","H Senior Living- Auburn Heights",http://www.hseniorlivinghomesmi.com,,"(989) 545-9462","110 N Auburn Rd",Auburn,MI,48611,"110 N Auburn Rd,Auburn,MI 48611","Retirement Communities, Condominiums, Retirement Apartments & Hotels, Senior Citizens Services & Organizations",,,,43.60401,-84.06867,https://i4.ypcdn.com/blob/55af5bb76dbbbd30a781368f2b15dcd2cc84d0e4_100x100_crop.jpg?41e4770,"A Place Where You Can Be Yourself!","H Senior Living offers two senior living facilities for the families in and around Midland, MI: Auburn Heights and Cascades Senior Living. Both locations are known for taking good care of their residents, and the staff is sure to put your mind at ease when putting a loved one into an assisted senior living community for the first time. Our retirement communities are family owned and operated, and are able to offer more one-on-one care than most assisted living environments. Take your loved one to a retirement community where they can flourish and enjoy everyday life.","Mon - Sun: Open 24 Hours",,,,,,http://www.hseniorlivinghomesmi.com,,,,,,,,,
448979,155035,"2020-09-27 02:45:24","Chaparral Terrace Apartments",http://www.chaparralterrace.com,,"(806) 370-7508","5504 34th St",Lubbock,TX,79407,"5504 34th St,Lubbock,TX 79407","Condominiums, Apartments, Retirement Apartments & Hotels",,,,33.5634,-101.93143,,"Where you want to live!","Take a stroll through our community and discover a quiet neighborhood near all the best shopping, dining, nightlife and entertainment Lubbock has to offer. Well-designed floor plans, attractive landscaping, family ownership and management, and affordable pricing make Chaparral Terrace Apartments a great place to call your home. Luxury apartment living at its best. these units will offer all black appliances, carpet and tile flooring and many more features.",,,,"amex, discover, master card, visa",,,http://www.chaparralterrace.com,,,,,,,,,
450696,155723,"2020-09-27 02:45:24","Pacific Place Retirement Community",http://www.pacificplaceseniorliving.com,,"(314) 961-3041","45 S Old Orchard Ave","Saint Louis",MO,63119,"45 S Old Orchard Ave,Saint Louis,MO 63119","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Condominiums, Retirement Apartments & Hotels",,,,38.58935,-90.33952,https://i3.ypcdn.com/blob/ebd70bd6bc43ee200c85df48d494e1f27cca804b_100x100_crop.jpg?41e4770,"Urban Senior Living","Nestled in the heart of the Old Orchard Shopping District in Webster Groves, Pacific Place is a unique urban Senior Living experience for independent seniors who value their freedom of choice. Here you will discover that where you live has an unmistakable influence on how you live. Explore our fresh approach to St. Louis retirement communities and discover the special touches that make Pacific Place a model for other retirement communities around the world. Discover how you can become a Priority Member, and receive the very best selection of floor plan styles and the lowest prices, along with other special incentives.","Mon - Sun: Open 24 Hours",,,discover,,"Pacific Place",http://www.pacificplaceseniorliving.com,"By Appointment Only: Yes",,,,,,,,
519500,175820,"2020-09-27 02:47:33","Swanton Health Care & Retirement Center",http://www.swantonhealthcare.com,,"(419) 825-1145","214 S Munson Rd",Swanton,OH,43558,"214 S Munson Rd,Swanton,OH 43558","Nursing Homes-Skilled Nursing Facility, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Career & Vocational Counseling, Caterers, Community Organizations, Elderly Homes, Health & Welfare Clinics, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Physical Therapists, Residential Care Facilities, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations, Volunteer Placement Services",,,,41.58251,-83.90197,,"25 Years of Caring!",,"Mon - Sun: Open 24 Hours","Phone: (419) 825-1147",,insurance,,,http://www.swantonhealthcare.com,,,,,,,,,
521517,176631,"2020-09-27 02:47:36","Bethany Community Services",http://bethanyhomes.net,bweeks@bethanycommunities.org,"(978) 372-7597","10 Phoenix Row",Haverhill,MA,01832,"10 Phoenix Row,Haverhill,MA 01832","Social Service Organizations, Adult Day Care Centers, Apartment Finder & Rental Service, Apartments, Community Organizations, Furnished Apartments, Government Consultants, Human Services Organizations, Real Estate Developers, Real Estate Management, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,42.77308,-71.08259,,,"BCS provides a wide range of activities, trips, wellness and mental healthcare, personal assistance, transportation, and meals to those who are aging in place, allowing them to remain independent and within our Bethany Homes environment for as long as possible. In many cases we are able to avoid, and in all cases delay nursing home admission.Our board continues to be committed to reaching our service group of elders now more than ever before. Our market is not shrinking but growing faster than not-for-profit groups like our own can respond. In light of these facts the Bethany Homes board has recently reaffirmed their commitment to provide safe and secure shelter and supportive services to our elder population.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, discover, visa, amex",,,http://bethanyhomes.net,,,,,,,,,
522785,177153,"2020-09-27 02:47:42","Fairwinds-West Hills Retirement Community",,,"(818) 713-0900","8138 Woodlake Ave","Canoga Park",CA,91304,"8138 Woodlake Ave,Canoga Park,CA 91304","Assisted Living Facilities, Assisted Living & Elder Care Services, Community Organizations, Nurses, Nursing & Convalescent Homes, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,34.21834,-118.63144,https://i4.ypcdn.com/blob/b070728e7f4e554faad78e15be389340a8fbe9b3_100x100_crop.jpg?41e4770,"At Fairwinds - West Hills, a Leisure Care Premier Retirement Community, It's More Than Retirement. It's Five-Star Fun.",,"Mon - Sun: Open 24 Hours","Fax: (818) 719-6555",,,,,,,,,,,,,,
523110,177280,"2020-09-27 02:47:42","Iowa Jewish Senior Life Center",http://seniorlifecenter.org,,"(515) 255-5433","900 Polk Blvd","Des Moines",IA,50312,"900 Polk Blvd,Des Moines,IA 50312","Social Service Organizations, Apartments, Assisted Living & Elder Care Services, Blood Banks & Centers, Cardiac Rehabilitation, Charities, Community Organizations, Nursing & Convalescent Homes, Professional Organizations, Rehabilitation Services, Retirement Apartments & Hotels, Retirement Communities",,,,41.59353,-93.68293,,"Since 1931, Serving the Needs of Persons of All Faiths.","The Life Center offers Skilled/Rehabilitation, Long-term Care Nursing, and Alzheimer's/Memory Care. We are located on the corner of Polk Boulevard and Chamberlain, just west of Roosevelt High School. For additional information about The Life Center, please visit our website.","Mon - Sun: Open 24 Hours",,,,,,http://seniorlifecenter.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
524174,177704,"2020-09-27 02:47:43","Page Springs Living",http://pagespringsliving.com,,"(928) 852-4594","995 S Page Springs Rd",Cornville,AZ,86325,"995 S Page Springs Rd,Cornville,AZ 86325","Retirement Communities, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Hospices, Mental Health Services, Nursing & Convalescent Homes, Residential Care Facilities, Retirement Apartments & Hotels, Social Service Organizations",5,"1 Review",,34.72165,-111.9012,https://i3.ypcdn.com/blob/de47653ccb01222aed774e21dad1c515b7a296b0_100x100_crop.jpg?d9a04b5,"Assisted Living at Its Finest!","Page Springs is an assisted living home in the rural setting of Cornville, Arizona. Enjoy country living at its finest. The views of the Sedona Red Rocks and Mingus Mountain are spectacular. You will receive loving care from our certified caregivers and oversight by the owner/manager. Delicious, healthy meals are served three times a day and dont forget the snacks you can enjoy each afternoon and lots of fun activities","Mon - Sun: Open 24 Hours","Fax: (928) 649-0510",,check,,,http://pagespringsliving.com,"Parking: Lot, Free Wheelchair Accessible: Yes",dione.cozens,11/11/2012,five,"This is the best assisted living home I've seen! It has a warm, welcoming feeling the moment you walk in the front door. The animals are a plus. The views are spectacular! Just visit their website and see if you agree. I would definitely recommend Page Springs Living to my mom!",,,,
524324,177760,"2020-09-27 02:47:43","Williamsport Retirement Village",http://wrv-bgf.org,,"(301) 223-7971","154 N Artizan St",Williamsport,MD,21795,"154 N Artizan St,Williamsport,MD 21795","Assisted Living Facilities, Apartments, Assisted Living & Elder Care Services, Community Organizations, Nursing & Convalescent Homes, Rehabilitation Services, Retirement Apartments & Hotels, Retirement Communities, Social Service Organizations",,,,39.60372,-77.81884,,"We offer a sensitive response to peoples needs for support.","For more than a quarter of a century, Williamsport Retirement Village has offered a practical, sensitive response to people's needs for physical, emotional and spiritual support.When individuals or families are seeking care from a provider whether for assisted living, rehabilitation, respite or skilled nursing care, finding the best home that meets all of your needs is essential.At Williamsport Retirement Village, we strive to provide the best care possible in a loving, relaxed Christian atmosphere. Individuals who select Williamsport Retirement Village can be assured that they, and their loved one, will receive the finest in compassionate care.Williamsport Retirement Village has long been recognized as a leader in demonstrating its commitment to providing thoughtful and dignified care for older adults. We encourage you to visit our campus, tour the facilities and talk with residents and staff. Observe first hand the exceptional difference at Williamsport Retirement Village.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (301) 223-6031",,"amex, check, master card, visa",,,http://wrv-bgf.org,,,,,,,,,
528073,179246,"2020-09-27 02:47:55","Birchwood Highlands Apartments 55+",http://www.highlandscommunities.com,,"(715) 203-8313","8005 Birch St",Schofield,WI,54476,"8005 Birch St,Schofield,WI 54476","Apartments, Community Centers, Community Organizations, Recreation Centers, Retirement Apartments & Hotels, Retirement Communities",,,,44.88518,-89.58079,,,"Since 1989, Birchwood Highlands has been working to create senior apartments and townhomes, tailored to your active lifestyle with the features you want and the luxury you deserve. Our main goal is your personal satisfaction. Feel free to call us for more specific information and let us know what we can do for you.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed","Fax: (715) 298-1361",,"check, amex, debit, discover, visa, mastercard",,"Birchwood Highlands","http://www.highlandscommunities.com http://www.birchwoodhighlands.com.",,,,,,,,,
529638,179836,"2020-09-27 02:47:55","St Mary's At Morris Hall",http://www.morrishall.org,,"(609) 895-1937","1 Bishops Dr","Lawrence Township",NJ,08648,"1 Bishops Dr,Lawrence Township,NJ 08648","Social Service Organizations, Apartments, Assisted Living & Elder Care Services, Community Organizations, Nurses, Nursing & Convalescent Homes, Retirement Apartments & Hotels, Retirement Communities",,,,40.28755,-74.73655,,,"Morris Hall has two wings: St. Mary's Assisted & Residential Living, offering private apartments with nursing assistance, and St. Joseph's Skilled Nursing Center, providing long-term, 24-hour skilled nursing. Affiliated with Morris Hall, and sharing its 40-acre campus are St. Lawrence Rehabilitation Center, a well-respected, not-for-profit physical rehabilitation hospital, and Villa Vianney, a home for retired priests. Since Morris Hall is a not-for-profit community, its main focus is on residents and their care. Staff, residents, and their families are here for the long term and forge close ties. In fact, Morris Hall assigns permanent care-giving teams, enabling residents to get to know the same nurses, physicians, aides, and even housekeepers over time. Since St. Mary's and St. Joseph's share a building, residents can comfortably transition through a continuum of care - utilizing residential living, assisted living and nursing home living - as their health requires. Excellent care","Mon - Fri: 9:00 am - 4:00 pm","Phone: (609) 895-1934 Phone: (609) 896-0006 Primary Phone: (609) 895-0257 Fax: (609) 896-8037",,"all major credit cards",,,"http://www.morrishall.org https://morrishall.org",,,,,,,,,
532918,181081,"2020-09-27 02:48:12","Parkview Court",http://www.grvillage.org/parkview.php,,"(320) 634-3234","300 8th Ave SE",Glenwood,MN,56334,"300 8th Ave SE,Glenwood,MN 56334","Social Service Organizations, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Clinics, Community Organizations, Nursing & Convalescent Homes, Physical Therapy Clinics, Residential Care Facilities, Retirement Apartments & Hotels, Retirement Communities",,,,45.64293,-95.38531,,,"Parkview Court is a 30-plus unit assisted living facility offering home care services. It provides various amenities, such as beauty salon and barbershop, weekly housekeeping with linen change, social activities and spiritual services, individually controlled heating and air conditioning and Ariel call system for resident assistance. Additionally, it provides transportation services, basic cable television, washing machine and dryer, all utilities, local telephone service and use of on-site convenience store. Its dining staff serves nutritious meals prepared to accommodate special dietary needs. It also provides assistance to seniors with daily living activities. Parkview Court is located in Glenwood, Minn., and has a 24-hour on-site staff.","Mon - Sun: Open 24 Hours",,,,,,http://www.grvillage.org/parkview.php,,,,,,,,,
535067,181934,"2020-09-27 02:48:12","Fairwinds-Ivey Ranch Retirement Community",,,"(760) 439-8090","4490 Mesa Dr",Oceanside,CA,92056,"4490 Mesa Dr,Oceanside,CA 92056","Assisted Living Facilities, Assisted Living & Elder Care Services, Community Organizations, Nurses, Nursing & Convalescent Homes, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,33.21981,-117.29987,https://i3.ypcdn.com/blob/66f51ebedd48d805d1311742b15998e504b0e0e3_100x100_crop.jpg?d9a04b5,"At Fairwinds - Ivey Ranch, a Leisure Care Premier Retirement Community, It's More Than Retirement. It's Five-Star Fun.",,"Mon - Sun: Open 24 Hours","Fax: (760) 433-5777",,,,,,,,,,,,,,
536742,182586,"2020-09-27 02:48:21","The Springs at Veranda Park",http://thespringsliving.com/communities/oregon/rogue-valley/the-springs-at-veranda-park,,"(541) 494-5000","1641 Veranda Park Dr",Medford,OR,97504,"1641 Veranda Park Dr,Medford,OR 97504","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Disability Services, Independent Living Services For The Disabled, Nursing & Convalescent Homes, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Social Service Organizations",,,A+,42.34345,-122.82953,https://i4.ypcdn.com/blob/f40ed607ecc0b4d464e8e8f7846dee9171854d29_100x100_crop.jpg?41e4770,"Welcome to a Special Place!","At The Springs Living, we strive to create warm, comfortable communities that enhance the lives of seniors and their families. Our goal is to help people live well with grace and dignity and we do this based on core values. We listen. We respect each other. We are accountable to ourselves, our residents and their families.","Mon - Fri: 8:00 am - 5:30 pm Sat: 12:00 pm - 4:00 pm","Phone: (541) 326-0067",,,,,http://thespringsliving.com/communities/oregon/rogue-valley/the-springs-at-veranda-park,,,,,,,,,
537539,182882,"2020-09-27 02:48:21","Parker Ridge Retirement Community",http://parkerridge.com,,"(207) 374-2306","63 Parker Ridge Ln Unit 290","Blue Hill",ME,04614,"63 Parker Ridge Ln Unit 290,Blue Hill,ME 04614","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Nursing & Convalescent Homes, Residential Care Facilities, Retirement Apartments & Hotels, Social Service Organizations",,,A+,44.39142,-68.57742,,,"Our Residents LOVE Living Here. . . We're confident YOU will too. Parker Ridge Retirement Community was created to meet your needs and offer you options as those needs change. At the center of our community is Parker Inn, which offers both residential living apartments and assisted living suites, as well as many amenities that serve our entire community. We also offer spacious, luxurious retirement cottages for those who desire to own their home, without all the hassles of home maintenance. With this variety of living options and services tailored to meet your needs, you can find the home that is just your size at Parker Ridge.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (207) 374-2907 TollFree: (888) 670-7773",,,,,http://parkerridge.com,,,,,,,,,