business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
194629,64642,"2020-09-27 02:35:52","Rafaels Cleaners and Tailoring",http://www.drycleanny.com,drycleanny@gmail.com,"(718) 858-5833","105 Court St",Brooklyn,NY,11201,"105 Court St,Brooklyn,NY 11201","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Drapery & Curtain Cleaners, Maid & Butler Services, Tailors, Upholstery Cleaners, Window Cleaning",5,"1 Review",A+,40.69078,-73.99169,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"all major credit cards",,,http://www.drycleanny.com,"Wi-Fi: Free Parking: Street Bike Parking: Yes",mikek1977,10/28/2012,five,"The service at this cleaners was phenomenal. I like my pants pressed with a nice crease down the front. I've always been pleased with the results and my creases never come out in the middle of the day as I've experienced with other cleaners. Also tailor is amasing, i had a suit jacket size 42, i lost some weight and i needed to be fitted. it looks grate now. i give them 5 stars",,,,
201034,66971,"2020-09-27 02:35:54","Custom Care Dry Cleaners",http://customcaredrycleaners.com,rdj1967@yahoo.com,"(217) 442-9000","320 W Williams St",Danville,IL,61832,"320 W Williams St,Danville,IL 61832","Dry Cleaners & Laundries, Building Cleaning-Exterior, Building Maintenance, Clothing Alterations, Drapery & Curtain Cleaners, House Cleaning, Laundromats, Tailors, Wedding Tailoring & Alterations, Window Cleaning",,,A+,40.13314,-87.63515,,,"We know you're always looking for convenience. We offer a drive-thru window, same-day shirt service, and FREE pick-up and delivery. We offer VIP express and office pick-up services and executive shirt cleaning for working professionals. Contact us to learn more. We offer services for various fabrics all around your home! From cleaning a tablecloth to hemming your drapes, we can help. You want to look clean and professional for everything that you do, but you don't always have time to wash and press your shirts yourself. Get them done by our professionals, and enjoy same-day service, FREE pick-up and delivery, and the confidence of knowing you look great. We have over 70 years of experience serving people in our area, and we pride ourselves on ensuring that every job we do for you is done to perfection. Now that your special day is over, you want to ensure that your wedding gown is taken care of and preserved so that it lasts as long as possible. We offer professional wedding gown preservation services so you can rest easily. We will remove any stains on your dress, protect it from future damages, and preserve it so it always stays looking beautiful. Give us a call to learn more. We offer commercial cleaning services for a wide variety of businesses in the Danville area. From hotels to hospitals, we provide top-notch cleaning services that will leave your items completely sanitary, crisp, and clean.Whether you're a gym that needs your towels to always be fresh or a hospital that needs your sheets highly sanitized, we offer bulk-item washing, drying, and folding services. Articles of clothing that you buy rarely fit perfectly, but many times people just wear them as is and don't bother to have them altered. Make your clothes look like they were custom-made just for you with our expert alteration services. Whether you've gotten a stain on your favorite shirt or your wedding gown has signs of wear on it from your special day, Call Us","Mon - Sat: 7:00 am - 5:30 pm","Primary Phone: (217) 703-1416 Phone: (217) 703-1416",,"discover, master card, visa, amex",,"Care Custom",http://customcaredrycleaners.com,"Specialties: Drapes & Curtains, Wedding Gowns, Business, Wedding Dresses, Bedspreads, Bridal Gowns",,,,,,,,
211480,70755,"2020-09-27 02:36:20","Eastmont Cleaners & Tailors",,,"(412) 793-7500","12122 Frankstown Rd",Pittsburgh,PA,15235,"12122 Frankstown Rd,Pittsburgh,PA 15235","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Duct Cleaning, Floor Waxing, Polishing & Cleaning, House Cleaning, Janitorial Service, Leather Cleaning, Tailors, Upholstery Cleaners, Water Damage Restoration, Wedding Tailoring & Alterations, Window Cleaning",1,"1 Review",A+,40.47116,-79.81971,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,,,,,,"David H.",08/11/2018,one,"I was told that they accept the Entertainment Book coupon at the time I dropped off the garment. However, upon pickup, I was then told that they do not and did not accept it. Bad business practice. I will not be returning.",,,,
212914,71271,"2020-09-27 02:36:26","Mayflower Cleaners",http://mayflowercleaners.com,,"(609) 924-5144","55 State Rd",Princeton,NJ,08540,"55 State Rd,Princeton,NJ 08540","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Janitorial Service, Leather Cleaning, Tailors, Window Cleaning",,,,40.36498,-74.66422,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 3:00 pm","Phone: (609) 921-5144 Fax Number: (609) 924-9511 Fax: (609) 924-9511 TollFree: (800) 924-5144",,"amex, check, discover, visa, master card, all major credit cards",,,http://mayflowercleaners.com,"Parking: Lot Specialties: Tablecloths, Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Bedding",,,,,,,,
213919,71648,"2020-09-27 02:36:26","Highlander Cleaners",http://www.highlandercleaners.com,jay@highlandercleaners.com,"(717) 653-2379","5 S Barbara St","Mount Joy",PA,17552,"5 S Barbara St,Mount Joy,PA 17552","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Commercial Laundries, Fire & Water Damage Restoration, House Cleaning, Janitorial Service, Laundromats, Leather Cleaning, Tailors, Wedding Tailoring & Alterations, Window Cleaning",,,,40.10876,-76.4987,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (717) 689-2407",,"discover, master card, visa, amex",,,"http://www.highlandercleaners.com https://highlandercleaners.com","Specialties: Wedding Wear",,,,,,,,
217006,72802,"2020-09-27 02:36:35","Del Rio Cleaners",http://delriocleaners.com,delriocleaners@yahoo.com,"(209) 599-2989","1201 W Main St Ste 6",Ripon,CA,95366,"1201 W Main St Ste 6,Ripon,CA 95366","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Janitorial Service, Tailors, Upholstery Cleaners, Water Damage Restoration, Window Cleaning",,,,37.74038,-121.13666,,,,"Mon - Fri: 6:00 am - 6:30 pm Sat: 8:00 am - 4:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://delriocleaners.com https://delriocleaners.com","Wi-Fi: No Price Range : Average Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Fur",,,,,,,,
218530,73350,"2020-09-27 02:36:44","Sullivan Cleaners",,,"(212) 460-9786","150 Sullivan St","New York",NY,10012,"150 Sullivan St,New York,NY 10012","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Janitorial Service, Tailors, Upholstery Cleaners, Window Cleaning","2,5","5 Reviews",,40.7273,-74.00181,https://i4.ypcdn.com/blob/2bde50b83a8c368938cb76bf55a1a56db123ed26_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"master card, visa, all major credit cards",,,,"Parking: Street Wi-Fi: No Price Range : Average",braunheim,06/03/2011,one,"They ruined a pair of pants I brought there to hem the length. The two legs were off in length from each other by more than an inch and they didnВ’t leave enough fabric to correct the length. TheyВ’re incompetent and careless.",elizabeth0981,07/23/2010,one,"I recently went to Sullivan Cleaners to have some alterations done on a dress I recently purchased. When I went back a week later to see the progress, I was incredibly unhappy. The dress was unevenly altered and was now too big on one side. When I mentioned this to them, they said that it was a difficult dress to alter. I then continued to expressed that I was not happy with their work but they offered no solutions (they were silent) and made me pay my bill. When I relayed this story to one of my co-workers I discovered she had a similar experience with Sullivan Cleaners and her dress was ruined as well. I will NEVER go to Sullivan Cleaners again! The staff was rude, unhelpful and I paid to have them ruin a perfectly good dress! If I could, I would give this place NO stars."
327967,108667,"2020-09-27 02:40:40","Luso Cleaning Service LLC",http://www.lusocleaningservice.com,,"(203) 729-0072","373 Platts Mill Rd",Naugatuck,CT,06770,"373 Platts Mill Rd,Naugatuck,CT 06770","Paper Products, Building Cleaners-Interior, Building Cleaning-Exterior, Carpet & Rug Cleaners, Cleaning Contractors, Drapery & Curtain Cleaners, Floor Waxing, Polishing & Cleaning, House Cleaning, Industrial Cleaning, Janitorial Service, Paper Manufacturers, Water Damage Restoration, Window Cleaning",,,,41.51481,-73.05344,,,,,,,,,,http://www.lusocleaningservice.com,"Services: Window Washing",,,,,,,,
329049,108963,"2020-09-27 02:40:40","Busy Beetle Window Cleaning",,ida.children@gmail.com,"(410) 778-2584","22590 Bay Shore Rd",Chestertown,MD,21620,"22590 Bay Shore Rd,Chestertown,MD 21620","Paper Products, Cleaning Contractors, General Merchandise, Industrial Cleaning, Janitorial Service, Paper Manufacturers, Window Cleaning",,,,39.22756,-76.18785,,"***JANITOR SERVICE ***WINDOW CLEANING ***PAPER & PLASTIC CUPS, CONTAINERS & UTENSILS ***PAPER DISTRS ***PAPER PRODUCTS ***PAPER TOWELS","***JANITOR SERVICE ***WINDOW CLEANING ***PAPER & PLASTIC CUPS, CONTAINERS & UTENSILS ***PAPER DISTRIBUTORS ***PAPER PRODUCTS ***PAPER TOWELS ***RESTAURANT EQUIP. & SUPPLIES","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (410) 778-4434",,"cash, check",,,,,,,,,,,,
334563,110500,"2020-09-27 02:40:53","Advanced Office Care",,,"(225) 406-7097","6414 Pecue Ln","Baton Rouge",LA,70817,"6414 Pecue Ln,Baton Rouge,LA 70817","Janitorial Service, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Coatings-Protective, Construction Site-Clean-Up, Floor Machines, Floor Waxing, Polishing & Cleaning, Flooring Contractors, House Cleaning, Janitors Equipment & Supplies-Wholesale & Manufacturers, Maid & Butler Services, Paper Manufacturers, Paper Products, Restaurant Cleaning, Window Cleaning, Window Cleaning Equipment & Supplies",,,,30.39338,-91.04153,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
336219,110965,"2020-09-27 02:40:53","Paragon Industrial LLP",http://www.paragonindustrialllp.com,Paragon@paragonindustrialllp.com,"(334) 749-3850","Opelika 36801",Opelika,AL,36801,"Opelika 36801,Opelika,AL 36801","Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Janitorial Service, Janitors Equipment & Supplies, Leak Detecting Service, Mold Remediation, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Restaurant Cleaning, Water Damage Restoration, Window Cleaning",4,"3 Reviews",,32.64691,-85.39454,https://i3.ypcdn.com/blob/0eebf46ff3004deff16043aa6a880d00b5bc30fb_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa, amex, discover, all major credit cards, debit, check",,,http://www.paragonindustrialllp.com,"Services: Air BedsAir Duct CleaningCommercial ServicesDuct & Vent CleaningLeaksNewResidential ServicesWindow Cleaning Parking: Self, Private","Dallas H.",10/27/2017,five,"After moving into a rented house I noticed a musty smell. My roommate became sick shortly after moving in. She gets tested for allergies quite regularly, and on her next doctors visit she was found to have elevated mold spore counts of two forms of aspergilus in her lungs. We previously had another company come in and they told us that we had a major mold issue due to a leak above the downstairs bathroom-even thought there were spots in other places around the house. After my roommate continued to get sick we noticed more mold spots showing up around and in the vents. We ended up calling Paragon to come take a look because one of my family members had success and good service from them previously. Susan and Rick found that, while mold was a consequence, our actual problem was faulty ventilation throughout our air ducts- causing excessive condensation. They explained every test and procedure they planned on doing, and took the time to answer the many questions my roommate and myself had. They took care of our problem quickly and professionally and truly seemed to care about our future well being. Would definitely recommend in the future. Since they have cleaned and fixed the problem, my roommate has improved dramatically. Thank you, Paragon, for all that you have done!","Sonja B.",10/27/2017,five,"Very impressed with the crew that came out. They were on time and very professional. I will use them again"
340734,112318,"2020-09-27 02:41:05","ICI Building Services, Inc.",http://www.icibuildingservices.com,ici@icibuildingservices.com,"(225) 923-0808","9470 Mammoth Ave","Baton Rouge",LA,70814,"9470 Mammoth Ave,Baton Rouge,LA 70814","Janitorial Service, Building Cleaners-Interior, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, House Cleaning, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Odor Control, Paper Manufacturers, Window Cleaning",,,A+,30.47359,-91.08249,,,"Established in 1968, ICI Building Services is a full-service company that provides contract janitorial services and supplies to southeast Louisiana. It works to clean industrial and commercial buildings. The company additionally offers training to employees in product safety for chemicals, materials, equipment and hazard communications. ICI Building Services is located in Baton Rouge, La.",,"Phone: (225) 924-6981 Primary Phone: (225) 924-6981",,,,"Building Services ICI Inc ICI Building Services Inc ICI Professional Products & Services ICI Janitorial Ici Building Svc Inc ICI Building Svc Inc Ici Building Services Inc I C I Building Services Inc","http://www.icibuildingservices.com http://www.icijanitorial.com","Services: Deodorizing & Disinfecting",,,,,,,,
352491,115865,"2020-09-27 02:41:26","Advanced Office Care",http://www.aocla.com,clayv@aocla.com,"(225) 239-4063","6414 Pecue Ln","Baton Rouge",LA,70817,"6414 Pecue Ln,Baton Rouge,LA 70817","Janitorial Service, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Coatings-Protective, Construction Site-Clean-Up, Floor Machines, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, House Cleaning, Janitors Equipment & Supplies-Wholesale & Manufacturers, Maid & Butler Services, Paper Manufacturers, Paper Products, Restaurant Cleaning, Tile-Contractors & Dealers, Window Cleaning, Window Cleaning Equipment & Supplies",,,A+,30.39338,-91.04153,https://i3.ypcdn.com/blob/2a07ffa5e53f7e31609eeba377b73b88a0a7f7f8_100x100_crop.jpg?63f80dd,"Customized janitorial programs","12 years old. woman owned","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check",,,http://www.aocla.com,,,,,,,,,
401477,135924,"2020-09-27 02:43:25","Breanna's Condo a& House Cleaning Services",http://www.breannascleaningservices.com,breannaearly170@gmail.com,"(251) 504-3252",,Foley,AL,36535,"Foley,AL 36535","House Cleaning, Cleaning Contractors, Condominiums, Maid & Butler Services, Window Cleaning",,,,,,https://i3.ypcdn.com/blob/0255e4dd7e9115e373a17ad2e38b163c224cae6e_100x100_crop.jpg?d9a04b5,"Locally owned and operated home cleaning services.","Locally owned and operated house cleaning company serving Foley, AL and the surrounding areas. Contact us today and we'll get you on your way to a clean home!","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.breannascleaningservices.com,,,,,,,,,
405048,137341,"2020-09-27 02:43:35","ACS Quality Cleaning",https://www.acsqualitycleaning.com/cgi-sys/suspendedpage.cgi,,"(781) 526-5918","6 Dunbar ave",Medford,MA,02155,"6 Dunbar ave,Medford,MA 02155","Clearing Houses, Cleaning Contractors, Condominiums, House Cleaning, Window Cleaning",,,,42.42217,-71.09043,https://i4.ypcdn.com/blob/a8457cbfd6b495ef6b04c8239bd43e69957ffb48_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,https://www.acsqualitycleaning.com/cgi-sys/suspendedpage.cgi,,,,,,,,,
416094,141699,"2020-09-27 02:43:58","Pm Cleaning",,,"(646) 474-6270","329 Prospect Ave",Brooklyn,NY,11215,"329 Prospect Ave,Brooklyn,NY 11215","Clearing Houses, Apartments, Condominiums, Handyman Services, Window Cleaning",,,,40.66236,-73.98731,,,,,,,,,,,,,,,,,,,
422373,144244,"2020-09-27 02:44:23","Sonny's House&Window Cleaning",,,"(386) 315-9079",,"daytona beach",FL,32114,"daytona beach,FL 32114","Janitorial Service, Condominiums, House Cleaning, House Cleaning Equipment & Supplies, Window Cleaning",,,,,,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"check, cash",,,,,,,,,,,,
448262,154752,"2020-09-27 02:45:21","Kiron Solutions",http://www.kironsolutions.com,info@kironsolutions.com,"(786) 871-4856","20900 NE 30th ave",Miami,FL,33180,"20900 NE 30th ave,Miami,FL 33180","Automobile Storage, Apartments, Condominium Management, Condominiums, Personal Care Homes, Personal Services & Assistants, Personal Shopping Service, Property Maintenance, Townhouses, Window Cleaning",,,,25.96944,-80.14257,,,"Kiron Solution has been created as an Absentee homeowner Management & all-inclusive concierge company to serve all the needs and wants of the Miami clientele. We will provide a wide range of services for our clients. A large percent of our customers are individuals with second homes located in Miami, Florida. These services will encompass the basic packages, from apartment and car maintenance, to very catered and tailored cultural and entertainment programs for clients. Our employees are trained to expect and exceed the customerВ’s expectations, while operating with outmost respect and professionalism.",,"24/7 Concierge services: (786) 361-2323",,"visa, master card, amex, discover, debit, check, diners club",,,"Absentee homeowner management & Concierge services",,,,,,,,,
618220,219956,"2020-09-27 02:51:34","Mike's Trucking Service",,Plattsburghhandymen@gmail.com,"(518) 420-6919","63 Flynn Ave",Plattsburgh,NY,12901,"63 Flynn Ave,Plattsburgh,NY 12901","Local Trucking Service, Banners, Flags & Pennants, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boat Transporting, Carpet & Rug Cleaners, Cleaning Contractors, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Courier & Delivery Service, Deck Cleaning & Treatment, Delivery Service, Demolition Contractors, Door & Window Screens, Drywall Contractors, Fence Repair, Furniture Repair & Refinish, Hand Painting & Decorating, Handyman Services, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Moving Services-Labor & Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbing Engineers, Snow Removal Service, Stereo, Audio & Video Equipment-Service & Repair, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Wallpapers & Wallcoverings, Window Cleaning, Woodworking",,,,44.68014,-73.46038,https://i4.ypcdn.com/blob/fbc289a26e105800db68daeac19c31bf560d3d40_100x100_crop.jpg?41e4770,"Let us do the work so you don't have to","We pretty much can do anything from household repairs to general plumbing, even restoring furniture and painting. Let us know what you need done and we will let you know if we can do it. If not we will point you in the right direction at no charge.","Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, financing available, amex, discover, jcb, company card, insurance, check, cash, all major credit cards",,,,,,,,,,,,