business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
46169,21238,"2020-09-27 02:31:59","The Shoe Doctor",,shoedr.77@att.net,"(812) 372-7412","2206 Illinois Ave",Columbus,IN,47201,"2206 Illinois Ave,Columbus,IN 47201","Shoe Repair, Buffing & Polishing Equipment & Supplies, Consignment Service, Orthopedic Appliances-Manufacturing, Polishes, Shoe Stores","1,5","2 Reviews",,39.19613,-85.89992,,,,"Mon: 12:00 am - 5:00 pm Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 2:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,,,"Parking: Street, Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes","Bekah G.",02/27/2015,one,"He does good work, charges far too much, never calls, as promised, when shoes are completed, randomly closes shop when he feels like closing, rarely answers his phone, does not have shoes completed by promise date (this time a whole week late), and does not give any discount or compensation for his extremely poor service.","Denver H.",12/07/2014,two,"Shoes were supposed to have been ready on Tuesday which was a week after they had been dropped off. Called on Wednesday and was told they would be ready Thursday. Went back on Thursday and had to wait for 3 hours. Would not recommend this repair shop unless you could afford to wait as n extra week or two for your shoes to be repaired. Second pair of shoes will have to be redone. No sense of urgency or customer service by owner"
46763,21464,"2020-09-27 02:31:59","Lou's 5 Star Boot And Shoe Repair",,cljohn6@yahoo.com,"(530) 342-1300","1342 Longfellow Ave",Chico,CA,95926,"1342 Longfellow Ave,Chico,CA 95926","Consignment Service, Leather Goods Repair, Shoe Repair, Zipper Repair",5,"2 Reviews",,39.7511,-121.82434,,,,"Mon Closed Tue - Fri: 9:00 am - 5:15 pm Sat: 1:00 pm - 4:00 pm Sun Closed","Phone: (530) 321-7525",,"check, no credit cards",,,,,"Travis G.",11/02/2016,five,"5 Star indeed! I had some shoes repaired because the soles were coming off and it couldn't have been easier. They were done quickly, the soles are solid and the shoes are usable again, the price was reasonable. You couldn't ask for more. Highly recommend coming here for any kind of shoe repair!",christen.john.37,08/10/2013,five,"Lou does an excellent job. He will fix anything, if possible. He takes the time to explain things."
54602,24511,"2020-09-27 02:32:08","Bass Shoe Outlet",http://bassshoes.com,,"(772) 563-2130","1800 94th Dr","Vero Beach",FL,32966,"1800 94th Dr,Vero Beach,FL 32966","Clothing Stores, Consignment Service, Outlet Malls, Outlet Stores, Resale Shops, Second Hand Dealers, Shoe Dyers, Shoe Repair, Shoe Stores",,,,27.6364,-80.52218,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (772) 563-2154",,"discover, amex, all major credit cards",,,"http://bassshoes.com http://ghbass.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
63365,27927,"2020-09-27 02:32:21","Cop'em Or Drop'em",,copemordropem@gmail.com,"(708) 546-0507","8519 S 88th Ave",Justice,IL,60458,"8519 S 88th Ave,Justice,IL 60458","Consignment Service, Custom Made Shoes & Boots, Shoe Repair",,,,41.73588,-87.83812,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 5:00 pm","Phone: (708) 552-5044",,,,,,"Wheelchair Accessible: Yes",,,,,,,,
92916,40031,"2020-09-27 02:33:35","By The Creek Tans and Stuff",,,"(303) 679-1909","26030 Highway 74",Kittredge,CO,80457,"26030 Highway 74,Kittredge,CO 80457","Consignment Service, Dance Companies, Jewelers, Massage Therapists, Tanning Salons","4,5","4 Reviews",,39.655857,-105.29411,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat - Sun: 12:00 pm - 4:00 pm",,,"discover, master card, visa",,,,"Parking: Paid, Lot Wheelchair Accessible: Yes","Nizzle C.",03/26/2017,four,"I have often come here for their tanning services & to shop and I must say that the lady that always assists me is genuinely warm and friendly. She never makes me feel out of place due to my ethnic background (20% Native American, 80 % Spanish.) I am very grateful for this because other employees in other shops in Evergreen that I have shopped at have whispered remarks to one another about how I look like I cannot ""afford"" to shop at their stores. Rude & insensitive. Thank you for your friendliness, great prices and great service!!",brooketucker,02/21/2013,three,
106203,44131,"2020-09-27 02:34:05","The Jewelry Gallery",http://www.jewelrygallery.us,contact@jewelrygallery.us,"(214) 369-5361","5924 Royal Ln Ste 170",Dallas,TX,75230,"5924 Royal Ln Ste 170,Dallas,TX 75230","Consignment Service, Antiques, Diamonds, Jewelers, Jewelry Appraisers",,,A+,32.8937,-96.80561,,,"GIA Graduate Gemologist, E-Bay Seller","Mon - Fri: 10:00 am - 5:00 pm",,,"amex, discover, master card, paypal, visa",,"Margarets Jewelry Consignment",http://www.jewelrygallery.us,"Parking: Lot",,,,,,,,
106599,44205,"2020-09-27 02:34:05","Mangan Jewelers of McLean",http://www.manganjewelers.com,mangan.jewelers@verizon.net,"(703) 852-4581","6801 Whittier Ave Ste 101","Mc Lean",VA,22101,"6801 Whittier Ave Ste 101,Mc Lean,VA 22101","Diamonds, Antiques, Appraisers, Collectibles, Consignment Service, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Silversmiths & Goldsmiths, Sports Cards & Memorabilia, Watches",,,A+,38.93077,-77.17802,https://i1.ypcdn.com/blob/e4c663b2012207e8b1cc8eed61c95fdd52bb3d9b_100x100_crop.jpg?cbd0284,,"Mangan Jewelers of McLean is a full service jewelry store operating for over 37 years which is located Mc Lean, VA. We are members of the American Gem Society and specialize in fine jewelry, diamonds, jewelry repair, jewelry appraisal, watch repair, custom designs, gem & diamond re-cutting, antique & estate appraisals, pearl & bead stringing, ideal cut diamonds, and more. Mangan Jewelers has been serving the Washington, Maryland and Northern Virginia areas for over thirty-seven years. Call us today for more information.","Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash, discover, visa, master card, amex",,,http://www.manganjewelers.com,"Parking: Garage, Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: No",,,,,,,,
110470,44987,"2020-09-27 02:34:05","Federal Gold Traders",http://federalgoldtraders.com,info@federalgoldtraders.com,"(614) 861-3030","6278 E Broad St",Columbus,OH,43213,"6278 E Broad St,Columbus,OH 43213","Coin Dealers & Supplies, Collectibles, Consignment Service, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Second Hand Dealers",5,"12 Reviews",,39.981,-82.83387,https://i2.ypcdn.com/blob/5e9b2c08829e8fbb820b8863e7cc87e5da93730c_100x100_crop.jpg?cbd0284,"Experience our best... Price, Atmosphere, Service!","An Ohio licensed precious metals dealer brokering gold, silver and platinum, Federal Gold Traders has three conveniently located branch offices. We offer a unique and upscale experience for those interested in liquidating broken, out-of-date or otherwise unwanted jewelry including precious stones and watches. We also purchase coins and U.S. paper currency as well as silver flatware, tray and tea sets. Our unique volume-based pricing structure rewards customers with higher returns when buying or selling precious metals, setting us apart from the competition. Independently owned and operated Federal Gold Traders' unique fundraising program has earned them a reputation of unquestionable integrity within the Columbus community. Our turnkey program provides participating non-profit organizations with a contribution from Federal Gold Traders equal to 10% of all buying transactions resulting from their organizations referrals. Partnering with our team and their dedication to providing quality pricing, atmosphere and service ensures a positive fundraising experience and outcome not just for the charity, but the people who support it as well. Non-profit organizations of all sizes are encouraged to contact their local Federal Gold Traders representative to learn more about this lucrative fundraising alternative.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://federalgoldtraders.com,"Parking: Free Wheelchair Accessible: Yes","Megan M.",05/17/2013,five,"I had such a wonderful experience at this location. The cusotmer service was out of this world! The atmophere was really nice and the people who work there were extremely nice and helpful. I recommend it to all of my friends!",devonrd,03/29/2013,five,"I recently sold an item at the Clintonville location on N. High Street. Not only did I receive top value for my item, but the experience was first class. The store is new, conveniently located in a nice area of town, and the customer service is outstanding."
113786,45696,"2020-09-27 02:34:13","Winston's Crown Jewelers Inc.",http://winstonscrownjewelers.com,winstonscrownjewelers@gmail.com,"(949) 642-5000","100 West Coast Hwy Suite #101","Newport Beach",CA,92663,"100 West Coast Hwy Suite #101,Newport Beach,CA 92663","Jewelers, Consignment Service, Diamonds, Jewelry Appraisers, Jewelry Engravers, Jewelry Repairing, Watch Repair, Watches",,,,33.61636,-117.90741,https://i1.ypcdn.com/blob/a4783cca231ea07b10e2a769de1cec7e28244c27_100x100_crop.jpg?cbd0284,,"Located inside the new MarinerВ’s Pointe plaza, WinstonВ’s Crown Jewelers boasts a collection of high-end jewelry and watches that compares to no other store in Southern California. Family-owned and operated, WinstonВ’s Crown JewelersВ’ history can be traced back to 1969 when WinstonВ’s Jewelers in Costa Mesa, California, was first established. Specializing in estate pieces, WinstonВ’s Crown JewelersВ’ watch collection is beyond belief. Our selection of over 500 preowned watches includes luxury manufacturers such as Rolex, Cartier, Chopard, Audemars Piguet, Patek Philippe, and Panerai to name a few. All of these timepieces have been completely serviced and guaranteed. Not only do we carry a large quantity of high-end watches, but WinstonВ’s Crown Jewelers also has one of the largest inventories of diamonds and precious gemstones in all of Southern California. Only here you will find 5 to 30 carat diamonds ranging in colors from white , fancy yellow, fancy pink, and even one of the rarest- fancy blue. We carry only the finest and most exquisite colored gemstones. Whether you are looking for a 100 carat tanzanite or 50 carat museum quality emerald, you are very likely to find it at WinstonВ’s Crown Jewelers. Our collection also carries signed pieces such as Tiffany, Cartier, and Van Cleef & Arpels among others. We offer in-house watch repair, appraisal services, along with consignment services.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, master card, visa",,,"Primary Website",,,,,,,,,
114073,45749,"2020-09-27 02:34:13","Antoinette Antique and Estate Jewelry",http://www.antoinettejewelry.com,info@AntoinetteJewelry.com,"(503) 348-0411","2328 NW Westover Rd",Portland,OR,97210,"2328 NW Westover Rd,Portland,OR 97210","Consignment Service, Diamonds, Jewelers",,,,45.52436,-122.69902,,"Antique and Estate Jewelry","Antoinette's collection of jewels ranges from 1800s Victorian to 1950s Retro and everything inbetween. Come in and see why our clients say we have the best selection of vintage engagement rings in town. Layaway available.","Mon - Wed Closed Thu - Sat: 12:00 pm - 5:30 pm Sun: 12:00 pm - 5:00 pm",,,"discover, visa, mastercard",,,http://www.antoinettejewelry.com,,,,,,,,,
118282,46593,"2020-09-27 02:34:19","Rebecca O Outlet",,rebecca.o.outlet@hotmail.com,"(570) 246-5660","4770 State Route 405",Milton,PA,17847,"4770 State Route 405,Milton,PA 17847","Major Appliances, Antiques, Collectibles, Computers & Computer Equipment-Service & Repair, Consignment Service, Consumer Electronics, Diamonds, Draperies, Curtains & Window Treatments, Exercise & Fitness Equipment, Fix-It Shops, Furniture Stores, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Household Sewing Machines, Housewares, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Microwave Ovens, Musical Instrument Supplies & Accessories, Outlet Stores, Patio Equipment & Supplies, Resale Shops, Second Hand Dealers, Shoe Stores, Swap Shops, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,40.99394,-76.86349,https://i1.ypcdn.com/blob/02c15a41b485116bf32d914f3fc34cce8fb3d2d4_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue: 12:00 am - 5:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
120020,46944,"2020-09-27 02:34:19","Laid Back Jewelry & Trading Post",,laidbackaz@msn.com,"(928) 300-4309","567 S Main St","Camp Verde",AZ,86322,"567 S Main St,Camp Verde,AZ 86322","Jewelers, Antiques, Consignment Service, Diamonds, General Merchandise, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Handbags, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Leather, Magnets-Retail, Precious & Semi-Precious Stones, Resale Shops, Souvenirs, Watches",,,,34.56116,-111.8529,https://i1.ypcdn.com/blob/f83aea13fabeb9a418d4b2b5eee3274b8544514a_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 am Sun Closed",,,"all major credit cards",,,,,,,,,,,,
124353,47824,"2020-09-27 02:34:29","Villarreal Fine Jewelers",http://www.villarrealjewelers.com,info@villarrealjewelers.com,"(512) 231-8502",,,,,,"Jewelers, Antique Reproductions, Appraisers, Consignment Service, Diamond Cutters, Diamond Setters, Diamonds, Gemologists, Inspection Service, Insurance, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,,,,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"all major credit cards, amex, discover, visa, mastercard",,,http://www.villarrealjewelers.com,,,,,,,,,
129885,48982,"2020-09-27 02:34:30","Diamonds Choice",http://www.diamondschoice.com,Robin@diamondschoice.com,"(864) 501-2513","1125 Woodruff Rd",Greenville,SC,29607,"1125 Woodruff Rd,Greenville,SC 29607","Diamonds, Appraisers, Consignment Service, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watches",5,"6 Reviews",A+,34.82712,-82.29887,https://i1.ypcdn.com/blob/fd0b287f9d81beddc195c86439b6b009d400f0b6_100x100_crop.jpg?cbd0284,"For The Choice Of A Lifetime",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, master card, visa, amex, debit, cash, financing available",,"Diamonds Choice Inc",http://www.diamondschoice.com,"Parking: Lot By Appointment Only: No","Amanda B.",01/21/2017,five,"Diamonds Choice provided top notch service. They were very friendly, very helpful, and had beautiful one of a kind pieces. I highly recommend using them and buy local!","William B.",06/23/2015,five,"Sold a scrap necklace today and got double what I was expecting. Definitely will buy from here next time."
135519,50185,"2020-09-27 02:34:33","Dover Jewelry & Diamonds",http://www.doverjewelry.com,contact@doverjewelry.com,"(877) 777-6111","169 E Flagler St,Suite 1120",Miami,FL,33131,"169 E Flagler St,Suite 1120,Miami,FL 33131","Jewelers, Antiques, Appraisers, Consignment Service, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Watches",5,"9 Reviews",A+,25.77473,-80.19065,https://i2.ypcdn.com/blob/f44bf3b62153e0c0bbee9de8c7ab110d47abba5c_100x100_crop.jpg?cbd0284,,"Dover Jewelry offers a unique and rare collection of Fine Antique and Estate Jewelry sourced from around the world. Since its founding more than two generations ago, Dover Jewelry and Diamonds has cultivated a vast collection of unique, rare and collectible estate jewelry with styles ranging from vintage to contemporary. For over 25 years, it has been our pleasure to source the highest quality jewelry by the worldВ’s most renowned designers such as Tiffany & Co, Cartier, Van Cleef & Arpels, Henry Dunay, David Webb, Patek Philippe, Buccellati, Boucheron, Bvlgari, Harry Winston, Piaget, Vacheron Constantin, Jaeger LeCoultre, Frank Mueller and many more. Whether you are in the market for rare jewels or a treasured memory of something your grandmother once wore, walk with us through the history of jewelry from the lacy, flowery scrolls of the Edwardian period, to the geometric cuts that characterize Art Deco Baubles. Aficionados around the globe revel in the unchanging traditions and distinguished elegance of Antique jewelry with its unwavering dedication to age old artisanal techniques. Loyalty to these fine vintage pieces is often passed down through family generations symbolizing a way of life, and it is just that kind of enduring heirloom that provides worth to our collection today. Contact our jewelry experts today or visit us! We welcome your inquiries either via email, telephone or by private appointment in our Miami Offices.","Mon - Fri: 10:30 am - 5:30 pm Sat - Sun Closed","Phone: (305) 933-5777",,"amex, discover, master card, visa, debit, paypal, cash, check, all major credit cards",,,"Dover Jewelry offers a unique and rare collection of Fine Antique and Estate Jewelry sourced from around the world. Since its founding more than two generations ago, Dover Jewelry and Diamonds has cultivated a vast collection of unique, rare and collectible estate jewelry with styles ranging from vintage to contemporary. For over 25 years, it has been our pleasure to source the highest quality jewelry by the worldВ’s most renowned designers such as Tiffany & Co, Cartier, Van Cleef & Arpels, Henry Dunay, David Webb, Patek Philippe, Buccellati, Boucheron, Bvlgari, Harry Winston, Piaget, Vacheron Constantin, Jaeger LeCoultre, Frank Mueller and many more. Whether you are in the market for rare jewels or a treasured memory of something your grandmother once wore, walk with us through the history of jewelry from the lacy, flowery scrolls of the Edwardian period, to the geometric cuts that characterize Art Deco Baubles. Aficionados around the globe revel in the unchanging traditions and distinguished elegance of Antique jewelry with its unwavering dedication to age old artisanal techniques. Loyalty to these fine vintage pieces is often passed down through family generations symbolizing a way of life, and it is just that kind of enduring heirloom that provides worth to our collection today. Contact our jewelry experts today or visit us! We welcome your inquiries either via email, telephone or by private appointment in our Miami Offices.","Wheelchair Accessible: Yes Specialties: Consignment Jewelry Re-Sale Services, Appraisal Services, Estate Jewelry, Antiques By Appointment Only: No Parking: Garage, Street, Valet Bike Parking: Yes","Charles F.",07/11/2017,five,"Dover Jewelry has provided excellent service and support in a timely and sensible manner. Their products are accurately described, reasonably priced and exhibit very high quality. It is a pleasure conducting business with this company, and I recommend it to prospective buyers.","Matt C.",05/30/2017,five,"First class service from Hamid and his team. I will continue to do business with Dover. The customer service I received was excellent."
138853,50900,"2020-09-27 02:34:33","Diamond Doctor",http://diamonddoctor.com,info@diamonddoctor.com,"(972) 342-6663","8127 Preston Rd",Dallas,TX,75225,"8127 Preston Rd,Dallas,TX 75225","Consignment Service, Diamonds, Diamonds-Wholesale, Jewelers, Jewelers-Wholesale & Manufacturers",,,A+,32.86186,-96.80448,https://i1.ypcdn.com/blob/76f2b394384a0e332c99eaa541ffe384ec9dfc87_100x100_crop.jpg?cbd0284,"The Official Jeweler of the Dallas Cowboys",,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check, financing available, cash, debit",,,http://diamonddoctor.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
146550,52553,"2020-09-27 02:34:46","Gold & Beyond",http://www.goldandbeyond.com,wepaytop@gmail.com,"(702) 396-3333","376 W Sahara Ave","Las Vegas",NV,89102,"376 W Sahara Ave,Las Vegas,NV 89102","Jewelry Buyers, Boutique Items, Consignment Service, Diamond Buyers, Fashion Designers, Gold, Silver & Platinum Buyers & Dealers, Handbags, Resale Shops, Women's Fashion Accessories",,,A+,36.14421,-115.16283,https://i1.ypcdn.com/blob/e61cc40559a7d134095e44b7306c570583082bfd_100x100_crop.jpg?cbd0284,"We Buy and Sell Top Fashion","Gold and beyond is a one of a kind BUY - SELL - TRADE - CONSIGNMENT boutique located right off the LAS Vegas Strip! We offer some of the most desired luxury brands on the market. Deals that cannot BE BEAT! AUTHENTIC NEW and PRE-OWNED designer Handbags. Diamonds, Watches, Apparel. Jewelry. Footwear. and Accessories. Above and beyond to provide our clients with the most prestigious customer service and high quality merchandise. deals. Great offers. We will NOT BE BEAT! No matter if you are traveling into town and want to leave with something to remember or living locally and need a great outfit for the night. We have everything you need. And. If your looking to sell some of your unwanted designer items to Gold and Beyond, We offer TOP $$$$ on new and slightly pre-owned fashion and jewelry..",,"MobilePhone: (702) 821-5721",,"visa, mastercard, amex, discover, all major credit cards, debit, paypal, cash",,,"We Buy and Sell","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,
146914,52628,"2020-09-27 02:34:46","SF Jewelry and Loan",http://www.sfjewelryandloan.com,,"(415) 668-6045","130 Clement St","San Francisco",CA,94118,"130 Clement St,San Francisco,CA 94118","Coin Dealers & Supplies, Consignment Service, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,37.78336,-122.46078,,,,"Mon: 10:30 am - 3:30 pm Tue - Fri: 10:30 am - 5:30 pm Sat - Sun: 10:00 am - 3:30 pm",,,"check, cash, visa, master card",,,"Pawn Shop",,,,,,,,,
147175,52680,"2020-09-27 02:34:46","Home Again Consignment & Resale",,,"(734) 224-7110","6650 Lewis Ave",Temperance,MI,48182,"6650 Lewis Ave,Temperance,MI 48182","Consignment Service, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Resale Shops",,,,41.73727,-83.56579,,"New inventory daily with great treasures at every turn.","Home Again Consignments and Resale has opened it's first location at the corner of Smith and Lewis in Temperance Michigan only 1/2 mile over the Toledo Ohio line. Offering the finest in gently used and new household furnishings, clothing, electronics, appliances and more. We hand select every item on our sales floor to give our customers the best selection of name brands. Visit our ""Donations"" page for more information on how you can help the ASPCA, Petfinder.com and the Sea Shepherds to help save America's pets, wildlife and preserve our oceans sealife. We offer free pick up of all resellable furniture, appliances and clothing donations. You will find new and exciting deals every time you shop with us.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"debit, check, all major credit cards",,,,,,,,,,,,