business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12646,4975,"2020-09-27 02:30:50","Talent Services",http://www.talentservices.com,inquiries@talentservices.com,"(425) 697-5913","20102 Cedar Valley Rd Ste 205",Lynnwood,WA,98036,"20102 Cedar Valley Rd Ste 205,Lynnwood,WA 98036","Talent Agencies, Payroll Service",,,,47.81616,-122.30167,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.talentservices.com,,,,,,,,,
18577,8059,"2020-09-27 02:31:09","Robert's Bookkeeping, Tax, and Payroll Specialists",,,"(520) 332-2383","731 W Paseo Celestial",Sahuarita,AZ,85629,"731 W Paseo Celestial,Sahuarita,AZ 85629","Bookkeeping, Accounting Services, Credit Repair Service, Payroll Service, Tax Return Preparation",,,,31.96425,-110.98105,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
18729,8119,"2020-09-27 02:31:09","QUALITAX & BUSINESS SERVICES",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579938286477.c2d3e219&ADID=11919863&DEST=http%3A%2F%2Fqualitaxbusinessservices.mydex.com%2FGjx79VLtNJQ&C=credit%20repair&T=Grand%20Prairie&S=TX&PH=(469)%20909-3787&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=c2d3e219-1521-4c46-b460-cdd560106460&REF=&IP=51.68.251.158&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20YaBrowser%2F18.10.0.2724%20Yowser%2F2.5%20Safari%2F537.36,admin@qualitaxas.com,"(469) 909-3787","840 S Carrier Pkwy","Grand Prairie",TX,75051,"840 S Carrier Pkwy,Grand Prairie,TX 75051","Payroll Service, Accounting Services, Bookkeeping, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Planners, Financial Services, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",,,,32.73498,-97.01498,https://i3.ypcdn.com/blob/b2621d2fadc0d402c2126ed6abc7aff3071ec541_100x100_crop.jpg?f832250,"At Qualitax we have the right service you need!","Qualitax & Business Services, Grand Prairie, Texas provides Individual Income Tax Returns, Business Tax Returns, Bookkeeping Services, LLC Setup and Notary Services. We are the true specialists to provide you the exact solution for what you need, want and require, at really affordable costs. Our mission is to help entrepreneurs to grow, providing top quality services and allowing them to focus all their time and energy in making their businesses grow. Here at Qualitax, we stand for and work with Values, such as Integrity, Honesty, Respect and Safeness, values we follow and apply in every single chance we have to support entrepreneurs and businesses. Call us today at (469) 909-1884!","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (214) 625-2262 Fax: (469) 909-1891",,,,,"http://qualitaxbusinessservices.com http://www.qualitaxas.com",,,,,,,,,
19838,8528,"2020-09-27 02:31:09","CleanSlate Financial & Business",,info@cleanslatefs.com,"(201) 333-1600","408 Martin Luther King Jr Dr","Jersey City",NJ,07304,"408 Martin Luther King Jr Dr,Jersey City,NJ 07304","Bookkeeping, Credit Repair Service, Incorporating Companies, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,,40.71231,-74.07734,,,,"Mon - Fri: 12:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (201) 344-2910",,,,,,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
20596,8797,"2020-09-27 02:31:09","ALM Services",,almservices@comcast.net,"(763) 220-2503","123 County Road 10 NE",Minneapolis,MN,55434,"123 County Road 10 NE,Minneapolis,MN 55434","Payroll Service, Accounting Services, Credit Repair Service",,,,45.13064,-93.262,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"no credit cards, check, cash",,,,,,,,,,,,
20608,8800,"2020-09-27 02:31:09","A 2 Z Business Services",http://www.a2zbizsvs.com,,"(970) 759-7278","Spring Creek","Fort Collins",CO,80526,"Spring Creek,Fort Collins,CO 80526","Tax Return Preparation, Accounting Services, Bookkeeping, Credit Repair Service, Payroll Service",,,,40.56286,-105.086334,https://i3.ypcdn.com/blob/ae663975ad26c097b1016e3cc9e8916a79523494_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 4:00 pm",,,,,,"Accounting, Credit Repair, Payroll, & Tax Services",,,,,,,,,
20611,8801,"2020-09-27 02:31:09",AccountPics,,,"(915) 260-6188","6424 Gateway Blvd E","El Paso",TX,79905,"6424 Gateway Blvd E,El Paso,TX 79905","Bookkeeping, Credit Repair Service, Payroll Service, Tax Return Preparation",,,,31.78184,-106.40179,,,,,,,,,,,,,,,,,,,
20986,8944,"2020-09-27 02:31:09","Brooklyn Tax and Credit, Inc.",,,"(718) 509-9373","2318 E 71st St",Brooklyn,NY,11234,"2318 E 71st St,Brooklyn,NY 11234","Payroll Service, Credit Repair Service, Tax Return Preparation",,,,40.6161,-73.90355,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 12:00 pm - 5:00 pm","Primary Phone: (347) 560-3218 Phone: (347) 560-3218",,"amex, financing available, visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
21347,9089,"2020-09-27 02:31:12","Express Bookkeeping",,,"(361) 792-0600","6500 S Padre Island Dr","Corpus Christi",TX,78412,"6500 S Padre Island Dr,Corpus Christi,TX 78412","Bookkeeping, Accounting Services, Credit Repair Service, Payroll Service, Tax Return Preparation",,,,27.69993,-97.35302,,,,,,,,,,,,,,,,,,,
22814,9661,"2020-09-27 02:31:13","Smith Taxes & More",http://www.smithtaxesandmore.com,smithtaxesandmore@gmail.com,"(469) 206-4016","975 Winscott Rd",Benbrook,TX,76126,"975 Winscott Rd,Benbrook,TX 76126","Payroll Service, Accounting Services, Credit Repair Service, Mortgages, Tax Return Preparation",,,A+,32.67755,-97.45246,,,"Where we exceed your expectations with integrity, quality, and respect.","Mon - Sat: 10:30 am - 8:00 pm",,,visa,,,http://www.smithtaxesandmore.com,,,,,,,,,
22857,9674,"2020-09-27 02:31:13",WWW.THE-TAX-LADY.COM,https://the-tax-lady.com,,"(386) 717-3444",,"San Mateo",FL,32187,"San Mateo,FL 32187","Accounting Services, Billing Service, Business Management, Credit Repair Service, Fax Service, Notaries Public, Payroll Service, Tax Reporting Service",,,,,,,""" Get Your Taxes Done from Anywhere ""","BOOKKEEPING, PAYROLL & TAX","Mon - Sun: 9:00 am - 9:00 am","TollFree: (866) 603-2295",,,,,"Primary Website",,,,,,,,,
22971,9715,"2020-09-27 02:31:13","Best Friend Financial Tax & Immigration Services",http://www.bff-tax.com,info@bff-tax.com,"(951) 699-8299","27780 Jefferson Ave Ste B",Temecula,CA,92590,"27780 Jefferson Ave Ste B,Temecula,CA 92590","Tax Return Preparation, Accounting Services, Bookkeeping, Business Management, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Facilities & Space Planning Consultants, Fax Service, Financial Planning Consultants, Forensic Consultants, Immigration & Naturalization Consultants, Incorporating Companies, Letters Of Credit, Payroll Service, Records Management Consulting & Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,33.51102,-117.15703,https://i1.ypcdn.com/blob/b28871f17d91545e30c304d9d3a3c490ed6b7bf5_100x100_crop.jpg?f832250,"Building your financial future...","We are Certified Industry Specialist. This means we take continued education in various industries in which we continue building our knowledge in advanced tax preparation, immigration issues and planning and understanding the common issues an common mistakes which cause over-payment of taxes, and mistakes with immigration, within each industry.","Mon - Fri: 10:00 am - 5:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards, amex",,,http://www.bff-tax.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Dee B.",06/10/2016,five,"Someone used my SS number and earned tons of money and caused a huge headache for me as I am retired. I am on a fixed income and I tried to deal with the FTB and the IRS myself to no avail. The I went to several companies and they could not help me. I went to the local police and was turned away. I went to church and had our prayer group pray about it, and was immediately given a referral to Best Friend Financial. Well I drove immediately to Christina's office, and she is now my best friend. With in a 48 hour period, the entire matter was abated. Which was huge, as I was being threatened with a levy and lien on my home. She then looked at other financial matters in my life and made some suggestions and saved me some substantial money. I can tell you her fees for what she did for me were so well worth it. I highly recommend Best Friend Financial. Christina is amazing. Dee - Menifee, CA",,,,
23237,9820,"2020-09-27 02:31:13","BPTS Credit Repair & Accounting Inc",,Bptscreditrepair@gmail.com,"(407) 613-2818",,Orlando,FL,32808,"Orlando,FL 32808","Credit Repair Service, Accounting Services, Bookkeeping, Financial Services, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,,,,,,,"TollFree: (888) 615-6008",,,,,,,,,,,,,,
23320,9854,"2020-09-27 02:31:13","New Era Success LLC",,,"(347) 988-4631","2719 Hollywood Blvd A1121",Hollywood,FL,33020,"2719 Hollywood Blvd A1121,Hollywood,FL 33020","Financing Services, Accounting Services, Credit Repair Service, Payroll Service, Taxes-Consultants & Representatives",,,,26.01142,-80.16185,,,,,"TollFree: (888) 611-2220",,,,,,,,,,,,,,
24022,10144,"2020-09-27 02:31:17","First Bank",,Marcus.Castro@fbol.com,"(562) 201-1007","4040 Atlantic Ave","Long Beach",CA,90807,"4040 Atlantic Ave,Long Beach,CA 90807","Banking & Mortgage Law Attorneys, Banks, Credit Card Companies, Credit Repair Service, Escrow Service, Financial Planning Consultants, Housing Consultants & Referral Service, Insurance, Letters Of Credit, Loans, Mortgages, Payroll Service, Real Estate Agents, Real Estate Loans, Retirement Planning Services, Savings & Loan Associations",,,,33.83124,-118.18463,,,"First Bank in Long Beach is your first choice for personal, small business, commercial and wealth management solutions.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm","Direct: (562) 201-1004 Fax: (844) 783-6297",,"financing available",,,,"Wheelchair Accessible: Yes",,,,,,,,
24194,10214,"2020-09-27 02:31:17","Pay-Pro Business and Consumer Resources",,,"(443) 220-3242",,,,,,"Payroll Service, Accounting Services, Credit Repair Service, Tax Reporting Service, Tax Return Preparation",,,,,,,,"Pay-Pro is owned by a dedicated professional who has been in the accounting field for 23 years. We offer you dedication and genuine concern for your business or personal affairs.","Mon - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
25966,10925,"2020-09-27 02:31:17","Community Business Services",http://www.cbstaxservice.com,info@cbstaxservice.com,"(909) 342-6282","14568 Central Ave",Chino,CA,91710,"14568 Central Ave,Chino,CA 91710","Bookkeeping, Accounting Services, Credit Repair Service, Payroll Service, Tax Return Preparation",,,,33.98875,-117.68968,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, check, all major credit cards",,,http://www.cbstaxservice.com,,,,,,,,,
26857,11251,"2020-09-27 02:31:18","The Tax Lady",http://www.the-tax-lady.com,help@the-tax-lady.com,"(866) 603-2295","1827 E New York Ave",Deland,FL,32724,"1827 E New York Ave,Deland,FL 32724","Business Management, Accounting Services, Billing Service, Credit Repair Service, Fax Service, Notaries Public, Payroll Service, Tax Reporting Service",,,,29.02612,-81.26672,,"Dedicated to Small Business, Non-Profit and Minority Groups","Professional Services, Printing, Bookkeeping, Notary, Taxes, Direct Marketing & Sales","Mon - Thu: 9:00 am - 3:00 pm Fri - Sun Closed","VOLUSIA COUNTY CELL / SMS : (386) 717-3444",,check,,,http://www.the-tax-lady.com,"Parking: Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
26978,11297,"2020-09-27 02:31:18","Genesis Tax & Beyond, LLC",,,"(502) 709-7915","1904 Crums Ln",Louisville,KY,40216,"1904 Crums Ln,Louisville,KY 40216","Tax Return Preparation, Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,,38.19271,-85.80965,,"Our company is large enough to meet all your financial needs. Small enough to know your name when you call.","We prepare, repair, and care for your finances. Our Online Office brings financial services directly into your home or business enabling you to more actively participate in your financial management.","Mon - Sat: 11:00 am - 5:00 pm Appointment Only Hours Sun 11:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Tax Season Hours Mon - Sat 9:00 am - 9:00 pm Columbus Day 2020/10/12 Closed",,,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
398002,134576,"2020-09-27 02:43:24","Chicagoland Community Management",http://www.chicagoland-inc.com,wdemille@chicagoland-inc.com,"(779) 240-7412","111 E Wacker Dr",Chicago,IL,60601,"111 E Wacker Dr,Chicago,IL 60601","Real Estate Management, Accounting Services, Association Management, Bookkeeping, Business Management, Condominium Management, Condominiums, Financial Services, Management Consultants, Payroll Service, Real Estate Appraisers, Real Estate Consultants",,,,41.88772,-87.62365,https://i3.ypcdn.com/blob/183633edc972e0072054536089f5dd205443f13e_100x100_crop.jpg?d9a04b5,"Management With Your Home In Mind.","Since 1949, Chicagoland Community Management, Inc. has been an industry leader in homeowners' and condominium association management in Chicago, IL. Our company's philosophy is to meet and exceed our clients' expectations in every aspect of the services we provide. We pride ourselves on our legacy of satisfied customers and continue to build upon that legacy every day. Our signature management services include: administrative assistance, receipts and disbursements, books and records, payroll, advanced computerized data storage and retrieval. Chicagoland Community Management, Inc. can help alleviate some of the operational burdens of your association, so you can focus on the issues necessary to reach your goals successfully. For service you can trust and value you can see, turn to Chicagoland Community Management, Inc. Call Chicagoland Community Management, Inc. to learn more about our services today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, all major credit cards, check, mastercard",,,http://www.chicagoland-inc.com,,,,,,,,,
428680,146845,"2020-09-27 02:44:40","BMG Financial Services",http://www.bmgfinancialservice.com/contact,bmgfinancial@comcast.net,"(925) 754-7110","5077 Lone Tree Way",Antioch,CA,94531,"5077 Lone Tree Way,Antioch,CA 94531","Condominiums, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Condominium Management, Financial Services, Loans, Mortgages, Payroll Service, Real Estate Agents, Real Estate Loans, Real Estate Management, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,37.96186,-121.75741,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, cash",,,http://www.bmgfinancialservice.com/contact,"Specialties: Small Business Consulting","Anne G.",08/26/2015,five,"BMG has been doing my taxes for years. They are fantastic, friendly, and always provide great service.",,,,
444873,153364,"2020-09-27 02:45:16","Jupiter Carpet Care & Maintenance",,klcstumpy@comcast.net,"(561) 746-7609",,,,,,"Janitorial Service, Cleaning Contractors, Condominium Management, Condominiums, Payroll Service",,,,,,,,"Services: offices office buildings. Care & Maintenance.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa, amex",,,,,,,,,,,,
677910,235188,"2020-09-27 02:52:59","Crossroad Personnel, Inc.",http://www.crossroadpersonnel.com,crossroadp@aol.com,"(979) 277-4786","3503 Shadow Spring Ct",Houston,TX,77082,"3503 Shadow Spring Ct,Houston,TX 77082","Delivery Service, Courier & Delivery Service, Employment Agencies, Employment Opportunities, Payroll Service",,,,29.72378,-95.59368,https://i3.ypcdn.com/blob/585d1b246e45edd5be056b91ef23d9565efaa8c4_100x100_crop.jpg?d9a04b5,,"Crossroad Personnel is a local firm that has been serving Texas businesses since 1987. Our business model relies on being available, on time, responsive, and diligent as we cater to your needs.","Mon - Sun: Open 24 Hours",,,"debit, check, cash, all major credit cards",,,http://www.crossroadpersonnel.com,,,,,,,,,
710244,244608,"2020-09-27 02:54:01","Gorrie-Regan & AssocIates, Inc.",http://www.gorrieregan.com,info@gorrieregan.com,"(205) 871-7395","2927 Central Ave",Birmingham,AL,35209,"2927 Central Ave,Birmingham,AL 35209","Payroll Service, Parking Facilities-Equipment & Supplies, Security Equipment & Systems Consultants, Time Clocks & Recorders, Traffic & Parking Consultants",,,,33.47703,-86.79602,,,"Gorrie-Regan & Associates provides time and labor management solutions and employee payroll and human resource services for businesses throughout the united states. The Company also provides a complete range of PARKING/ACCESS and revenue control systems. Its products include mechanical time clocks. Time and attendance systems. ID badges. Closed circuit television solutions. Electronic telephone entry systems. Gate operators. Card readers and digital imaging systems. The Company was founded in 1959. When IBM dissolved their recorder division. Its corporate office is located in birmingham. ALA. . And it OPEARTES a satellite office in mobile. ALA. GORRIE-REGAN also has sales and service offices in florence. ALA. . Huntsville. ALA. . Montgomery. ALA. . And columbus. GA.",,,,"all major credit cards, check, debit, financing available, insurance",,,http://www.gorrieregan.com,,,,,,,,,
1040327,332734,"2020-09-27 03:03:06","A & A Business Services",,aabusinessservices@yahoo.com,"(256) 603-0033",,Huntsville,AL,35810,"Huntsville,AL 35810","Bookkeeping, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation",,,,,,,,,"Mon - Fri: 8:00 am - 7:00 pm",,,,,,,,,,,,,,,
1040525,332784,"2020-09-27 03:03:06","B & D Business Services",http://www.bdbiztax.com,,"(803) 329-1839","2155 Celanese Rd","Rock Hill",SC,29732,"2155 Celanese Rd,Rock Hill,SC 29732","Accounting Services, Bookkeeping, Business Coaches & Consultants, Notaries Public, Payroll Service, Tax Return Preparation",,,,34.97598,-81.00983,https://i1.ypcdn.com/blob/7ec8ccba9fb3abdc7d96df5486a1d87c661160b5_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 6:30 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Fax: (803) 329-6925",,"amex, cash, discover, master card, visa",,"B D BUSINESS SVC B & D Tax Service B & D Tax Svc","http://www.bdbiztax.com https://bdbiztax.com",,,,,,,,,
1040710,332838,"2020-09-27 03:03:06","Accurate Bookkeeping Service",,,"(870) 425-3800","706 S Main St Ste 2","Mountain Home",AR,72653,"706 S Main St Ste 2,Mountain Home,AR 72653","Bookkeeping, Accounting Services, Notaries Public, Payroll Service",,,,36.33439,-92.38582,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1041102,332941,"2020-09-27 03:03:06","AJR Management & Consulting Group",http://www.ajrmgmt.com,ajrmgmt.taxes@gmail.com,"(310) 216-5757","8921 S Sepulveda Blvd Ste 107","Los Angeles",CA,90045,"8921 S Sepulveda Blvd Ste 107,Los Angeles,CA 90045","Bookkeeping, Notaries Public, Payroll Service, Tax Return Preparation",,,,33.95531,-118.39637,,"We will invest the time so you can get more for your money","Get more for your money","Mon - Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","Fax: (310) 216-5959",,"all major credit cards, cash, check",,,http://www.ajrmgmt.com,,,,,,,,,
1041121,332944,"2020-09-27 03:03:06","Chadon Health Services, Inc.",http://www.chadonhealth.com,martintaxsvcs@gmail.com,"(770) 575-0547","2180 Satellite Blvd Ste 400",Duluth,GA,30097,"2180 Satellite Blvd Ste 400,Duluth,GA 30097","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Business Coaches & Consultants, Financial Planning Consultants, Legal Service Plans, Notaries Public, Payroll Service, Tax Reporting Service, Taxes-Consultants & Representatives",,,A+,33.98313,-84.0917,,"Hear from the jury before the trial. Insightful mock trial and jury focus group service for attorney",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (404) 917-7560 TollFree: (877) 460-0508",,,,"Martin Tax Services, Inc. Verdict Services Inc. Verdict Services","http://www.chadonhealth.com http://www.verdictservices.com",,,,,,,,,
1041151,332953,"2020-09-27 03:03:06","JP Enterprises Tax Service",https://www.jpenterprisestax.com,jpidgeon@bellsouth.net,"(770) 253-2518","109 Preswick Park Dr",Newnan,GA,30265,"109 Preswick Park Dr,Newnan,GA 30265","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,A+,33.38504,-84.7236,,,"JP Enterprises Tax Service LLC provides tax preparation, tax planning, accounting, and bookkeeping services to the Newnan, GA area.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (770) 252-5960",,"amex, discover, master card, visa, cash, check, paypal",,"JP Enterprises Tax Service LLC",https://www.jpenterprisestax.com/,"Certifications: Certified General Accountants",,,,,,,,
1041419,333022,"2020-09-27 03:03:14","Lopez Financial Group",http://www.lopeztaxservice.net,support@lopezfinancialgroup.com,"(831) 422-4888","1588 Moffett St Ste F",Salinas,CA,93905,"1588 Moffett St Ste F,Salinas,CA 93905","Tax Return Preparation, Accounting Services, Bookkeeping, Financial Planning Consultants, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,36.65999,-121.61225,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm","Phone: (831) 422-4844 Primary Phone: (831) 975-5953 Primary Phone: (831) 975-5945 Phone: (831) 975-5945",,,,"Lopez Tax Services Lopez Tax Service Salinas Lopez Tax Service Inc Lopez Tax Svc Inc",http://www.lopeztaxservice.net,,,,,,,,,
1041933,333131,"2020-09-27 03:03:14","Elaine's Tax Service",,,"(229) 888-7566","723 N Slappey Blvd",Albany,GA,31701,"723 N Slappey Blvd,Albany,GA 31701","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Payroll Service",5,"1 Review",,31.58788,-84.17649,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (229) 888-7590",,,,"Elaine's Tax Svc",,,"Crystal B.",02/10/2018,five,"Been doing business with Mrs. Elaine for years.",,,,