business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11153,4209,"2020-09-27 02:30:50","CURT MCRIANE ACTING STUDIO",,,"(626) 394-1649","140 Broadway","New York",NY,10005,"140 Broadway,New York,NY 10005","Modeling Schools, Acting Schools & Workshops, Schools, Speakers, Lectures & Seminars, Theatres",,,,40.70865,-74.01011,,"**Award Winning** Acting Coach","Providing the BEST ongoing classes in NYC. Study with Award Winning Actor and Coach. Privates Available. Executive Coaching. Public Speaking",,,,,,,,,,,,,,,,
11907,4617,"2020-09-27 02:30:50","Jasmine Johnson EDU ""Modeling and Talent""",,jasminejohnsonedu@gmail.com,"(404) 645-8522",,Norcross,GA,30010,"Norcross,GA 30010","Modeling Schools, Acting Schools & Workshops, Child Care, Educational Services, Schools",,,,,,,,,"Mon - Fri: 2:30 pm - 6:00 pm Sat: 11:30 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
12025,4678,"2020-09-27 02:30:50","Cinderella Girl Youth Development",http://www.cinderellanevada.com,gwendlyndrhansen@yahoo.com,"(702) 623-0849","6212 W Charleston Blvd","Las Vegas",NV,89146,"6212 W Charleston Blvd,Las Vegas,NV 89146","Community Organizations, Adult Education, Business & Vocational Schools, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Modeling Agencies, Schools, Talent Agencies, Theatrical Agencies, Theatrical Managers & Producers",,,,36.15975,-115.22942,,,"What is Cinderella?Cinderella is a Youth Development Program. We run it in a pageant format - but place no emphasis on physical beauty (or the cost of the clothes) - instead we concentrate on the development of poise and inner beauty. Cinderella runs 22 preliminaries throughout Nevada and a minimum of two ""modeling & interview"" workshops/seminars prior to each program. The workshops are free and we teach modeling, grooming, communication skills, wardrobe, make-up and hair.Please visit website for more details and we hope to see you soon!",,,,"amex, cash, check, debit, master card, visa",,,http://www.cinderellanevada.com,,,,,,,,,
13096,5194,"2020-09-27 02:30:57","K D Studio",http://kdstudio.com,ktyner@kdstudio.com,"(214) 638-0484","2600 N Stemmons Fwy Ste 117",Dallas,TX,75207,"2600 N Stemmons Fwy Ste 117,Dallas,TX 75207","Colleges & Universities, Adult Education, Business & Vocational Schools, Modeling Schools, Schools",,,A+,32.8078,-96.84039,,,"Do you want a career as an actor? A singer? A dancer? A filmmaker? All of the above? You've come to the right place. KD Studio offers everything from introductory 8-week classes in acting to full-scale four semester college degree programs in Acting,","Mon - Wed: 8:00 am - 9:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","MobilePhone: (214) 638-0484 TollFree: (877) 278-2283",,,,,http://kdstudio.com,,,,,,,,,
13231,5270,"2020-09-27 02:30:57","Creating U",http://www.creatingu.com,creatingu@att.net,"(985) 893-2218","69154 Highway 190 Service Rd",Covington,LA,70433,"69154 Highway 190 Service Rd,Covington,LA 70433","Modeling Schools, Acting Schools & Workshops, Adult Education, Business & Vocational Schools, Etiquette Training & Services, Industrial, Technical & Trade Schools, Modeling Agencies, Schools",5,"2 Reviews",,30.43527,-90.08315,,,"Acting Courses, Makeup Class, Film Edit/Making, Professional Actors & Model Instructors, Script Writing, Print, Runway Camps, Etiquette, Fashion Wardrobe","Mon - Fri: 9:00 am - 7:00 pm",,,,,,http://www.creatingu.com,"Classes Offered: Acting",karen.higgins.1004,08/06/2012,five,"When I met Celeste, she was kind, friendly, and professional. She exemplifies experience in the industry and she has many contacts to accelerate the success of her new and growng business. She is focused and inspired. Celeste has all the makings of the highly successful agent in LA and throughout the world.",ashley.bull.92,08/06/2012,five,"I've researched different acting classes around Louisiana and came across Creating U. The atmosphere there is great, the instructors are willing to help and work with you. They give you so much information about the industry and build your skills to jump start your career. I love the people and the curriculum at Creating U and I am so glad to be part of this growing family!"
13433,5394,"2020-09-27 02:30:57","Las Vegas Film Artists",http://lasvegasfilmartists.com,,"(702) 481-4748","117 S Water St",henderson,NV,89015,"117 S Water St,henderson,NV 89015","Talent Agencies, Acting Schools & Workshops, Schools",,,,36.03347,-114.98371,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 1:00 pm - 6:00 pm","office: (702) 481-4748",,"all major credit cards",,,"Actors classes, schools, Training",,,,,,,,,
14083,5717,"2020-09-27 02:30:57","AM Acting Studio",http://amstudiostx.com,AMStudiostx@yahoo.com,"(830) 429-7022","19638 Dove Hill Ln",Somerset,TX,78069,"19638 Dove Hill Ln,Somerset,TX 78069","Acting Schools & Workshops, Motion Picture Film Services, Photography & Videography, Schools, Talent Agencies",,,A+,29.22877,-98.64708,,,"AM Acting Studio classes include everything from improv to scene work to preparing monologues for industry and agent guests! Each class will be a new challenge and learning experience for skill growth in the acting arena. Classes are tailored for age and talent level of every new actor. We have agents interested in scouting at our classes in the future and local connections for potential resume credits!","Mon - Tue: 9:00 am - 5:00 pm Thu - Sat: 9:00 am - 5:00 pm","MobilePhone: (210) 643-6126",,"discover, mastercard, all major credit cards, paypal, visa",,,http://amstudiostx.com,,,,,,,,,
14531,5942,"2020-09-27 02:30:57","Kathy Muller Agency Schools",http://www.kathymuller.com/,info@kathymuller.com,"(808) 733-5806","619 Kapahulu Ave",Honolulu,HI,96815,"619 Kapahulu Ave,Honolulu,HI 96815","Modeling Agencies, Acting Schools & Workshops, Modeling Schools, Schools, Talent Agencies, Theatrical Agencies, Vacation Homes Rentals & Sales",,,,21.281084,-157.82661,https://i4.ypcdn.com/blob/66419ae1d7cf2f9c6ce58f933f3508775ee6abfd_100x100_crop.jpg?11da137,"Hawaii's Top Modeling & Talent Agency.","The founder and owner, Kathy Muller, established the Agency in 1979. Kathy used her background in Advertising with BBD&O in San Francisco and her own commercial and modeling career to develop a company that met the needs of the local, national and international film industry. The Kathy Muller Agency is now the main source in Hawaii for talent and private locations used for filming. Tapping the ever-expanding National and International film markets is a large part of the KMA success story. Located in the Kaimuki and Kapahulu area of Honolulu.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.kathymuller.com http://www.kathymullerlocations.com http://www.modelingschoolshawaii.com",,,,,,,,,
14930,6160,"2020-09-27 02:31:05","AM Acting Studio",http://amstudiostx.com,,"(830) 429-7022",,,,,,"Acting Schools & Workshops, Motion Picture Film Services, Photography & Videography, Schools, Talent Agencies",,,,,,,,"AM Acting Studio classes include everything from improv to scene work to preparing monologues for industry and agent guests! Each class will be a new challenge and learning experience for skill growth in the acting arena. Classes are tailored for age and talent level of every new actor. We have agents interested in scouting at our classes in the future and local connections for potential resume credits!","Mon - Tue: 9:00 am - 5:00 pm Thu - Sat: 9:00 am - 5:00 pm",,,"discover, mastercard, all major credit cards, paypal, visa",,,http://amstudiostx.com,,,,,,,,,
15643,6532,"2020-09-27 02:31:05","Acting House Studios",http://www.citysearch.com/profile/627216295/medford_nj/acting_house_studios.html,,"(609) 451-5434","2 N Main St",Medford,NJ,08055,"2 N Main St,Medford,NJ 08055","Acting Schools & Workshops, Camps-Recreational, Schools, Talent Agencies, Youth Camps",,,,39.89971,-74.82404,,,,,,,,,,http://www.citysearch.com/profile/627216295/medford_nj/acting_house_studios.html,,,,,,,,,
15704,6565,"2020-09-27 02:31:05","Jam Hops Gymnastics Factory",http://www.jamhops.com,marketing@jamhops.com,"(763) 325-4398","1460 133rd Ln NE",Andover,MN,55304,"1460 133rd Ln NE,Andover,MN 55304","Choreographers, Cheerleading, Concert Halls, Dancing Instruction, Educational Services, Gymnastics Instruction, Gymnastics Supplies, Preschools & Kindergarten, Schools, Sporting Goods, Sports Instruction, Talent Agencies, Theatres, Theatrical Agencies, Theatrical Managers & Producers",,,A+,45.21245,-93.23172,https://i3.ypcdn.com/blob/020729e04cf4d7787656b34d864a310a7bfb1444_100x100_crop.jpg?11da137,"Inspiring Kids To Become LIFE CHAMPIONS!","Jam Hops has been honored to serve children and their families in Ham Lake and the surrounding communities for over 15 years. We offer children in the north twin city metro area instruction excellence in gymnastics, dance, cheer, Ninja Zone, theater and in our academic preschool. We are conveniently located in Ham Lake just south of Bunker Lake Blvd on the east side of Highway 65. One of the unique things about Jam Hops is that not only do we offer the above programs for children, but we also offer many extra activities to keep them busy. We offer the following dance classes for all ages: Ballet, Hip Hop, Tap, Jazz, and Lyrical. We have award-winning competitive programs for dance, gymnastics, and cheerleading. Our goal is to develop self-confident children who are not afraid of setting and achieving high goals for themselves. We want what you want, happy, healthy, active children!","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, visa, master card",,,http://www.jamhops.com,,,,,,,,,
17426,7496,"2020-09-27 02:31:06","Academy of Creative Artistic Produstions",http://www.acap4u.co,acap.kim@gmail.com,"(734) 224-3776","28389 Beck Rd Ste J2",Wixom,MI,48393,"28389 Beck Rd Ste J2,Wixom,MI 48393","Modeling Schools, Acting Schools & Workshops, Photography & Videography, Photography Schools, Schools",,,,42.49948,-83.51605,,,,,,,"all major credit cards",,,"http://www.acap4u.co Michigan Certified Modeling, Acting, Photography",,,,,,,,,
17661,7617,"2020-09-27 02:31:06","John Pallotta Studio of Acting DC",,pallottastudio@gmail.com,"(646) 619-7777","1835 14th St NW",Washington,DC,20009,"1835 14th St NW,Washington,DC 20009","Theatres, Acting Schools & Workshops, Casting Directors, Schools, Talent Agencies",,,,38.91518,-77.03155,,"A New Approach Towards Acting","John Pallotta is a firm believer that there is no such thing as Acting there is only Life. John's technique is based on the belief that Acting is A STATE OF MIND. It is about innocence, imagination, vulnerability, instincts and honesty. It is about practicing the potential qualities that you were born with. The less you think like an actor, the more childlike and innocent you are, the more productive and in the moment you will be. Inspired by his gift for providing deep insight with quiet, well-chosen words, John Pallotta is quickly becoming one of the top acting coaches in New York City, Washington DC, Chicago. Some have taken to calling him the Actor Whisperer, but thanks to amazing reviews from Academy Award and Emmy Award Winners, his secret is out. John knows that good acting requires that you study in order to master the craft. John's method teaches actors how to achieve and respond to honest emotions both on and off-camera by utilizing the principles mentioned above: innocence, imagination, vulnerability, instincts and honesty. Using these principles encourages actors to experience rather than indicate an emotion. You will learn to not just see a character, but to become them. We work on this on a conscious level in the classroom so John's students can use it on a subconscious level on a set or stage. John doesn't waste time dictating about whose method is best. he encourages his students to mix and play with different methods to discover what works for them. John's method is aimed exclusively at unleashing the actor?В€В™s emotional power. John's focus as a teacher of the craft is to help each and every one of his students find their own voice as an actor. Acting is a process. It is a journey of discovery. It is a living breathing process that happens each and every day and does not happen overnight. Becoming an actor is learning a new way of thinking and about the way you look at life. Just as you make choices in life that determine your success or your failure. It goes the same for your choices you make as an actor.","Mon - Fri: 11:00 am - 11:00 pm","TollFree: (877) 228-3115",,"all major credit cards",,,,,,,,,,,,
34685,15229,"2020-09-27 02:31:31","Ivy Rivera Psychic Medium",http://www.ivyriverapsychicmedium.com,,"(716) 602-1391","4511 Main St",Buffalo,NY,14226,"4511 Main St,Buffalo,NY 14226","Psychics & Mediums, Holistic Practitioners, Schools, Spiritualists",,,,42.96303,-78.78337,https://i2.ypcdn.com/blob/2a9c8f0f0b2f0da2ee50c353b031b0773081e801_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 pm - 10:00 pm Sat - Sun: 11:00 am - 3:00 pm",,,"paypal, cash only",,,http://www.ivyriverapsychicmedium.com,,,,,,,,,
63769,28093,"2020-09-27 02:32:29","Eastern Shore Shoe Hospital",http://easternshoreshoehospital.com/,esshoehospital@aol.com,"(251) 219-0789","25251 Us Highway 98",Daphne,AL,36526,"25251 Us Highway 98,Daphne,AL 36526","Shoe Repair, Boot Stores, Clothing Stores, Leather, Leather Goods, School Supplies & Services, Schools, Shoe Stores, Shoes-Wholesale & Manufacturers, Western Apparel & Supplies",5,"3 Reviews",A+,30.5926,-87.89889,,"Largest Boot Store in Baldwin County","We Sell: Western & Work Boots, Belts, Cowboy Hats, Wallets, ETC. We Repair: Shoes, Boots, Belts, Purses, Golf bags, Luggage, ETC. (Prepayment Required on all Repairs.) Shoe Dyeing and Orthopedic Build-ups. We accept Credit Cards.","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, discover, visa, all major credit cards, mastercard",,,"http://easternshoreshoehospital.com http://www.easternshoreshoehospital.com","Parking: Lot","B M.",10/29/2017,five,"Have the best PRICES round and they do good quality work","Cathy K.",10/21/2017,five,"They are great, service expertise is outstanding! They do an excellent job!"
73719,31972,"2020-09-27 02:32:52","Panama City Dance Academy",http://panamacitydanceacademy.com,office@panamacitydanceacademy.com,"(850) 763-7191","100 Jazz Dr","Panama City",FL,32405,"100 Jazz Dr,Panama City,FL 32405","Dancing Instruction, Camps-Recreational, Dance Companies, Gymnastics Instruction, Preschools & Kindergarten, Recreation Centers, Schools, Sports Instruction, Weight Control Services",5,"1 Review",A+,30.19556,-85.66055,https://i1.ypcdn.com/blob/ead8aedc68ff0b2a5ef9abd32af6823225abaf71_100x100_crop.jpg?f832250,,"Whether you're pursuing dance at the recreational or competitive level, we offer fun and enriching classes for all ages and all levels of experience!","Mon - Thu: 10:30 am - 8:30 pm","Fax: (850) 215-7191",,"visa, discover, check, cash, mastercard",,,http://panamacitydanceacademy.com,"Parking: Lot Classes Offered: Dance Classes",kayleigh123,03/14/2012,five,"i would like to join because i always watch dance mom and that really looks interesting",,,,
73732,31976,"2020-09-27 02:32:52",Nancy,http://www.eisenhauerschool.net,,"(361) 937-5112","610 Castle Park Dr","Corpus Christi",TX,78418,"610 Castle Park Dr,Corpus Christi,TX 78418","Dancing Instruction, Dance Companies, Gymnastics Instruction, Schools",,,,27.65144,-97.29394,,,,"Mon - Sun: 5:00 am - 8:00 pm",,,"all major credit cards, mastercard, visa, amex, discover",,"Nancy Eisenhauer School-TWRLNG Eisenhauer Nancy School Of Twirling Tumbling & Dance","http://www.eisenhauerschool.net https://eisenhauertwirl.com","Parking: Lot, Free Classes Offered: Dance Classes",,,,,,,,
73786,32002,"2020-09-27 02:32:55","Dancinkids Dance Studio",http://www.dancinkidsnc.com,dancinkidsnc@gmail.com,"(704) 577-3730","20700 N Main St # 116",Cornelius,NC,28031,"20700 N Main St # 116,Cornelius,NC 28031","Dancing Instruction, Dance Companies, Dancing Supplies, Schools",2,"1 Review",,35.489838,-80.85791,https://i1.ypcdn.com/blob/90c51c8f555ce21e1b24e6ef90176ee7e47eeaa7_100x100_crop.jpg?f832250,,,,,,"all major credit cards",,"DancinKids Dance Studio",http://www.dancinkidsnc.com,"Classes Offered: Dance Classes","Cathy S.",10/21/2014,two,"I will not be sending my child back next year. Pros: affordable if you are in competition. Honestly great pricing for unlimited dancing. Miss. Aimee is an amazing teacher. Without her I would have pulled my daughter out early. Cons: the owner of the studio is never seen. You never know what's going on until the very last minute. Then you only get part of the information needed. These kids are just walking money symbols to her. Other studios we have danced at the owner is involved and knows her students and knows their strengths. Will walk up and give them a hug or what ever is needed. Tracy will not",,,,
73951,32071,"2020-09-27 02:32:55","California Arts Academy",http://www.calartsacademy.com,studio@calartsacademy.com,"(559) 222-6539","4750 N Blackstone Ave",Fresno,CA,93726,"4750 N Blackstone Ave,Fresno,CA 93726","Art Instruction & Schools, Acting Schools & Workshops, Adult Education, Arts Organizations & Information, Banquet Halls & Reception Facilities, Dance Clubs, Dance Companies, Dance Halls, Dancing Instruction, Gymnastics Instruction, Industrial, Technical & Trade Schools, Music Instruction-Vocal, Preschools & Kindergarten, Schools, Sports Instruction",,,A+,36.80402,-119.78986,https://i1.ypcdn.com/blob/b49c65b5f2b575584caf783f1e931fb013f920ec_100x100_crop.jpg?f832250,,"* Voted #1 Dance Studio * Fresno Tradition for 32 Years * 15 Classrooms Plus Stage * 11/2 Years to Adult Cotillion of Fresno * Ages 10 to 18 - Partner * Dancing and Manners","Mon - Thu: 8:30 am - 9:00 pm Fri: 8:30 am - 8:00 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"all major credit cards, master card, visa",,,http://www.calartsacademy.com,"Parking: Lot, Private Bike Parking: Yes Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: Yes Outdoor Seating: No Good for Kids: Yes Good For Groups: Yes",,,,,,,,
73956,32072,"2020-09-27 02:32:55","Stillwater School of Performing Arts",,,"(405) 714-1355","1225 N Perkins Rd",Stillwater,OK,74075,"1225 N Perkins Rd,Stillwater,OK 74075","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Schools",,,,36.13489,-97.05107,,"Keeping Stillwater dancing since 2009!","The studio provides performance opportunities throughout the year creating original productions for students to explore all aspects of the production & performance process. The Stillwater School of Performing Arts seeks to foster a community spirit with open dance programs such as its annual Stillwater Nutcracker Ballet and its Childrens Summer Theater Program.","Mon - Fri: 2:00 pm - 9:30 pm Sat: 12:00 pm - 3:00 pm Sun Closed",,,"visa, master card, discover, debit, check, cash",,,,,,,,,,,,
74178,32160,"2020-09-27 02:32:55","Yanarella School of Dance",http://www.yanarelladance.com,Danceyanarella@gmail.com,"(845) 831-0759","312 E Main St",Beacon,NY,12508,"312 E Main St,Beacon,NY 12508","Dancing Instruction, Business & Vocational Schools, Dance Companies, Schools",,,A+,41.49797,-73.95126,,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"no credit cards, check",,,http://www.yanarelladance.com,"Classes Offered: Dance Classes",,,,,,,,
74209,32171,"2020-09-27 02:32:55","Grooves Unlimited Dance Studio",http://www.groovesunlimiteddancestudio.com,groovesunlimiteddancestudio@gmail.com,"(973) 878-2836","355 Eisenhower Pkwy Suite 214",livingston,NJ,07039,"355 Eisenhower Pkwy Suite 214,livingston,NJ 07039","Educational Services, Dance Clubs, Dance Companies, Fine Art Artists, Schools",,,,40.80921,-74.33968,,,,"Mon: 4:00 pm - 8:00 pm Tue: 4:00 pm - 7:00 pm Wed: 4:00 pm - 9:00 pm Thu: 4:00 pm - 8:00 pm Sat: 9:00 am - 9:30 am",,,,,,"Dance Studio offering Hip-Hop, Tap, Jazz and more!","Parking: Lot",,,,,,,,
74223,32176,"2020-09-27 02:32:55","Core Academy Of Movement",http://www.coremovement.com,jaclyn@coremovement.com,"(856) 778-5955","3115 Route 38","Mount Laurel",NJ,08054,"3115 Route 38,Mount Laurel,NJ 08054","Dancing Instruction, Dance Companies, Schools",,,,39.97054,-74.8772,,,,"Mon - Sat: 3:00 pm - 9:00 pm",,,"visa, mastercard, check",,,"http://www.coremovement.com https://coremovement.com","Parking: Lot Specialties: Freestyle, Studios, Sales, Rentals, Dances, Lessons, Concerts, Dancing, Jazz, Special Events, Participation Activities, Fundraising, School Events, Classical, Graduations, Games, Dancers",,,,,,,,
74269,32195,"2020-09-27 02:32:55","France School of Dance",http://www.fsodance.com,franceschoolofdance@gmail.com,"(503) 390-1210","5885 Trail Ave NE",Keizer,OR,97303,"5885 Trail Ave NE,Keizer,OR 97303","Dancing Instruction, Dance Companies, Schools",,,A+,45.00726,-123.01972,,,"France School of Dance is family owned and operated and has been serving Salem and Keizer for over 55 years. We offer Tap, Ballet, Pointe, Lyrical, Jazz and Hip-Hop classes. We have no costume or recital fees so you can watch your children perform without the extra cost. There is also an observation room for parents. Our goal is to provide a happy, stress free enviroment for your child to learn in. We offer beginner, intermediate and advanced classes in three semesters per year, with each one ending with a group production. Our open enrollment is in September, January and June. We have a 2nd location in Rickreal at the Polk County Fairgrounds. Please call for schedules and prices.","Mon - Sun: 9:00 am - 5:00 pm","MobilePhone: (503) 390-3481",,"cash, check",,,website,"Specialties: Funk, Bop",,,,,,,,