business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15256,6309,"2020-09-27 02:31:05","U.S. Army Career Center",,shawn.castro@goarmy.com,"(909) 629-9230","68 Rio Rancho Rd",Pomona,CA,91766,"68 Rio Rancho Rd,Pomona,CA 91766","Employment Opportunities, Military Bases, Talent Agencies, Veterans & Military Organizations, Volunteer Placement Services",,,,34.02836,-117.76055,https://i3.ypcdn.com/blob/79c71c9295690ce2c6fbda01cc28f8865cffcf4a_100x100_crop.jpg?11da137,"Army Strong!","U.S. Army Career Center for Pomona CA and the surrounding areas. If you or someone you know is ready for adventure, a new skill and benefits beyond compare, contact us today. You just might make the cut! 909-629-9230.","Mon - Fri: 9:00 am - 5:00 pm","Office: (909) 629-9230 Cell: (323) 481-4921 Fax: (909) 629-9837",,,,,,,,,,,,,,
17066,7309,"2020-09-27 02:31:06","Mrs. Florida Pageant",,Director_MrsFlorida@yahoo.com,"(813) 781-8217","8 Flagler Dr","Palm Coast",FL,32137,"8 Flagler Dr,Palm Coast,FL 32137","Health & Fitness Program Consultants, Modeling Schools, Pageant Managers & Producers, Volunteer Placement Services",,,,29.62831,-81.20393,,,,,,,,,,,,,,,,,,,
84918,36604,"2020-09-27 02:33:15","The Nathar Foundation",,,"(877) 867-8122","Po Box 37076",Hermitage,TN,37076,"Po Box 37076,Hermitage,TN 37076","Community Organizations, Dance Companies, Publicity Service, Religious Organizations, Volunteer Placement Services",,,,36.184814,-86.60016,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
356308,117109,"2020-09-27 02:41:39","Jaiweh Yoga",,christinaandrini@jaiwehyoga.com,"(954) 696-5014","1710 S Carrollton Ave Apt S","New Orleans",LA,70118,"1710 S Carrollton Ave Apt S,New Orleans,LA 70118","Yoga Instruction, Travel Clubs, Volunteer Placement Services",,,,29.95125,-90.12605,,"Transforming Lives Through The Gift Of Service and Yoga",,,,,"mastercard, all major credit cards, check, visa, discover, amex",,,,,,,,,,,,
518484,175433,"2020-09-27 02:47:33","American Legion",http://www.legion.org,,"(701) 984-2390","Main St",Sykeston,ND,58486,"Main St,Sykeston,ND 58486","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,47.414146,-99.380005,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
518648,175495,"2020-09-27 02:47:33","American Legion",http://www.legion.org,,"(701) 756-6888","Jonathan S May",Mohall,ND,58761,"Jonathan S May,Mohall,ND 58761","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,,,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
519503,175820,"2020-09-27 02:47:33","Swanton Health Care & Retirement Center",http://www.swantonhealthcare.com,,"(419) 825-1145","214 S Munson Rd",Swanton,OH,43558,"214 S Munson Rd,Swanton,OH 43558","Nursing Homes-Skilled Nursing Facility, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Career & Vocational Counseling, Caterers, Community Organizations, Elderly Homes, Health & Welfare Clinics, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Physical Therapists, Residential Care Facilities, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations, Volunteer Placement Services",,,,41.58251,-83.90197,,"25 Years of Caring!",,"Mon - Sun: Open 24 Hours","Phone: (419) 825-1147",,insurance,,,http://www.swantonhealthcare.com,,,,,,,,,
519797,175942,"2020-09-27 02:47:33","American Legion",http://www.legion.org,,"(701) 641-6406","Po Box 341",Crosby,ND,58730,"Po Box 341,Crosby,ND 58730","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,48.883553,-103.274025,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
520532,176231,"2020-09-27 02:47:36","American Legion",http://www.legion.org,,"(862) 824-5225","Po Box 318",Portal,ND,58772,"Po Box 318,Portal,ND 58772","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,48.97582,-102.54802,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
520828,176352,"2020-09-27 02:47:36","American Legion",http://www.legion.org,,"(605) 865-3528","810 Main St","Timber Lake",SD,57656,"810 Main St,Timber Lake,SD 57656","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,45.39274,-101.03508,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
521285,176544,"2020-09-27 02:47:36","American Legion",http://www.legion.org,,"(862) 824-5225","101 National Ave",Rockland,MI,49960,"101 National Ave,Rockland,MI 49960","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.73796,-89.17925,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
521314,176553,"2020-09-27 02:47:36","American Legion",http://www.legion.org,,"(862) 824-5225","802 State Road 203","Fort Sumner",NM,88119,"802 State Road 203,Fort Sumner,NM 88119","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,34.60488,-104.3428,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
522080,176852,"2020-09-27 02:47:36","American Legion",http://www.legion.org,,"(862) 824-5225","216 E Park St",McCall,ID,83638,"216 E Park St,McCall,ID 83638","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,44.908962,-116.10058,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
522343,176965,"2020-09-27 02:47:36","American Legion",http://www.legion.org,,"(218) 283-8767","2707 Crescent Dr","International Falls",MN,56649,"2707 Crescent Dr,International Falls,MN 56649","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,48.57504,-93.40212,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
522596,177075,"2020-09-27 02:47:42","American Legion",http://www.legion.org,tackytom97@silverstar.com,"(862) 824-5225","179 S 1st E","Soda Springs",ID,83276,"179 S 1st E,Soda Springs,ID 83276","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,42.65517,-111.6006,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
522909,177199,"2020-09-27 02:47:42","American Legion",http://www.legion.org,,"(402) 560-2506","80590 Victoria Springs Rd",Merna,NE,68856,"80590 Victoria Springs Rd,Merna,NE 68856","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,41.50915,-99.74962,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
523123,177286,"2020-09-27 02:47:42","American Legion",http://www.legion.org,,"(862) 824-5225","210 N Main St",Plentywood,MT,59254,"210 N Main St,Plentywood,MT 59254","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,48.77449,-104.55902,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
523178,177311,"2020-09-27 02:47:42","American Legion",http://www.legion.org,,"(402) 482-5998","Po Box 134",Chambers,NE,68725,"Po Box 134,Chambers,NE 68725","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,42.191605,-98.73785,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,,,,,,http://www.legion.org,,,,,,,,,
523331,177371,"2020-09-27 02:47:42","American Legion",http://www.legion.org,,"(862) 824-5225","418 Lakeview Dr",Pollock,SD,57648,"418 Lakeview Dr,Pollock,SD 57648","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,45.90248,-100.28766,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
523855,177579,"2020-09-27 02:47:43","American Legion",http://www.legion.org,,"(907) 874-3860","435 Alaska Ave",Wrangell,AK,99929,"435 Alaska Ave,Wrangell,AK 99929","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,,,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Phone: (907) 874-3871",,,,"The American Legion American Legion Post 6 Me American Legion Hall",http://www.legion.org,,,,,,,,,
524393,177786,"2020-09-27 02:47:43","American Legion",http://www.legion.org,familysupport@legion.org,"(580) 652-3995",,Hooker,OK,73945,"Hooker,OK 73945","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,,,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Primary Phone: (580) 436-1666 Phone: (580) 436-1666",,"master card, visa",,"The American Legion",http://www.legion.org,,,,,,,,,
524466,177813,"2020-09-27 02:47:43","American Legion",http://www.legion.org,,"(862) 824-5225","200 1/2 Main St",Isabel,SD,57633,"200 1/2 Main St,Isabel,SD 57633","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,45.064014,-101.273636,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
524926,178003,"2020-09-27 02:47:46","American Legion",http://www.legion.org,,"(308) 394-5141","323 N Tecumseh",Wauneta,NE,69045,"323 N Tecumseh,Wauneta,NE 69045","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,40.42008,-101.37091,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
525092,178067,"2020-09-27 02:47:46","American Legion",http://www.legion.org,familysupport@legion.org,"(218) 634-9978","115 N Main Ave",Baudette,MN,56623,"115 N Main Ave,Baudette,MN 56623","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,48.71311,-94.60027,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,"Primary Phone: (218) 634-1600 Phone: (218) 634-1600",,"master card, visa, cash only",,"The American Legion",http://www.legion.org,"Attire: Casual Parking: Lot",,,,,,,,
525294,178146,"2020-09-27 02:47:46","American Legion",http://www.legion.org,,"(862) 824-5225","100 N State St",Roosevelt,UT,84066,"100 N State St,Roosevelt,UT 84066","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,40.30085,-109.99178,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
525354,178171,"2020-09-27 02:47:46","American Legion",http://www.legion.org,,"(862) 824-5225","2630 87th St NW",Lansford,ND,58750,"2630 87th St NW,Lansford,ND 58750","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,48.67526,-101.28494,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
525913,178399,"2020-09-27 02:47:46","American Legion",http://www.legion.org,,"(307) 738-2625","Po Box 50",Kaycee,WY,82639,"Po Box 50,Kaycee,WY 82639","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,43.723625,-106.56323,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
526173,178502,"2020-09-27 02:47:46","American Legion",http://www.legion.org,,"(435) 616-4240","350 N 200 W",Escalante,UT,84726,"350 N 200 W,Escalante,UT 84726","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,37.77583,-111.60353,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
526669,178689,"2020-09-27 02:47:46","American Legion",http://www.legion.org,,"(862) 824-5225","115 7th St W",Roundup,MT,59072,"115 7th St W,Roundup,MT 59072","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.4426,-108.55233,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
527457,178997,"2020-09-27 02:47:46","American Legion",http://www.legion.org,,"(719) 469-5427","Johnny Camacho","Las Animas",CO,81054,"Johnny Camacho,Las Animas,CO 81054","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,,,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
527700,179090,"2020-09-27 02:47:55","American Legion",http://www.legion.org,,"(218) 782-2116","PO Box 81",Greenbush,MN,56726,"PO Box 81,Greenbush,MN 56726","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,48.695667,-96.18709,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
529466,179771,"2020-09-27 02:47:55","American Legion",http://www.legion.org,led2491@gmail.com,"(406) 488-5528","PO Box 314",Sidney,MT,59270,"PO Box 314,Sidney,MT 59270","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,47.713017,-104.163445,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
529565,179809,"2020-09-27 02:47:55","American Legion",http://www.legion.org,,"(862) 824-5225","PO Box 21",Custer,MT,59024,"PO Box 21,Custer,MT 59024","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.13019,-107.59585,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
530446,180140,"2020-09-27 02:48:05","American Legion",http://www.legion.org,,"(307) 782-3746","229 State Highway 413",Lyman,WY,82937,"229 State Highway 413,Lyman,WY 82937","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,41.33364,-110.2993,,,,,,,,,,http://www.legion.org,,,,,,,,,
531274,180459,"2020-09-27 02:48:05","American Legion",http://www.legion.org,,"(701) 579-4242","Po Box 508","New England",ND,58647,"Po Box 508,New England,ND 58647","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.51284,-102.835815,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
531361,180491,"2020-09-27 02:48:05","American Legion",http://www.legion.org,anniesbaird@yahoo.com,"(208) 756-2992","212 S Andrews St",Salmon,ID,83467,"212 S Andrews St,Salmon,ID 83467","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,45.17426,-113.89362,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,"master card, visa",,"The American Legion American Legion Hall",http://www.legion.org,,,,,,,,,
531604,180574,"2020-09-27 02:48:05","American Legion",http://www.legion.org,aklegion@gci.net,"(907) 486-3258","318 Center Ave",Kodiak,AK,99615,"318 Center Ave,Kodiak,AK 99615","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,57.7877,-152.40594,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Phone: (907) 486-6588 Primary Phone: (907) 486-5757 Phone: (907) 486-5757 Fax: (907) 486-6588",,"master card, visa",,"American Legion Robert G Blair The American Legion American Legion Post 17 American Legion Robert G Blair Post 17",http://www.legion.org,,,,,,,,,
532130,180775,"2020-09-27 02:48:05","American Legion",http://www.legion.org,,"(605) 324-3203","206 Main St",Cresbard,SD,57435,"206 Main St,Cresbard,SD 57435","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,45.16802,-98.94829,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
532547,180940,"2020-09-27 02:48:05","American Legion",http://www.legion.org,,"(402) 386-5201","2nd State Highway 14",Petersburg,NE,68652,"2nd State Highway 14,Petersburg,NE 68652","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,41.858955,-98.08479,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,,http://www.legion.org,,,,,,,,,
534468,181696,"2020-09-27 02:48:12","American Legion",http://www.legion.org,,"(605) 837-2361","Po Box 499",Kadoka,SD,57543,"Po Box 499,Kadoka,SD 57543","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,43.84457,-101.55227,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
535128,181958,"2020-09-27 02:48:12","American Legion",http://www.legion.org,,"(862) 824-5225","Po Box 65",Lehr,ND,58460,"Po Box 65,Lehr,ND 58460","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.258636,-99.34914,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
535453,182079,"2020-09-27 02:48:20","American Legion",http://www.legion.org,,"(575) 760-1388","PO Box 275",Portales,NM,88130,"PO Box 275,Portales,NM 88130","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,34.179916,-103.33631,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
535465,182084,"2020-09-27 02:48:20","American Legion",http://www.legion.org,,"(862) 824-5225","116 Legion St",Sanderson,TX,79848,"116 Legion St,Sanderson,TX 79848","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,30.133171,-102.38791,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
535524,182108,"2020-09-27 02:48:20","American Legion",http://www.legion.org,,"(862) 824-5225","19 3rd St NE",Harlowton,MT,59036,"19 3rd St NE,Harlowton,MT 59036","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.435555,-109.83361,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
535678,182167,"2020-09-27 02:48:20","American Legion",http://www.legion.org,,"(308) 297-3297","135 S Porter Ave",Haigler,NE,69030,"135 S Porter Ave,Haigler,NE 69030","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,40.012802,-101.93964,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
536376,182443,"2020-09-27 02:48:21","American Legion",http://www.legion.org,,"(701) 567-4696","Railroad Main St",Hettinger,ND,58639,"Railroad Main St,Hettinger,ND 58639","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.065712,-102.788,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Phone: (701) 567-2243 TollFree: (800) 504-4098",,"visa, master card",,"American Legion Post Number 115 American Legion Post The American Legion American Legion Post 115",http://www.legion.org,,,,,,,,,
537206,182756,"2020-09-27 02:48:21","American Legion",http://www.legion.org,superluper@gmail.com,"(806) 266-5121","120 W Wilson Ave",Morton,TX,79346,"120 W Wilson Ave,Morton,TX 79346","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,33.726254,-102.759384,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,