business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32912,14251,"2020-09-27 02:31:29","Psychic in New Jersey",,,"(973) 223-0815","1785 Springfield Ave",Irvington,NJ,07111,"1785 Springfield Ave,Irvington,NJ 07111","Psychics & Mediums, African Restaurants, Chinese Restaurants, Nail Salons, Sushi Bars",,,,40.7261,-74.23127,,,,,,,,,,,,,,,,,,,
37013,16513,"2020-09-27 02:31:34","Mystic Glitz",http://www.mysticglitz.com,magic@mysticglitz.com,"(928) 377-2224","1734 Highway 95 Ste 101","Bullhead City",AZ,86442,"1734 Highway 95 Ste 101,Bullhead City,AZ 86442","Nail Salons, Boutique Items, Hair Weaving, Psychics & Mediums",,,,35.12166,-114.58464,https://i2.ypcdn.com/blob/3c61476bcfcb2c9af0f0c6d50325672ab082473b_100x100_crop.jpg?f9d23e1,,"Upscale Nail Salon, Hair Extensions, Boutique, Psychic Services, Aura/Chakra Photography, Reiki Therapist",,,,,,,http://www.mysticglitz.com,,,,,,,,,
247642,81491,"2020-09-27 02:37:35","Medical Skin Care",http://www.wyoskindoc.com,,"(307) 215-1281","2546 E 2nd St Ste 400",Casper,WY,82609,"2546 E 2nd St Ste 400,Casper,WY 82609","Bridal Shops, Beauty Salons, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Nail Salons, Physicians & Surgeons, Cosmetic Surgery, Wedding Supplies & Services",,,,42.84916,-106.29308,https://i2.ypcdn.com/blob/cf0dc976b964a2f22f3e749e522113b0f39df31f_100x100_crop.jpg?e66d351,"Dr Scott Benion.","At Medical Skin Care we offer the latest in skin care treatments, state of the art technology in a modern and private facility, a professional staff, and all operating under the direct supervision of Dr. Scott Bennion. At Medical Skin Care, we are your total skin care professionals.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"http://www.wyoskindoc.com http://facebook.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
247695,81504,"2020-09-27 02:37:35","Rafi salonandspa",,,"(718) 676-0851","715 Avenue U",Brooklyn,NY,11223,"715 Avenue U,Brooklyn,NY 11223","Bridal Shops, Beauty Salons, Hair Stylists, Nail Salons",,,,40.59817,-73.96355,,,,,,,,,,,,,,,,,,,
247918,81581,"2020-09-27 02:37:35","Miami Wrap Spa",,,"(754) 200-5641","230 NE 38th St","Oakland Park",FL,33334,"230 NE 38th St,Oakland Park,FL 33334","Bridal Shops, Fashion Consultants, Hair Stylists, Nail Salons, Reducing & Weight Control",,,,26.17396,-80.14341,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri: 9:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 2:00 pm",,,,,,,,,,,,,,,
248011,81608,"2020-09-27 02:37:35","Spa Ladonna",http://www.2ladonnasestheticsschool.com,Lmcwhorter1@hotmail.com,"(256) 353-3807","1612 Beltline Rd SW",Decatur,AL,35601,"1612 Beltline Rd SW,Decatur,AL 35601","Bridal Shops, Beauty Salons, Day Spas, Hair Removal, Massage Therapists, Minerals, Nail Salons, Personal Image Consultants, Physicians & Surgeons, Cosmetic Surgery, Reflexologies, Scalp Care, Skin Care, Weight Control Services",,,A+,34.5667,-87.00903,https://i2.ypcdn.com/blob/dabf0d161c19b3588e363d9c9c1694eeca72d021_100x100_crop.jpg?f9d23e1,"Day Spa Skin Care Bridal Hair Makeup Massage Nails Waxing Chemical Peel Microdermabrasion Brows","Day Spa Skin Care Bridal Hair Makeup Massage Nails Waxing Chemical Peel Microdermabrasion Brows","Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (256) 466-2348",,"amex, check, debit, discover, master card, visa, cash",,"SPA LaDonna Spa La Donna","http://www.2ladonnasestheticsschool.com http://www.spaladonna.com","Parking: Lot By Appointment Only: Yes",,,,,,,,
248214,81668,"2020-09-27 02:37:35","Snips SpaSalon",http://snips.com,malyoung@hotmail.com,"(612) 567-4419","5147 W 98th St",Minneapolis,MN,55437,"5147 W 98th St,Minneapolis,MN 55437","Bridal Shops, Beauty Salons, Cosmetic Services, Hair Stylists, Make-Up Artists, Nail Salons, Wedding Supplies & Services","4,5","4 Reviews",A+,44.82538,-93.34715,https://i2.ypcdn.com/blob/b51a4b9ccf832ad4a82e8a6e8f65a505f90a8236_100x100_crop.jpg?e66d351,"One stop salon for all your pampering needs!","Our goal is to meet your service needs with the highest quality service. We also offer full massage and esthetic services. Our spa professionals will relieve your aches and pains, help heal & treat your skin, and provide full body waxing services. We guarantee that you will feel renewed and refreshed. Call us today for more information!","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"cash, check, all major credit cards, amex, debit, discover, master card, visa",,,http://snips.com,"Parking: Lot Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",armywifejb,05/20/2011,five,"Snips is a wonderful, relaxing well run salon. Every time I go there I feel as though I am family. The front desk staff is always welcoming and caring, the service providers are well educated and listen to your needs. I have been seeing Bart for a while and LOVE him! He does amazing work and always makes me feel wonderful. Liz, a new service provider is the best shampooer in the world. I have also seen Jill & Kimberly for nails. Wonderful ladies. All of the team at SNIPS are well educated and really listen to your needs! If you join there text message club you get great specials. I also take my 4 yr old daughter there. Mr Bart helped us grow out a haircut that she gave herself. Now she loves to come see Mr. Bart. Love it!!! Try it, you'll love it too. PS they also have an amazing referral program!!",shmeak,08/02/2007,five,"Loved it. I had a full spa day and it was very reasonalble in price. My favorite was the Pedicure. I also got my hair cut and am going back next week to get a highlight- I can't wait!"
248594,81799,"2020-09-27 02:37:36","Christine Reed Lash Salon",,cr@platinumimageservices.com,"(310) 967-7701","7361 1/2 Melrose Ave","Los Angeles",CA,90046,"7361 1/2 Melrose Ave,Los Angeles,CA 90046","Bridal Registries, Beauty Salons, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Day Spas, Facilities & Space Planning Consultants, Hair Weaving, Health & Wellness Products, Nail Salons, Party Planning, Physicians & Surgeons, Plastic & Reconstructive, Skin Care, Tanning Salons",5,"3 Reviews",,34.09743,-118.35798,https://i2.ypcdn.com/blob/f91a0cefa7ca8cd0acf20daaa1085ce09c350857_100x100_crop.jpg?e66d351,"To make every guest look and feel red carpet ready...","""We offer a large array of beauty and health services in the comfort of your home or hotel room.We take pride in using alternatives to plastic surgery and using the most natural effective products on the market today.Services include Eyelash Extensions, Airbrush Makeup, Organic Custom Airbrush Tanning, Medical Facials, Gel/Minx/Brisa Gel Nails, Waxing, Medical Grade Chemical Peels, Diamond-Dermabrasion,Eyelash/Eyebrow tint, Eyelash Curl, Protein Bond Cinderella Hair Extensions, Personal shopping, Beauty Parties, Topical Botox, keratin hair treatment,Detoxification/Rejuvenation Therapies, Private yoga classes,Nuero Muscular Release Therapy, Weddings, and more...""","Mon - Sun: Open 24 Hours",,,"debit, discover, mastercard, visa",,,,,"kimmy b",11/24/2011,five,"I finally have a day off for me time, so I made it a """"nails done, hair done, everything did"""" kind of day. I like my nails to be fancy. But I'm no princess. I actually USE my hands. I wash them a thousand times a day. They pet dogs. They type on keyboards & iPhone touchscreens relentlessly. I wash dishes using scorching hot water. These phalanges go through the ringer on a daily basis. Hence the reason that I have banned the traditional manicure. I'd literally step out the door with a freshly painted pair of nails only to have the paint chip seconds later. $20 down the drain. I figured that painting my own damn nails for the price of a bottle of OPI polish would be a much better investment. Until I started hearing all these great things about Gel manicures and Minx nails and how color lasts, chip-free, for up to 2-3 weeks. Whaaaat? Fast forward to last night. I got Minx and by God, I love it. Next time I am going to opt for the red Gel with OPI glitter polish on top for Christmas. Anyway, I can't stop looking at my hands. The shop is clean, the ladies are so sweet & it was a nice treat to be tended to hand &foot. Your nails will look awesome. Promise.",jmxo,11/24/2011,five,"So, I like any girl I love long full glamorous eyelashes. I myself wasn"
248725,81842,"2020-09-27 02:37:36","The Nail Boutique & Beauty Salon",http://www.nailboutiqueandbeautysalon.com,shelleymarceline@gmail.com,"(928) 526-3002","2724 E Lakin Dr",Flagstaff,AZ,86004,"2724 E Lakin Dr,Flagstaff,AZ 86004","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,,35.21127,-111.60648,,"Full service hair design","Full service hair design The Nail Boutique and Beauty Salon takes care of your beauty needs from head to toe! We'll help you get the look you want. The Nail Boutique and Beauty Salon has been customizing your look for over 30 years. We believe in treating our clients right, giving them prompt service and personalized attention. We offer a full range of services that included: Manicures Pedicures Spa dips Custom blended foundation/Cosmetics Brow shaping Lash/Brow Tinting Facial waxing Come by and let us customize your look today.","Tue - Sat: 9:00 am - 5:00 pm",,,"amex, discover, visa, master card, cash, check",,,http://www.nailboutiqueandbeautysalon.com/,,,,,,,,,
249732,82183,"2020-09-27 02:37:40","Bella Vita Salon & Day Spa",http://www.bellavitanorthandover.com,jcunhabv@yahoo.com,"(978) 682-5103","1019 Osgood St","North Andover",MA,01845,"1019 Osgood St,North Andover,MA 01845","Day Spas, Beauty Salons, Bridal Shops, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care",5,"19 Reviews",A+,42.71461,-71.11644,https://i2.ypcdn.com/blob/1e3ada7e48328426cd7576acb729e4ad41ef22e0_100x100_crop.jpg?f9d23e1,"Salon. Day Spa. MediSpa",,"Mon Closed Tue - Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed Holiday Hours 2020/09/07 Closed",,,"discover, visa, amex, cash, check, debit, mastercard",,,http://www.bellavitanorthandover.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Mariah H.",09/09/2014,five,"I have enjoyed your spa monthly for years. And I hope to continue for years to come. I am always greeted warmly. Service is prompt but never rushed. I love the atmosphere of calm. Your spa is quiet and soothing to my soul Thank you so much. I always look forward to my appointments in my busy life!!!","Betty P.",08/25/2014,five,"Mariel & Rachel are AWESOME!!!! I dropped my mother off on Saturday for a cut/color/style and a facial. When I picked her up she looked amazing.. Her skin had a glow, and her hair was gorgeous!!!"
250983,82557,"2020-09-27 02:37:40","Ardsley Salon",http://www.ardsleysalon.com,,"(914) 231-7211","466 Ashford Ave",Ardsley,NY,10502,"466 Ashford Ave,Ardsley,NY 10502","Bridal Shops, Beauty Salons, Hair Removal, Hair Stylists, Nail Salons",,,,41.01171,-73.84864,,,,"Mon Closed Tue - Wed: 9:30 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, debit, check",,,"web page",,,,,,,,,
251920,82860,"2020-09-27 02:37:40",B-Lashes,http://www.b-lashes.com,gblashes@gmail.com,"(614) 288-0064","160 Easton Town Ctr",Columbus,OH,43219,"160 Easton Town Ctr,Columbus,OH 43219","Bridal Registries, Beauty Salons, Day Spas, Nail Salons, Permanent Make-Up",,,,40.04991,-82.91532,,"A Blink Away From Beauty.","B-Lashes was founded in January 2005 by Bianca Jackson. Bianca was first an eyelash extension client and fell in love with the look of this new procedure. In looking for a professional to apply her eyelash extensions, she discovered there appeared to be few professionals that met state or industry standard or qualifications to provide this service. B-Lashes was created to offer a choice for consumers. For people who want some assurance of a standard in safety and quality. B-lashes is Nova Lash Certified and using FDA adhesive that is safe on your eyelashes. B-lashes is committed to providing the highest service. Nova Lash Eyelash adhesive is only provided to professionals who are certified and trained by Nova Lashes Inc. This is a considerable investment in Nova Lash professionals so that you can be assured you are getting the safest and best service possible.","Mon - Sat: 7:00 am - 9:00 pm Sun: 2:30 pm - 9:00 pm",,,"cash only",,,"B-Lashes A Blink Away From Beauty",,,,,,,,,
253936,83494,"2020-09-27 02:37:51","Hair Plus Hair Designs",http://www.hairplushd.com/4901.html,hairplus2419@aol.com,"(910) 346-2404","2419 N Marine Blvd",Jacksonville,NC,28546,"2419 N Marine Blvd,Jacksonville,NC 28546","Beauty Salons, Bridal Shops, Cosmetic Services, Formal Wear Rental & Sales, Hair Supplies & Accessories, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,A+,34.78562,-77.38142,,"Come See Our Friendly Staff!","Come See Our Friendly Staff! Hair Plus Hair Designs is your total Redken Salon serving all of the Jacksonville area. Our services include: - Highlighting - Color Correction - Perms - Waxing - Manicures and Pedicures -Facials Walk-ins are always welcome! Gift certificates are available for your convenience. Call or stop by today.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 1:00 pm Sun Closed",,,"mastercard, all major credit cards, amex",,,http://www.hairplushd.com/4901.html,,,,,,,,,
255706,84063,"2020-09-27 02:38:02","A Affordable Hair",http://m.citysearch.com/profile/1719469/sun_city_west_az/a_affordable_hair.html,aaffordablehairnail@gmail.com,"(623) 584-8399","13930 W Camino Del Sol","Sun City West",AZ,85375,"13930 W Camino Del Sol,Sun City West,AZ 85375","Bridal Shops, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetic Services, Formal Wear Rental & Sales, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,,33.65833,-112.36143,https://i2.ypcdn.com/blob/563c76d8aa8c8140b44d1bc82618bd6cfcc8302b_100x100_crop.jpg?f9d23e1,"Life Isn't Perfect, But Your Hair Can Be.","A Affordable hair has been serving the valley for over 30 years! We are a family owned, full-service Salon. Our services include: Hair cuts, Coloring, Nails, Facials, Waxing. Call today to schedule an appointment!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash only",,,http://m.citysearch.com/profile/1719469/sun_city_west_az/a_affordable_hair.html,"Wheelchair Accessible: Yes",,,,,,,,
256215,84208,"2020-09-27 02:38:02","Skincare By Vondi",http://skincarebyvondi.com,skincarebyvondi@gmai.com,"(307) 235-4662","2241 Farnum St",Casper,WY,82609,"2241 Farnum St,Casper,WY 82609","Bridal Shops, Beauty Salons, Cosmetic Services, Day Spas, Formal Wear Rental & Sales, Hair Removal, Hair Weaving, Health Resorts, Nail Salons",,,,42.83669,-106.29684,,"Be Proud Of The Skin You're In.","Vondi Howell, licensed aesthetician and certified technician has over 25 years experience. Vondi is a real pioneer to esthetics in Wyoming. Her main goal is to help people look and feel their very best. With her vast knowledge and variety of procedures you will be able to achieve this goal. Our services include: В• Chemical peels В• Hair removal В• Botox treatments В• Laser vein therapy В• Hair salon В• Teeth whitening On staff we also provide a certified R.N. with advanced training for cosmetic procedures such as botox injection fillers. (i.e. juvederm and cosmederm). In our office we believe that a friendly and comforting atmosphere is extremely important. The office staff is knowledgeable, kind and helpful. We operate directly under the supervision of a doctor and make every effort to provide you with the highest quality careand service in a confidential and caring environment.","Mon - Sun: 8:30 am - 5:30 pm",,,"amex, visa, master card",,,http://skincarebyvondi.com,"Parking: Lot",,,,,,,,
256238,84218,"2020-09-27 02:38:02","Gel Nails By Noelle",http://www.gelnailsbynoelle.com,,"(480) 428-9988","1712 E Guadalupe Rd",Tempe,AZ,85283,"1712 E Guadalupe Rd,Tempe,AZ 85283","Bridal Shops, Jewelry Designers, Nail Salons, Wedding Supplies & Services",,,,33.3644,-111.91322,https://i2.ypcdn.com/blob/06d287417b7dd087bf3664575763c617f04b6e61_100x100_crop.jpg?f9d23e1,"Gel Nails... The Healthy Alternative To Acrylic","Gel Nails are the healthier alternative to acrylic! Brisa Gel Nails are far superior to acrylic in every way. They do the least amount of damage because they are UV cured and hand etched. NO PAINFUL DRILLS!!!) Brisa Gel Nails are wonderful because they are perfectly clear, do not yellow, will not get gummy with suntan lotion, do not lift, stay shiny for weeks and there is no odor! I also offer Gelish gel manicures. I have 27 years in the nail industry and I have a Gel Nail Masters Certificate from Creative Nail Design.",,,,"visa, master card",,,"About Gel Nails",,,,,,,,,
257189,84513,"2020-09-27 02:38:02","Swan Nail Spa",,,"(404) 494-6342","4469 Campbellton Rd SW",Atlanta,GA,30331,"4469 Campbellton Rd SW,Atlanta,GA 30331","Bridal Shops, Beauty Salons, Day Spas, Hotels, Nail Salons",3,"1 Review",,33.69618,-84.53459,,"Top Notch Service and 100% Sanitation",,"Mon Closed Tue - Sat: 9:00 am - 7:00 pm Sun Closed",,,"cash only",,,,,"Fiona H.",02/16/2017,three,"they do good work here..great location...friendly and experienced..you get what you pay for..would go again",,,,
257531,84625,"2020-09-27 02:38:02","Renaissance Salon & Spa",http://renaissancespasalon.com,kasenzimm@yahoo.com,"(406) 656-6400","2406 Broadwater Ave",Billings,MT,59102,"2406 Broadwater Ave,Billings,MT 59102","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Hotels, Nail Salons, Wedding Supplies & Services",,,,45.77678,-108.57714,https://i2.ypcdn.com/blob/2b0e767002cf74b26e71c7cc098e693382863cc4_100x100_crop.jpg?e66d351,"We Love Color and So Will You.","Welcome to Renaissance Salon & Spa where we are celebrating over 10 years as one of the main salons in Billings, Montana. Come in and see what sets us apart. We offer a full are a full service hair and nail salon to help you look and feel your best. the licensed specialists at Renaissance Salon & Spa give each client the individual attention necessary for great results every time. Our services include: В• Cuts В• Coloring В• Perms В• Formal styles В• Manicures & pedicures В• Acrylic nails В• Waxing Renaissance Salon & Spa is locally owned and operated by stylist LeAnne Tibesar. She will make sure that you leave her salon looking and feeling your best. Call and make an appointment today!","Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 8:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa, master card",,,http://renaissancespasalon.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: No",,,,,,,,
257576,84637,"2020-09-27 02:38:02","Nails & Hair",http://www.attitudezhairandnails.com,,"(303) 678-0003","2255 Main St",Longmont,CO,80501,"2255 Main St,Longmont,CO 80501","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Make-Up Artists, Nail Salons, Wedding Supplies & Services",5,"1 Review",,40.1977,-105.10295,,"We Have Great Stylists.","When your hair is down and out, and your nails are broken and bland, Nails and Hair is the place to visit. Serving the Longmont area, and located right on Main Street, we provide a comfortable and relaxing atmosphere for you get your hair and nails done. We are reliable to keeping our appointments, with very affordable prices. Our complete nail service keeps our customers very happy! Come enjoy the experience. We provide friendly service, and product that you're looking for. Call us today and make an appointment!","Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 4:00 pm",,,"mastercard, all major credit cards, debit, amex, discover, check, visa",,,http://www.attitudezhairandnails.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",kathy.lovenburg,05/22/2013,five,"Great place to go for a basic mani/pedi. Nancy was very friendly, knowledgable, and fun to talk to! Prices reasonable, easy parking. I will come back!!",,,,
257617,84648,"2020-09-27 02:38:02","Toni's Beauty on the Move",,Tonisbeautyonthemove@gmail.com,"(561) 891-0880",,highlands,NJ,07732,"highlands,NJ 07732","Bridal Shops, Beauty Salons, Day Spas, Hair Stylists, Nail Salons",,,,,,,"Bringing beauty to you!",,,,,"check, no credit cards",,,,,,,,,,,,
258017,84777,"2020-09-27 02:38:02","Hair By Amal Salon & Boutique WOMEN ONLY",,Hairbyamal@hotmail.com,"(313) 914-2858","5030 Schaefer Rd",Dearborn,MI,48126,"5030 Schaefer Rd,Dearborn,MI 48126","Bridal Shops, Hair Stylists, Make-Up Artists, Nail Salons",,,,42.32443,-83.17591,https://i2.ypcdn.com/blob/dc46e92f0aefd05c4d09742933ef249eace05a6a_100x100_crop.jpg?f9d23e1,,,"Mon: 11:00 am - 7:00 pm Tue Closed Wed - Thu: 11:00 am - 7:00 pm Fri - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","TollFree: (313) 914-2858",,"debit, cash, all major credit cards",,,,,,,,,,,,