business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9825,3518,"2020-09-27 02:30:47","Hip and Hitched",http://www.hipandhitched.com,hipandhitched@gmail.com,"(404) 794-0952","1009 W Marietta St NW",Atlanta,GA,30318,"1009 W Marietta St NW,Atlanta,GA 30318","Bands & Orchestras, Disc Jockeys, Entertainment Agencies & Bureaus, Party & Event Planners, Talent Agencies",,,,33.78491,-84.41992,,"Hip Event one stop shop, By hip professionals.",,"Mon - Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 5:00 pm","Office: (404) 794-0952",,"check, cash, all major credit cards",,,"One stop shop for your big day",,,,,,,,,
10933,4088,"2020-09-27 02:30:50","BCM Talent Agency",http://bcmtalentagency.com,bcmtalentagency@aol.com,"(434) 960-4869",,Scottsville,VA,24590,"Scottsville,VA 24590","Talent Agencies, Disc Jockeys, Musicians",,,,,,https://i3.ypcdn.com/blob/3ef3890858cc7669cc0c858f0c1cd0263356ee1a_100x100_crop.jpg?11da137,"When someone shows you their talent, They have shown you their gift.","Make your event successful by providing quality entertainment for your loved ones and guests. Count on BCM Talent Agency, an innovative event solutions provider.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 1:00 pm",,,"paypal, visa, mastercard, discover, debit",,,"http://bcmtalentagency.com www.instagram.com/bcmtalentagency",,,,,,,,,
11081,4176,"2020-09-27 02:30:50","Reel One Ent",http://www.reeloneent.com,wgiglobalmedia@gmail.com,"(310) 746-9088","9107 Wilshire Blvd","Beverly Hills",CA,90210,"9107 Wilshire Blvd,Beverly Hills,CA 90210","Entertainment Agencies & Bureaus, Disc Jockeys, Family & Business Entertainers, Talent Agencies",,,,34.06719,-118.39058,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (310) 385-8310 Phone: (310) 388-2244 Phone: (310) 888-2244 Phone: (310) 461-3558 Primary Phone: (310) 888-2244 Phone: (253) 435-9200",,,,"3M & Associates True Moon Entertainment Nso Entertainment Stage 3 Entertainment 3 M & Assoc Battalion Entertainment Reel One Entertainment","http://www.reeloneent.com http://seattlehockey.club",,,,,,,,,
11380,4332,"2020-09-27 02:30:50","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 293-5047","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Casino Party Rental, Children's Party Planning & Entertainment, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Musicians, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",2,"1 Review",A+,32.73599,-117.25075,https://i3.ypcdn.com/blob/a2621871e9e3cb482fc71b3a9660da6b4d01928c_100x100_crop.jpg?11da137,"We provide entertainment and decor for any event. We are a full service production and talent agency.","Music As You like It was established in 1973 and has produced over 26,000 events in the San Diego area. We are a state-licensed, bonded, and insured talent and production company. We are dedicated to bringing the best entertainment and d?cor available to your special event. We provide live music, entertainment, professional disc-jockeys, novelty acts and themed events. Our personal attention to detail and our network of top-quality, competitively-priced entertainers ensure a successful and memorable event. We are dedicated to providing an event that exceeds all of your expectations. We can design an event for the smallest group of 20 people, up through large conventions of 10,000 or more. We provide entertainment for all types of functions including corporate events, weddings, private parties, conventions, fundraisers, dances, mitzvahs, and more.","Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, cash, check, visa, discover, mastercard",,,http://www.musicasyoulikeit.com,"Parking: Street","Rose K.",08/20/2016,two,"BenRoses Royal is a one stop for all your event equipment eg Rentals, Decoration. Catering, music and waiting services",,,,
11999,4672,"2020-09-27 02:30:50","Objective Ace Productions",http://www.oapmusic.com,,"(860) 385-1627",,Southington,CT,06489,"Southington,CT 06489","Disc Jockeys, Advertising Agencies, Concert Halls, Party & Event Planners, Talent Agencies",,,,,,,,,"Mon - Fri: 3:30 pm - 11:00 pm Sat: 12:30 pm - 11:00 pm Sun: 10:00 am - 9:00 pm","24/7 Client Service: (860) 371-7520",,"check, financing available, insurance, no credit cards",,,http://www.oapmusic.com,,,,,,,,,
14764,6075,"2020-09-27 02:31:05","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 452-1488","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",,,,32.73599,-117.25075,,,"*Produced Over 21,000 Events *State Licensed, Bonded, and Insured *Design Events for a Group of 20 Up to Large Conventions of 10,000+ *Affordable Prices *Free Brochures and Video Available **We Provide:** *Live Music *Professional Disc Jockeys *Emcees *Novelty Acts *Theme Events and More *Staging *Lighting *Audio Visual and Decor **We Provide Entertainment for All Types of Events:** *Weddings (Over 18,000) *Private Parties *Mitzvahs *Clubs *Schools *Conventions *Fundraising Events and More ASSOCIATION *ISES - San Diego Chapter - International Special Events Society *NACE - National Association of Catering Executives *ABC - Association of Bridal Consultants *BBB - Better Business Bureau *San Diego Chamber of Commerce",,"Fax: (619) 226-4492",,,,,http://www.musicasyoulikeit.com,,,,,,,,,
14985,6177,"2020-09-27 02:31:05","The Fun Department",http://fundepartment.com,TheFunDept@gmail.com,"(856) 848-4783","118 Laurel St",Woodbury,NJ,08096,"118 Laurel St,Woodbury,NJ 08096","Wedding Music & Entertainment, Bands & Orchestras, Dinner Theaters, Disc Jockeys, Entertainment Agencies & Bureaus, Music-Background & Foreground, Musicians, Speakers, Lectures & Seminars, Talent Agencies, Theatrical Agencies, Theatrical Managers & Producers",,,,39.8391,-75.14797,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://fundepartment.com http://www.almostjoan.com http://almostcher.com",,,,,,,,,
15044,6201,"2020-09-27 02:31:05","Studio 6",http://www.staystudio6.com,studio1831@verizon.net,"(215) 665-1991","1831 Brandywine St",Philadelphia,PA,19130,"1831 Brandywine St,Philadelphia,PA 19130","Yoga Instruction, Alternative Medicine & Health Practitioners, Caterers, Dance Companies, Dancing Instruction, Disc Jockeys, Entertainment Agencies & Bureaus, Gymnasiums, Health Clubs, Meditation Instruction, Myofunctional Therapy, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Stress Management & Prevention, Studio Rental, Talent Agencies",,,,39.9642,-75.16875,https://i3.ypcdn.com/blob/41dbcb72644c3fcfd8bb77a59a0a149025bfda3a_100x100_crop.jpg?11da137,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, check, diners club",,"Studio 7 Studio 215 Studio 1831",http://www.staystudio6.com,"Parking: Street Classes Offered: Yoga",,,,,,,,
15227,6293,"2020-09-27 02:31:05","Talent Ventures, LLC",http://www.theagencyofchoice.com,info@theagencyofchoice.com,"(239) 262-5291","3880 Via Del Rey","Bonita Springs",FL,34134,"3880 Via Del Rey,Bonita Springs,FL 34134","Disc Jockeys, Convention Services & Supplies, Entertainment Agencies & Bureaus, Party & Event Planners, Talent Agencies",,,,26.32665,-81.81779,,"The Agency of Choice.","We provide musical and theatrical entertainment for weddings, corporate and social events. We also book and produce concerts and special events for counties, municipalities and charitable organizations.",,,,,,,http://www.theagencyofchoice.com,,,,,,,,,
17867,7726,"2020-09-27 02:31:06","Krossroads Kreations",,krossroadsk@gmail.com,"(208) 739-5115",,Kimberly,ID,83341,"Kimberly,ID 83341","Disc Jockeys, Family & Business Entertainers, Talent Agencies, Wedding Music & Entertainment",,,,,,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"check, cash, travelers checks",,,,,,,,,,,,
17992,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
18269,7903,"2020-09-27 02:31:06","Treasure State Entertainment",http://www.treasurestateentertainment.com,treasurestateentertainment@gmail.com,"(406) 270-3842","We Travel to you",Kalispell,MT,59901,"We Travel to you,Kalispell,MT 59901","Disc Jockeys, Audio-Visual Production Services, Talent Agencies, Video Production Services, Wedding Music & Entertainment",,,,,,,,,"Mon - Sat: 9:00 am - 5:00 pm","4062703842: (406) 270-3842",,"all major credit cards, debit, paypal",,,"Entertainment and Production services",,,,,,,,,
18280,7909,"2020-09-27 02:31:06","PartyMasterz Productions",http://www.partymasterz.com,kim@partymasterz.com,"(610) 871-8222","8468 Allentown Pike Ste 5",Blandon,PA,19510,"8468 Allentown Pike Ste 5,Blandon,PA 19510","Disc Jockeys, Artists Agents, Children's Party Planning & Entertainment, Karaoke, Party & Event Planners, Photography & Videography, Talent Agencies, Wedding Music & Entertainment",,,,40.44973,-75.89552,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,"Main site",,,,,,,,,
74055,32110,"2020-09-27 02:32:55","TIGER JONES PRODUCTIONS",http://www.djkonadance.com,tigerjonesproductions@yahoo.com,"(808) 990-0737","75-5660 Kopiko St","Kailua Kona",HI,96740,"75-5660 Kopiko St,Kailua Kona,HI 96740","Event Ticket Sales, Dance Companies, Disc Jockeys, Family & Business Entertainers",5,"2 Reviews",,19.653053,-155.97981,,"Audio/Visual and Professional Disc Jockey","Tiger Jones Productions is an event production, promotion, audio/visual and disc jockey co. on the Big Island of Hawaii. Professional equipment and services provided.",,"Phone: (808) 989-3912",,"discover, amex, atm, visa, master card",,WWW.DJKONADANCE.COM,http://www.djkonadance.com,,newjoc,04/24/2010,five,"With not being from the Big Island, we had to search on the internet for a DJ for our wedding. There werenВ’t many choices and we found Betsy and Tiger and picked them mainly from their website. It looked very current and up to date. Betsy responded to my husbands request right away and we knew right away we were going to go with them. Her professionalism put us at ease. Their basic package deal, which included lights and equipment, was perfect for our intimate wedding of 50+ people, and for a good price. We met with Betsy & Tiger a couple days before our wedding and they were both so friendly and made us so relaxed. I had no stresses and felt comfortable with our decision. We put the wedding in their hands and trusted them. The day of, everything went smoothly. Music was excellent, people were on the dance floor all night, and they tried to play everyoneВ’s requests. If there was any problem during the wedding, we had no clue. Above all, Betsy & Tiger are two of the sweetest and kindest people we have met in Hawaii. In the short time we met them, they made sure everything would be perfect for us on our wedding day. And as a extra memento, they compiled a CD for us of our songs that we requested. ItВ’s such a sweet gesture and something we have for a long time. I am happy with our decision to have them be a part of our wedding. They made it such a memorable and special day for us. Tiger is truly a master at his craft and he has a wonderful wife & partner in Betsy. Thank you both for being a part of our special day.",jessicasanders121,11/23/2009,five,"Dj Tiger was amazing! He made our anniversary party a special night to remember forever. Our whole family and all our friends were on the dancefloor from beginning to end. Thank you Tiger for such an awesome night!! I highly reccommend Dj Tiger for his services. We found them on the web at www.djkonadance.com"
75231,32602,"2020-09-27 02:32:55","CooLAM Productions",http://coolamproductions.com,coolamproductions@gmail.com,"(305) 741-4219","19066 NE 29th Ave",Miami,FL,33180,"19066 NE 29th Ave,Miami,FL 33180","Children's Party Planning & Entertainment, Balloon Rides, Carnivals, Dance Halls, Disc Jockeys, Marketing Programs & Services, Party & Event Planners, Sound Systems & Equipment-Renting, Theatrical & Stage Lighting Equipment-Services, Wedding Music & Entertainment",,,,25.95223,-80.14297,https://i1.ypcdn.com/blob/99acb0288e686e844d8692bc13a2435e8f457e2a_100x100_crop.jpg?f832250,"Celebrate with CooLAM","At CooLAM Productions creating a unique and unparalleled entertainments experience is our passion. We listen closely to our clients and create events that are extraordinary memorable and fun! From producing Corporate Events, Festivals, Fund Raisers/Gala Events, Themed Events to Weddings, Bar/Bat Mitzvahs, Birthday Parties, Flash mobs or just a Private Party. CooLAM Productions vast experience in special event planning, production and coordination ensures that each special occasion is an outstanding success. CooLAM Productions also offers marketing opportunities for businesses. Participating in CooLAM Productions festivals and events is a great way to gain continual outstanding exposure to families while being seen as a valued community partner.","Mon - Sun: 12:00 am - 11:59 pm",,,"discover, mastercard, all major credit cards, check, debit, paypal, amex, visa",,,http://coolamproductions.com,"Wheelchair Accessible: Yes",,,,,,,,
75825,32818,"2020-09-27 02:32:55","Houston DJ Service",,richardmock1@gmail.com,"(832) 984-8801","Po Box 218494",Houston,TX,77218,"Po Box 218494,Houston,TX 77218","Dancing Supplies, Dance Clubs, Dance Halls, Disc Jockeys, Family & Business Entertainers",,,,29.7848,-95.6749,,,,,,,"check, debit, master card, paypal, visa",,,,,,,,,,,,
75909,32859,"2020-09-27 02:32:55","The Dancing Fire Entertainment",http://www.thedancingfire.com,info@thedancingfire.com,"(323) 552-3473","7200 Hollywood Blvd","Los Angeles",CA,90046,"7200 Hollywood Blvd,Los Angeles,CA 90046","Dancing Instruction, Dance Companies, Dancing Supplies, Disc Jockeys, Entertainment Agencies & Bureaus",,,,34.10131,-118.34708,,"Professional Entertainment that is One of a Kind. Ignite Your Night with The Dancing Fire","Fire Dancers, Fire Eaters, Fire Breathers, Belly Dancers, DJs, Hula Dancers, Hawaiian Hula Dancers, Tahitian Dancers with Fire, Female DJs, Arabic DJs, Glow Dancers, LED Dancers, Unique Entertainment, Airbrush Artists, and more","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, paypal, cash, travelers checks",,,"Official Website The Dancing Fire",,,,,,,,,
75917,32861,"2020-09-27 02:32:55","Rmh Dancesport Center",http://www.rmhdance.com,info@rmhdance.com,"(562) 693-9911","6724 Bright Ave",Whittier,CA,90601,"6724 Bright Ave,Whittier,CA 90601","Ballrooms, Dance Companies, Disc Jockeys, Party & Event Planners, Party Supply Rental",,,,33.98017,-118.03584,https://i1.ypcdn.com/blob/aa9bd44e77b27ee7984f2cb551b95771babef657_100x100_crop.jpg?f832250,"RMH DanceSport Center","At RMH DanceSport Center, we believe in the positive difference dance can make in your life. Our philosophy is to educate you about dance, entertain you with dance and excite you to Dance. Our studio is located in the heart of Uptown Whittier California where we offer a comprehensive range of exciting dance programs for all skill levels as well as dance parties, showcases, and special events.","Mon - Fri: 8:00 am - 10:00 pm Sat: 9:00 am - 6:00 pm",,,,,,http://www.rmhdance.com,,,,,,,,,
76624,33163,"2020-09-27 02:33:01","Studio of the Performing Arts",http://studiooftheperformingarts.com,kac5@comcast.net,"(570) 244-5013","277 Charles St",Williamsport,PA,17702,"277 Charles St,Williamsport,PA 17702","Party & Event Planners, Dance Companies, Disc Jockeys, Wedding Supplies & Services",,,,41.23726,-76.98697,,,"Studio of the Performing Arts is a dance school founded with over 30 years of experience. Let us share the joy of dancing with you and your family. Kids of various ages can try out multiple styles of dance in our combination classes! Tap, ballet, and jazz are explored.","Mon - Fri: 3:30 pm - 9:00 pm Sat - Sun Closed",,,"cash, check",,,http://studiooftheperformingarts.com,,,,,,,,,
77917,33710,"2020-09-27 02:33:01","Majestixx Entertainment",http://www.majestixx.com,Majestixx@Gmail.com,"(646) 731-4994","300 Northern Blvd","Great Neck",NY,11021,"300 Northern Blvd,Great Neck,NY 11021","Disc Jockeys, Dance Companies, Photography & Videography",,,,40.77759,-73.72565,,"DJ Entertainment / Party Planning Services",,"Mon - Thu: 10:00 am - 11:00 pm Fri: 10:00 am - 3:00 pm Sat Closed Sun: 10:00 am - 11:00 pm",,,,,,http://www.majestixx.com,,,,,,,,,
77953,33720,"2020-09-27 02:33:01","Slipmat DJs",http://www.slipmatdjs.net,brandon.d.durham@gmail.com,"(626) 502-7543",,Duarte,CA,91010,"Duarte,CA 91010","Disc Jockeys, Dance Halls, Karaoke, Party & Event Planners, Wedding Music & Entertainment",,,,,,,,,,,,,,,http://www.slipmatdjs.net,,,,,,,,,