city_x_home.id,city.id,city.ts,city.title,state.id,state.ts,state.title,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
1,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,1,"2018-02-02 14:30:39",Harris,"$50,430",,"Single Family Home",Harris,Adamsville,AL,35005,"United States",4,"3 Full",,,36.008089,-114.958451,,
2,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,2,"2018-02-02 14:28:41","Bluff Creek","$54,500",,"Single Family Home","Bluff Creek",Adamsville,AL,35005,"United States",5,"3 Full, 1 Half",,,35.93196,-115.107757,,
3,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,3,"2018-02-02 14:25:27",Denniston,"$55,900",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.027136,-115.096432,,
4,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,4,"2018-02-02 14:31:02","Oak Leaf","$59,900",,"Single Family Home","Oak Leaf",Adamsville,AL,35005,"United States",5,"2 Full, 1 Half",,,36.024132,-115.055528,,
5,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,5,"2018-02-02 14:29:53",Basswood,"$59,900",,"Single Family Home",Basswood,Adamsville,AL,35005,"United States",4,"2 Full",,,36.002264,-114.972378,,
6,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,6,"2018-02-02 14:31:43",Ellen,"$62,900",,"Single Family Home",Ellen,Adamsville,AL,35005,"United States",3,"2 Full",,,36.077654,-115.019529,,
7,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,7,"2018-02-02 14:24:00",Dogwood,"$64,980",,"Single Family Home",Dogwood,Adamsville,AL,35005,"United States",1,"1 Full",,,36.071202,-115.047562,,
8,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,8,"2018-02-02 13:46:40",Westwood,"$66,600",,"Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,"2 Full",,,36.017862,-115.069377,,
9,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,
10,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,10,"2018-02-02 05:36:26",Bennett,"$73,720",,"Single Family Home",Bennett,Adamsville,AL,35005,"United States",n/a,n/a,,,30.314109,-92.022492,,
11,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,11,"2018-02-02 14:29:18",Denniston,"$75,600",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",4,"2 Full",,,35.99113,-114.984043,,
12,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,12,"2018-02-01 23:15:20","Summit Ridge","$81,899",,"Single Family Home","Summit Ridge",Adamsville,AL,35005,"United States",n/a,n/a,,,30.383168,-91.003832,,
13,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,13,"2018-02-02 07:32:15",Crestlane,"$85,050",,"Single Family Home",Crestlane,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,39.133802,-119.751008,,
14,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,14,"2018-02-02 04:43:50",Longview,"$85,700",,"Single Family Home",Longview,Adamsville,AL,35005,"United States",n/a,n/a,,,30.419889,-90.087962,,
15,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,15,"2018-02-02 14:11:52",Pine,"$91,500",,"Single Family Home",Pine,Adamsville,AL,35005,"United States",4,"1 Full",,,36.047397,-114.969976,,
16,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,16,"2018-02-02 09:43:13",Wentwood,"$121,300",,"Single Family Home",Wentwood,Adamsville,AL,35005,"United States",3,"2 Full",,,39.487434,-118.867692,,
17,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,17,"2018-02-02 07:18:52",Pine,"$15,500",,"Single Family Home",Pine,Adamsville,AL,35005,"United States",5,"3 Full",,,39.176612,-119.791078,,
18,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,18,"2018-02-01 22:48:04",Bankhead,"$22,500",,"Single Family Home",Bankhead,Adamsville,AL,35005,"United States",n/a,n/a,,,30.355895,-91.078794,,
19,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,19,"2018-02-01 23:32:01",Morrow,"$32,925",,"Single Family Home",Morrow,Adamsville,AL,35005,"United States",n/a,n/a,,,30.380135,-91.097215,,
20,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,20,"2018-02-02 14:26:01",Karen,"$37,500",,"Single Family Home",Karen,Adamsville,AL,35005,"United States",4,"2 Full",,,36.024414,-114.961627,,
136332,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136332,"2018-01-04 12:18:48",Main,"$38,500","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home",Main,Adamsville,AL,35005,"United States",3,n/a,,1960,33.596324,-86.949052,"16553 sq. ft.",996
136333,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136333,"2018-01-04 12:18:53",Westwood,"$40,602","The government sponsored agencies Fannie Mae or Freddie Mac own this property after foreclosing on the original owner. Fannie Mae and Freddie Mac are chartered by the U.S. government to help families of low- and moderate-income to become homeowners. A published list price is stated but any reasonable offer may be considered. Offers go through the published listing agent. This contact can provide more details about this property, as well as the current special financing programs that may be available through Fannie Mae or Freddie Mac. Register with RealtyStore for more Property Details.","Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,n/a,$150/month,1965,33.587838,-86.946875,"30906 sq. ft.",1526
136334,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136334,"2018-01-04 12:18:58",Karen,"$42,500","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home",Karen,Adamsville,AL,35005,"United States",3,n/a,$157/month,1977,33.585713,-87.003275,"15510 sq. ft.",1008
136335,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136335,"2018-01-04 12:19:02",Lakeshore,"$45,700","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home",Lakeshore,Adamsville,AL,35005,"United States",3,n/a,$169/month,1925,33.55982,-86.969502,"7552 sq. ft.",1037
136336,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136336,"2018-01-04 12:19:06",Westwood,"$49,000","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,n/a,$182/month,1975,33.585276,-86.94885,,1082
136337,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136337,"2018-01-04 12:19:08","2916 VALLEYVIEW CIR","$89,900","Great 3 bedroom 2 bath on dead end street!!! This is an amazing home that has a new roof, HVAC, and they also finished out the 2nd bath to make a master bath. This home has a large covered front porch that looks on to a level fenced front yard. Kitchen has been updated and there is also a dinning room with double french doors leading onto the deck that over looks a large back yard. There is laminated hardwood throughout home so there no carpet. There also a large den in the basement with colored concrete floor and has a door that walks out to a patio. This is a must see!!!! Click here to learn more about this listing.","Single Family Home","2916 VALLEYVIEW CIR",ADAMSVILLE,AL,35005,"United States",3,"2 Full",$333/month,1974,"""33.595636""","""-87.001891""","Approximately 33976 square feet",null
136338,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136338,"2018-01-04 12:19:13","4891 HONEYSUCKLE RD","$27,450","What a great opportunity for an invesment home or first time home! Cute cabin like manufactured home less than 20 years old and sits on a large, flat lot with plenty of room for outdoor entertainment. Property is owned by the US Dept. Of HUD. Case Number 011-563458 It is listed as Uninsured subject to Appraisal. Seller makes no representation or warranties as to property condition. HUD homes are “as is” EHO, Seller may contribute up to 3% for buyers closing cost, upon buyer request. Click here to learn more about this listing.",,"4891 HONEYSUCKLE RD",ADAMSVILLE,AL,35005,"United States",3,"2 Full",,1999,"""33.542054""","""-87.000041""","Approximately 41817 square feet",null
136339,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136339,"2018-01-04 12:19:17","3006 TALL TREE LN","$66,950","YOU MUST SEE THIS 3 BEDROOM 2 BATHROOM HOME! IT HAS AN IN-GROUND POOL. DOWNSTAIRS THERE ARE A HALF BATHROOM, EXTRA ROOM FOR BEDROOM AND/OR OFFICE AND A DEN WITH A STONE FIREPLACE. CALL AN AGENT TODAY TO SEE THIS ONE! PROPERTY IS OWNED BY THE US DEPT. OF HUD. CASE NO. 011-785429, UI (UNINSURED), SUBJECT TO APPRAISAL. SELLER MAKES NO REPRESENTATIONS OF WARRANTIES AS TO PROPERTY CONDITION. HUD HOMES ARE SOLD AS-IS. EQUAL HOUSING OPPORTUNITY. ALL PROPERTIES BUILT PRIOR TO 1978 MUST HAVE LEAD BASE PAINT NOICE. SELLER MAY CONTRIBUTE UP TO 3% FOR BUYER'S CLOSING COST, UPON BUYER REQUEST. IT IS THE BUYER'S RESPONSIBILITY TO HAVE THE STRUCTURE PREPARED (DE-WINTERIZED) BY A LICENSED AND INSURED CONTRACTOR/PLUMBER PRIOR TO UTILITY ACTIVATION AT BUYER'S EXPENSE DURING THE INSPECTION PERIOD. RIGHT OF REDEMPTION MAY APPLY. BUYER IS RESPONSIBLE FOR REKEYING OF LOCKS AFTER CLOSING. Click here to learn more about this listing.","Single Family Home","3006 TALL TREE LN",ADAMSVILLE,AL,35005,"United States",3,"3 Full",$248/month,1975,"""33.591598""","""-86.928528""","Approximately 14810 square feet",null
136340,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136340,"2018-01-04 12:19:22","5440 Robin Cir","$119,900",".Beautiful 3 bedroom 2 bathroom just off Union Grove Road on Robin Circle now available! Spacious living room features a vaulted ceiling and gas log fireplace and master bedroom features bay window and cozy master bathroom. Basement contains a small office room and ample storage space. Other features include screened in back patio, spacious kitchen with dining area and two bedrooms located on the first floor. Click here to learn more about this listing.","Single Family Home","5440 Robin Cir",Adamsville,AL,35005,"United States",3,"2 Full",$444/month,1985,33.60446,-86.96606,,null
136341,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136341,"2018-01-04 12:19:27","704 MIMOSA DR","$96,900","Ready to move? Don't miss this home - Cozy cottage home with stone accents on an acre of land. Home has many many updates - new paint inside & out, new painted kitchen cabinets, new stove & dishwasher, completely remodeled bathroom, new breaker panel new roof and new deck. Living room with brick fireplace, dining room, eat in kitchen, den, three bedrooms & two full baths. Off of the living room is a covered porch & off of the den is a new deck. Partial basement with a one car garage and a storage building out back will remain. Click here to learn more about this listing.","Single Family Home","704 MIMOSA DR",ADAMSVILLE,AL,35005,"United States",3,"2 Full",$359/month,1955,"""33.594757""","""-86.923556""","Approximately 43995 square feet",null
136342,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136342,"2018-01-04 12:19:30","3700 MIDWAY RD","$95,000","This 4 side brick home is conveniently located in the Adamsville area not far from local restaurants and stores. This home is perfect for any family and could also be purchased as an investment property. Click here to learn more about this listing.","Single Family Home","3700 MIDWAY RD",ADAMSVILLE,AL,35005,"United States",3,"1 Full, 1 Half",$352/month,1962,"""33.588914""","""-86.938927""","Approximately 19602 square feet",null
136343,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136343,"2018-01-04 12:19:32","5508 Perry Ingram Road","$119,900","Want a lot of space? You can have it in this home along with 9 acres more/less to go with it. 3 bedroom/2 bath home with a large den/great room w/fireplace, living room and dining room for entertaining. Home is in great shape, but could use some updating...so come add your special touch and make this house your home! Click here to learn more about this listing.","Single Family Home","5508 Perry Ingram Road",Adamsville,AL,35005,"United States",3,"2 Full",$444/month,1979,"""33.604934""","""-86.971350""","Approximately 392040 square feet",1846
136344,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136344,"2018-01-04 12:19:38","3901 DEBBY DR","$104,900","Beautifully remodeled 3 bedroom and 2 bath home! You walk into the foyer that opens up to a large living room-dining room with hardwood floors! The kitchen has new countertops, stainless steel appliances, fixtures and flooring. The glass sliding door opens to a huge covered deck that looks out to a large back yard. Down the hall is a masterbedroom that opens up to the hall bath and 2 more bedrooms. Downstairs is an in-law suite with another den with a wood burning fireplace, bedroom, and bath. All this is located on a dead end street for privacy! MOTIVATED SELLER TO HELP WITH CLOSING! This home is convenient to the new I-22. Hurry, this one won't last. Click here to learn more about this listing.","Single Family Home","3901 DEBBY DR",ADAMSVILLE,AL,35005,"United States",3,"2 Full",$389/month,1979,33.583998,-86.947633,"Approximately 16552 square feet",null
136345,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136345,"2018-01-04 12:19:44","197 UNION GROVE RD","$166,500","Come by and view a beautiful home in Adamsville built in 2008. The 4 bedroom 2.5 bath home sits on 0.97 acres. The hot tub and kitchen appliances will remain with the home. Make An Offer Click here to learn more about this listing.","Single Family Home","197 UNION GROVE RD",ADAMSVILLE,AL,35005,"United States",4,"2 Full, 1 Half",$617/month,2008,33.604787,-86.961361,"Approximately 42253 square feet",null
136346,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136346,"2018-01-04 12:19:49","3318 WENTWOOD CIR","$94,000","This is a great 3 bedroom 2 bath with full brick and full basement and 1 car garage. Large corner lot with fenced back yard. This layout you can either have a open floor plan with the kitchen open to the den and use the living room as a dining room. If you like more a closed off plan move over to the living room use it as a den and put the dining room off the kitchen. This home has options. You will enjoy the covered and screened back porch that looks over a large deck and big fenced back yard. The basement is ready to be finished and already has a large walk in closet off the laundry area. Click here to learn more about this listing.","Single Family Home","3318 WENTWOOD CIR",ADAMSVILLE,AL,35005,"United States",3,"2 Full",$348/month,1968,"""33.580634""","""-86.953234""","Approximately 130 square feet",null
136347,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136347,"2018-01-04 12:19:54","3070 WOODRUFF MILL RD","$125,000","YOU MUST SEE THIS 3 BEDROOM 2 1/2 BATHROOM HOME. IT SITS ON A LITTLE OVER 1 ACRE. IT HAS 3 GARAGES FOR ALL OF YOUR VEHICLES. THE MASTER BEDROOM IS ON THE MAIN LEVEL. THERE ARE 2 BEDROOMS UPSTAIRS PLUS A BONUS ROOM THAT CAN BE USED FOR A VIDEO ROOM OR OFFICE. THIS HOME HAS PLENTY TO OFFER. CALL TO MAKE AN APPOINTMENT TODAY! PROPERTY OWNED BY THE US DEPT. OF HUD. CASE NUMBER 011-614746, UI (UNINSURED), SUBJECT TO APPRAISAL. SELLER MAKES NO REPRESENTATIONS OR WARRANTIES AS TO PROPERTY CONDITION. HUD HOMES ARE SOLD AS-IS. EQUAL HOUSING OPPORTUNITY. RIGHT OF REDEMPTION MAY APPLY. SELLER MAY CONTRIBUTE UP TO 3% FOR BUYER'S CLOSING COSTS, UPON BUYER REQUEST. IT IS THE BUYER'S RESPONSIBILITY TO HAVE THE STRUCTURE PREPARED (DE-WINTERIZED) BY A LICENSED AND INSURED CONTRACTOR/PLUMBER PRIOR TO UTILITY ACTIVATION AT BUYER'S EXPENSE DURING THE INSPECTION PERIOD. BUYER IS RESPONSIBLE FOR REKEYING OF LOCKS AFTER CLOSING. Click here to learn more about this listing.","Single Family Home","3070 WOODRUFF MILL RD",ADAMSVILLE,AL,35005,"United States",3,"2 Full, 1 Half",$463/month,1996,"""33.600838""","""-87.006557""","Approximately 43995 square feet",null
136348,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136348,"2018-01-04 12:19:58","3041 BRANDICE CIR","$61,000","Located in a quiet neighborhood, 3 bedroom, 2 bath with a large laundry room with plenty of storage. Covered front porch and a large covered back deck looking out over the 1.620 acres. Two workshops in the backyard. Click here to learn more about this listing.","Single Family Home","3041 BRANDICE CIR",ADAMSVILLE,AL,35005,"United States",3,"2 Full",$226/month,1980,33.600714,-87.01225,"Approximately 70567 square feet",null
136349,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136349,"2018-01-04 12:20:02","5440 Robin Cir","$119,900",".Beautiful 3 bedroom 2 bathroom just off Union Grove Road on Robin Circle now available! Spacious living room features a vaulted ceiling and gas log fireplace and master bedroom features bay window and cozy master bathroom. Basement contains a small office room and ample storage space. Other features include screened in back patio, spacious kitchen with dining area and two bedrooms located on the first floor. Click here to learn more about this listing.","Single Family Home","5440 Robin Cir",Adamsville,AL,35005,"United States",3,"2 Full",$444/month,1985,33.60446,-86.96606,,null
136350,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136350,"2018-01-04 12:20:05","401 HOLLY DR","$109,900","Beautiful, one level 3 bedroom and 2 bath brick home. Very low maintenance, new paint, granite counters, new stove and hood.The roof is 6 years old, HVAC 6 years old and brand new windows throughout. This home is move-in ready located on a beautiful, level lot. Close to the new I-22. MOTIVATED SELLER TO HELP WITH CLOSING! Hurry, this one won't last! Click here to learn more about this listing.","Single Family Home","401 HOLLY DR",ADAMSVILLE,AL,35005,"United States",3,"2 Full",$407/month,1970,33.591995,-86.954676,"Approximately 14810 square feet",null
136351,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136351,"2018-01-04 12:20:07","5411 SHEPHERD DR","$47,000","YOU MUST SEE THIS 4 BEDROOM 2 BATHROOM HOME SITTING ON 2.10 ACRES. CALL YOUR AGENT TODAY TO MAKE AN APPOINTMENT TO SEE IT. PROPERTY IS OWNED BY THE US DEPT. OF HUD. CASE NUMBER 011-601009, IN (INSURED), SUBJECT TO APPRAISAL. SELLER MAKES NO REPRESENTATIONS OR WARRANTIES AS TO PROPERTY CONDITION. HUD HOMES ARE SOLD AS-IS. RIGHT OF REDEMPTION MAY APPLY. EQUAL HOUSING OPPORTUNITY. SELLER MAY CONTRIBUTE UP TO 3% FOR BUYER'S CLOSING COSTS, UPON BUYER REQUEST. BUYER IS RESPONSIBLE FOR REKEYING OF LOCKS AFTER CLOSING. Click here to learn more about this listing.","Single Family Home","5411 SHEPHERD DR",ADAMSVILLE,AL,35005,"United States",4,"2 Full",$174/month,1982,33.602726,-86.967428,"Approximately 91476 square feet",null
136352,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136352,"2018-01-04 12:20:12","1100 DEE DR","$129,900","This beautiful home is looking for a new owner. The front door opens up to a large foyer leading to he greatroom with a STONE FIREPLACE! The updated kitchen has stainless steel appliances and new counters. The formal diningroom is large and great for entertaining. You walk down the hall to a large masterbedroom with a masterbath. Two more nice size bedrooms and a large hall bath with double vanities. Downstairs is another large den/family room with a large bedroom and bath, with double vanities. A large laundry room, two car garage and a second laundry hook-up with washer and dryer to stay is in the unfinished part. The large deck overlooks a large, level, fenced-in backyard to watch the kids play on the swing set. This home has been freshly painted with new carpet through-out. This home is close to the new I-22. MOTIVATED SELLER TO HELP WITH CLOSING! Hurry, this one won't last. Click here to learn more about this listing.","Single Family Home","1100 DEE DR",ADAMSVILLE,AL,35005,"United States",4,"3 Full",$481/month,1978,"""33.596899""","""-86.975742""","Approximately 15245 square feet",null
136353,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136353,"2018-01-04 12:20:14","5440 ROBIN CIR","$119,900","Beautiful 3 bedroom 2 bathroom just off Union Grove Road on Robin Circle now available! Spacious living room features a vaulted ceiling and gas log fireplace and master bedroom features bay window and cozy master bathroom. Basement contains a small office room and ample storage space. Other features include screened in back patio, spacious kitchen with dining area and two bedrooms located on the first floor. Click here to learn more about this listing.","Single Family Home","5440 ROBIN CIR",ADAMSVILLE,AL,35005,"United States",3,"2 Full",$444/month,1985,"""33.604462""","""-86.966058""","Approximately 87 square feet",null