business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10704,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
33378,14516,"2020-09-27 02:31:29","Old Magic Metaphysical Arts",http://www.oldmagic.weebly.com,,"(816) 261-6678","620 Francis Street","St. Joseph",MO,64501,"620 Francis Street,St. Joseph,MO 64501","Educational Services, Holistic Practitioners, Metaphysical Products & Services, Psychics & Mediums, Wedding Reception Locations & Services",,,,39.76717,-94.85222,,,,,,,"check, paypal, cash",,"Mary Ann Podrasky","Book an appointment","Parking: Street",,,,,,,,
40126,18204,"2020-09-27 02:31:40","Weddings by L",,sylverfoxy@gmail.com,"(719) 599-4592","428 Edgewood Dr","Colorado Springs",CO,80907,"428 Edgewood Dr,Colorado Springs,CO 80907","Psychics & Mediums, Boutique Items, Internet Cafes, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Yoga Instruction",,,,38.89543,-104.80927,https://i2.ypcdn.com/blob/d3d77f80f2a8f94b9acdbdedcb79e9ecffb97b23_100x100_crop.jpg?f9d23e1,"Your Special Day, Just as You've Always Dreamed It!",,"Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, financing available, debit, amex",,,,,,,,,,,,
74474,32281,"2020-09-27 02:32:55","Salon El Imperial Reception Hall",https://www.facebook.com/pages/El-Imperial/1427497984128614,,"(678) 779-0022","622 Shallowford Rd NW",Gainesville,GA,30504,"622 Shallowford Rd NW,Gainesville,GA 30504","Banquet Halls & Reception Facilities, Caterers, Concert Halls, Dance Halls, Party & Event Planners, Party Planning, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,34.28951,-83.84296,https://i1.ypcdn.com/blob/1905e51aafbdf1a14586f6a687517ae90802d61d_100x100_crop.jpg?f832250,,"Known for its customer service, convenient local, value, and affordability, the ""Salon El Imperial Reception Hall"" is a popular choice for concerts, weddings, anniversary receptions, Sweet Fifteen celebrations (quincea?eras), corporate meetings and other indoor events. We offer the best prices. Reviews from couples who have been married at Salon El Imperial are overwhelmingly positive. Our event planners appreciate your needs and are dedicated to capturing your vision for a beautiful event.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards",,,https://www.facebook.com/pages/El-Imperial/1427497984128614,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
74487,32289,"2020-09-27 02:32:55","Ellis County Event Center",http://www.elliscountyevents.com,,"(972) 923-0990","1200 Kingdom Cir",Waxahachie,TX,75167,"1200 Kingdom Cir,Waxahachie,TX 75167","Ballrooms, Dance Halls, Meeting & Event Planning Services, Party & Event Planners, Wedding Reception Locations & Services",,,,32.3656,-96.9171,https://i1.ypcdn.com/blob/e22a5bf1a5c2a1647c2674384de418d3d85195fa_100x100_crop.jpg?f832250,,,,,,"all major credit cards, cash, check, debit, visa",,,"http://www.elliscountyevents.com http://www.facebook.com/elliscountyeventcenter","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
74637,32359,"2020-09-27 02:32:55","Happy Acres Hall",,greta@happyacreshall.com,"(207) 394-2363","3704 Bennoch Rd",Alton,ME,04468,"3704 Bennoch Rd,Alton,ME 04468","Wedding Reception Locations & Services, Dance Halls","3,5","2 Reviews",,45.04856,-68.74163,,"Live Bands and Dancing Since 1953","Join us for live bands and dancing every Saturday night from 8pm-Midnight! Admission is $10. Happy Acres is a traditional Maine ""Bottle Club"". If you are over 21, you are welcome to BYOB to our Saturday night dances. Minors are invited to attend if they are accompanied by a parent or guardian. In addition to our Saturday night dances, we feature a variety of other events. Please see our website for full schedule details. Happy Acres Hall is available to rent for your private celebrations & gatherings. We have a spacious dance floor and can seat over 200. Call us for more information!","Sat: 8:00 pm - 12:00 am",,,"check, cash",,,,"Parking: Lot",wishfulme,06/12/2009,five,"This is a wonderful place to go dance to some wonderful country bands. Yes it is alittle slippery around the edge of the floor so just know this and be careful. Yes it does get warm but they have a massive fan that we dance in line with so we don't mind it at all. It is so clean and has a very large dance floor. As far as the owners go, they are wonderful people who make sure that EVERYONE has a great time. A VERY BIG THANK YOU TO Rachel and hubby, I am sorry I don't remember his name, FOR GIVING US SUCH A LOVELY VACILITY TO COME TOO!!! Since the very first time we went there, we have ALWAYS felt like family. You can buy a tile in the ceiling and have your name put on it as well. My boyfriend, Squeak, surprised me and had our names put on one. I love it!!! Check it out. It is up by the stage on the right hand side and it says Jill & Squeak 05/19/09. I'm not sure of the date but it is there. Thank you again guys. Sincerely, Jill B. Young and Squeak Bagley 454 US HWY 1 Hancock, Maine",boots52,10/10/2008,two,"The bands are usually good. The floor can be very slippery especially around the sides. They keep it way too hot for dancing!! The older couple who own it are apparently cold just standing around but for the rest of us it's hot, hot, hot."
74900,32470,"2020-09-27 02:32:55","Charisma Ballroom",,charismaballroom@hotmail.com,"(718) 268-2800","7146 Main St",Flushing,NY,11367,"7146 Main St,Flushing,NY 11367","Ballrooms, Banquet Halls & Reception Facilities, Caterers, Dance Halls, Halls, Auditoriums & Ballrooms, Party & Event Planners, Party Planning, Theatres, Wedding Reception Locations & Services","4,5","9 Reviews",,40.72711,-73.82229,https://i1.ypcdn.com/blob/bc40d1f243426f39c5726530e3d732fa169b9733_100x100_crop.jpg?f832250,,"Our Banquet Hall can easily seat 75 to 300 people, affording the comfort of a small, intimate gathering or the splendor of a larger, more grandiose event. Charisma Ballroom staff assures you that all members of your party are accommodated according to your particular requests.","Mon - Fri: 11:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 8:00 pm",,,"check, master card, visa",,,,"Wheelchair Accessible: No","Jim J.",05/31/2018,five,"Attended an event over the weekend and I must say the place is a hidden gem. Absolutely beautiful and professionally run, very friendly and accommodating staff. The lighting and DJ were amazing, everyone was dancing and having a great time from start to finish. Bravo Charisma! Keep up the great work.","Mark G.",03/23/2018,five,"Best Catering Hall in Queens, NY. I've had events in every single other catering hall in Queens, and it was NOT worth my money. This catering hall doesn't TRICK you like other catering halls do. Their are no POP UP fee's last minute. The staff is actually NICE and makes you feel like family. They helped all of my guests with everything. The decor, the lights, the DJ, the food.. A M A Z I N G. VERY CLEAN space. The food VERY good, cooked well, served beautifully. All my guests spoke highly of my event. UNLIKE they did at every single other catering hall I've had my office events in. I had 130 people. And they served us ALL PERFECTLY!!!!! Thank you so much CHARISMA. I already booked TWO MORE events with you"
75120,32556,"2020-09-27 02:32:55","Old School Business and Event Center",http://www.oldschoolmoore.com,jainvestor@aol.com,"(405) 412-7388","201 N Broadway St",Moore,OK,73160,"201 N Broadway St,Moore,OK 73160","Party & Event Planners, Dance Halls, Party Planning Referral & Information Service, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,35.33987,-97.48719,https://i1.ypcdn.com/blob/dafe532af3442a3d9a154b1cca329357aa9f1d4c_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (405) 412-7386",,"all major credit cards, check",,,http://www.oldschoolmoore.com,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
75164,32573,"2020-09-27 02:32:55","Wedding Dance Miami",http://myballroomlesson.webs.com/wedding-dance,,"(305) 989-1140","10370 W Flagler St Fl 3",Miami,FL,33174,"10370 W Flagler St Fl 3,Miami,FL 33174","Dancing Instruction, Dance Companies, Special Education, Wedding Music & Entertainment, Wedding Reception Locations & Services",,,,25.76849,-80.365,https://i1.ypcdn.com/blob/468a2f1e2b825ebfc46801eb3b37365848675ce1_100x100_crop.jpg?f832250,,"We create lifelong memories for you and your loved ones! Dance Choreography by Eugenia Spotar. Let's take your event to a whole new level!","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 9:00 pm",,,"check, discover, mastercard, visa, all major credit cards, paypal",,,"http://myballroomlesson.webs.com/wedding-dance dance blog","Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
75176,32580,"2020-09-27 02:32:55","Banquet Hall for Rent, Party Rental at Glendale, CA",http://www.joinknightsofcolumbus.org,,"(818) 600-1948","2515 Canada Blvd",Glendale,CA,91208,"2515 Canada Blvd,Glendale,CA 91208","Wedding Reception Locations & Services, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms",,,,34.18355,-118.22938,https://i1.ypcdn.com/blob/3de4a6d278d77946bf384190aa6044cc3cbff549_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, check, amex, mastercard, debit, discover, visa",,,http://www.joinknightsofcolumbus.org,,,,,,,,,
75298,32625,"2020-09-27 02:32:55","Star Banquet and Event Center LLC",http://www.stareventscenter.com,info@stareventscenter.com,"(214) 863-9715","2722 West Irving Blvd",Irving,TX,75061,"2722 West Irving Blvd,Irving,TX 75061","Party & Event Planners, Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"2 Reviews",,32.83084,-96.98359,https://i1.ypcdn.com/blob/8fd4cf2646f9dda46a8b78a4741c8ba106d7ab42_100x100_crop.jpg?f832250,"Choose elegance at an affordable price. We aim to give you the В“WOWВ” effect.","When it comes to Wedding Event, Event Center and Formal Events, no one compares to Star Banquet And Event Center, LLC. With years of combined experience, Star Banquet And Event Center, LLC has worked hard to build the trust of our clients in Irving, Dallas and Fort Worth and beyond. Visit our website to learn more. Or better yet, click the link and call us today!","Hours Appointment Only Hours Mon - Tue 9:00 am - 9:00 pm Wed 9:00 am - 5:00 pm Thu - Sat 9:00 am - 9:00 pm Sun 3:00 am - 9:00 pm Regular Hours",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, android pay, apple pay, company card",,"Star Event Center",http://www.stareventscenter.com,,"Ryan W.",08/09/2017,five,"Perfect venue to have an event! Also, it's very close to the airport so for those coming from out of town it's extremely easy to get to. They offer great rates and the center is very nice. They also let you BYOB which was great. Highly recommend for any event!","Jacquelin K.",08/09/2017,five,"Their grand opening party was wonderful. The space is large, I never felt cramped or on top of anyone else. The DJ was great and the food was impressive. I am looking forward to hosting our family reunion here next April. Thank you again!"
76181,32973,"2020-09-27 02:32:56","Star Dance School Brookline - Brighton",http://www.boston-wedding-dance.com,info@stardanceschool.com,"(866) 923-2307","1845 Commonwealth Ave",Brighton,MA,02135,"1845 Commonwealth Ave,Brighton,MA 02135","Ballrooms, Dance Clubs, Dance Companies, Dancing Instruction, Wedding Reception Locations & Services",5,"1 Review",,42.33941,-71.15243,,,,,"Star Dance School Studio Newton location: (617) 202-9200 Star Dance School Studio Brighton location: (866) 923-2307",,"all major credit cards, check, debit",,,"Wedding Dance Studio Brookline - Brighton - Boston Star Dance School Studio Brookline Brighton Boston",,"Peter G.",10/25/2012,five,,,,,
76753,33218,"2020-09-27 02:33:01","Dance Pavilion Party Services",http://dancepavilion.blogspot.com,dancepavilion@aol.com,"(562) 809-1777","114 E Commonwealth Ave",Fullerton,CA,92832,"114 E Commonwealth Ave,Fullerton,CA 92832","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Clubs, Dance Halls, Wedding Reception Locations & Services",,,,33.87025,-117.9235,,,,"Mon - Fri: 1:00 am - 8:00 pm Sat: 1:00 am - 4:00 pm Sun Closed","Customer Services: (562) 552-7332",,"visa, master card, debit, check, paypal",,,"http://dancepavilion.blogspot.com http://hallbanquetrental.blogspot.com http://dancepavilionpartyservices.com","Outdoor Seating: No",,,,,,,,
76786,33230,"2020-09-27 02:33:01","Knights Of Columbus",http://www.kofcknights.org/CouncilSite/?CNO=1372,cmrhomeservices@gmail.com,"(785) 842-2699","2206 E 23rd St",Lawrence,KS,66046,"2206 E 23rd St,Lawrence,KS 66046","Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Fraternal Organizations, Wedding Reception Locations & Services",5,"1 Review",,38.94366,-95.20662,,,,,,,check,,,http://www.kofcknights.org/CouncilSite/?CNO=1372,"Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",oscar007,01/30/2011,five,"After looking at several locations in town, the Knights was over all the best deal in a beautiful well kept hall. We had close to 400 people attend and fun was had by all. The staff at the Knights were easy to work with and stepped in and helped out when needed. We were able to bring in our own caterer and sodas for the kids. For the price and service it was money well spent for our future. The Knights will be recommended by all who attended. Thanks! Mary & John 2010",,,,
77193,33407,"2020-09-27 02:33:01","Barnett On Washington",https://barnettonwashington.com,,"(844) 462-2763","3207 Washington Ave","Saint Louis",MO,63103,"3207 Washington Ave,Saint Louis,MO 63103","Marriage Ceremonies, Ballrooms, Banquet Halls & Reception Facilities, Conference Centers, Dance Halls, Halls, Auditoriums & Ballrooms, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,38.6378,-90.22537,,,,"Mon - Fri: 10:00 am - 4:00 pm",,,,,,https://barnettonwashington.com,,,,,,,,,
77575,33559,"2020-09-27 02:33:01","Arthur Murray Dance Studio",,,"(707) 800-4437","415 Davis St","Santa Rosa",CA,95401,"415 Davis St,Santa Rosa,CA 95401","Ballrooms, Dance Halls, Dancing Instruction, Exercise & Physical Fitness Programs, Wedding Reception Locations & Services",,,,38.43895,-122.72052,,"It's the journey and the destination. Have fun while learning something truly extraordinary.","Established in 1912 As America's second oldest franchise organization, Arthur Murray International, Inc. is known around the world as a prominent entertainment company with franchises located throughout North and South America, Caribbean, Europe, the Middle-East, Africa, Australia & Asia. Today, the Arthur Murray Franchised Dance Studios continue a tradition of more than 100 years in teaching the world to dance. Arthur Murray dance teachers can be found not only in the studios, but on the movies sets in Hollywood. backstage on Broadway. and partnership with major entertainers to promote the music that the world dances to. Such movies as Dirty Dancing, Dirty Dancing II, Beautician and the Beast, Flash Dance, An American President, True Lies, Saturday Night Fever, Scent of a Woman and Dance With Me are some of the films which have used Arthur Murray instructors to either teach a dance to the stars and/or dance in the film.","Mon - Fri: 1:00 pm - 10:00 pm Sat: 11:00 am - 4:00 pm",,,"debit, check, paypal, all major credit cards",,,,"Parking: Lot",,,,,,,,
77647,33591,"2020-09-27 02:33:01","Melendrez Dance Studios",http://www.melendrezdancestudios.com,,"(954) 296-0298","7909 Venture Center Way","Boynton Beach",FL,33437,"7909 Venture Center Way,Boynton Beach,FL 33437","Dance Halls, Dancing Instruction, Wedding Reception Locations & Services",,,,26.52388,-80.17013,https://i1.ypcdn.com/blob/5bf014be7cea302954638e88758bd1cef4427402_100x100_crop.jpg?f832250,,"Wedding first dances. QUInc.ANERAS. Private & group dance lessons. Salsa. Latin & ballroom dancing. Social & competitive.","Mon - Fri: 12:00 pm - 8:00 pm",,,"check, master card, visa",,,"http://www.melendrezdancestudios.com https://melendrezdancestudios.com",,,,,,,,,
78174,33806,"2020-09-27 02:33:01","Orabella Reception Hall",http://www.orabellabanquethall.com,juanantonio@orabellabanquethall.com,"(480) 770-5059","6744 W Glendale Ave",Glendale,AZ,85303,"6744 W Glendale Ave,Glendale,AZ 85303","Banquet Halls & Reception Facilities, Ballrooms, Dance Halls, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.53924,-112.20464,,,"Orabella Banquet Hall, located in the heart of Glendale. We offer the perfect venue for an intimate gathering, or an elaborate event of up to 250 guests. We offer inclusive packages - starting at just $2,000 make planning stress-free. We have packages that includes catering, cake, DJ service, upgraded linens, accent lighting and much more. Weddings and Receptions Quinceanera Birthdays Anniversaries Bridal Showers Baby Showers Corporate or Social Events Come celebrate your special day with Orabellas!",,,,"master card, amex, cash, debit, discover, visa",,,http://www.orabellabanquethall.com,,,,,,,,,
78363,33884,"2020-09-27 02:33:01","Carlos Rodriguez DJ Service",,,"(956) 562-1484","2517 Elmira Ave",Mcallen,TX,78503,"2517 Elmira Ave,Mcallen,TX 78503","Disc Jockeys, Ballrooms, Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Dance Halls, Family & Business Entertainers, Halls, Auditoriums & Ballrooms, Marriage Ceremonies, Meeting & Event Planning Services, Music Producers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,26.16833,-98.2553,https://i1.ypcdn.com/blob/6c2a9f7b9de8d98784f1c518e501f8d8b9dfc269_100x100_crop.jpg?f832250,"A lasting life-long experience is our goal.","DJ and MC for all occasions. 2nd generation DJ with 20yrs plus experience. Specializing in all kinds of music spanish or english for your next event. Music= norteno, tejano, latino, reggaeton, country, electronic dance music, hip-hop, pop, rock, oldies, 70s 80s 90s, holiday music as well.","Mon - Sun: 8:00 am - 8:00 pm",,,"cash only",,,,,,,,,,,,
78538,33957,"2020-09-27 02:33:01","Elegante ballroom",http://www.eleganteballroom.com,alex@eleganteballroom.com,"(469) 450-1778","11250 Harry Hines Blvd",Dallas,TX,75229,"11250 Harry Hines Blvd,Dallas,TX 75229","Wedding Reception Locations & Services, Banquet Halls & Reception Facilities, Caterers, Dance Halls, Photography & Videography",,,,32.89138,-96.88847,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm",,,"cash only",,,http://www.eleganteballroom.com,"Parking: Lot",,,,,,,,
78636,33988,"2020-09-27 02:33:01","St Thomas Aquinas Parish Hall",,jpazsta@sbcglobal.net,"(915) 308-6057","10970 Bywood Dr","El Paso",TX,79936,"10970 Bywood Dr,El Paso,TX 79936","Halls, Auditoriums & Ballrooms, Ballrooms, Banquet Halls & Reception Facilities, Catholic Churches, Dance Halls, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Theatres, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",,31.78069,-106.31938,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19115826_W287_H93,,,,,,"cash, amex, discover, master card, visa",,,,"Parking: Valet",kathy_10,06/14/2009,five,"We (my husband &amp. I) had our wedding at St. Thomas and we couldn't be happier! Everything from the food, music, and comfortable worry-free atmosphere was perfect. The package we chose was the &quot.Deluxe&quot. and for the price, it is one of the best deals we found anywhere. The customer service was exceptional! THANK YOU!!!",,,,
79140,34198,"2020-09-27 02:33:05","Carolina Dancesport",http://www.carolinadancesportcharleston.com,info@carolinadancesportcharleston.com,"(843) 641-0294","1850 Wallace School Rd",Charleston,SC,29407,"1850 Wallace School Rd,Charleston,SC 29407","Dance Companies, Ballrooms, Dancing Instruction, Personal Fitness Trainers, Wedding Reception Locations & Services",,,,32.8029,-80.02201,,"At Carolina Dancesport our motto is ""Let us help you become a happier, healthier, fitter you""!","Carolina Dancesport is the Premiere Dance studio in the Charleston area. We offer all forms of Ballroom, Latin, Swing, Shag, Salsa and Social Dancing. No Partner Necessary! Learn how easy it is to become a good social dancer! First lesson is always FREE!!","Mon - Fri: 11:00 am - 10:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards, check, debit",,,http://www.carolinadancesportcharleston.com,,,,,,,,,