business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
290944,95873,"2020-09-27 02:39:04","Gear Grinder Repair",http://geargrinderrepair.com,scrftruck@gmail.com,"(618) 639-6000","1101 W Carpenter St",Jerseyville,IL,62052,"1101 W Carpenter St,Jerseyville,IL 62052","Bus Lines, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers, Waste Reduction, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,39.11641,-90.34159,,,"We at Gear Grinder Repair provide Jerseyville truck repair customers with convenient and comprehensive services for all their repair needs. We hire trained technicians and truck mechanics. Our staffs always stay on top of the latest technologies available in the automotive industry through trainings and workshops. Our experienced and friendly mobile diesel repair service department will keep your vehicle in top condition with the help of latest diagnostic tools. If you are looking for ""diesel truck repair shop near me"" then be rest assured you are going to get high-quality service in a quick turnaround time with the help of our mobile diesel truck repair team. Our heavy duty truck field service technicians can perform diesel repair services and tests on-site ensuring that the job is done. Whether you own a fleet truck, a semi truck or some other form of commercial truck, do think of Gear Grinder Repair, as we are a full-service diesel and performance shop. We are here to offer you the best mobile repair services to keep you out of trouble while you are on road. Heavy & Light Duty Trucks Custom Repairs Tractor Trailer Diesel Auto & RV Agricultural Equipment ATV/UTV RV/Camper Winterization Fleet Services Emergency Roadside Service For fast, top quality service at an affordable price call: (618) 639-6000","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, discover, amex, cash, check",,,http://geargrinderrepair.com,,,,,,,,,
312605,103642,"2020-09-27 02:40:11","Midas Tire & Auto Service",https://www.midas.com/boston/store.aspx?shopnum=4163&dmanum=116001,,"(508) 832-9600","451 Southbridge St",Auburn,MA,01501,"451 Southbridge St,Auburn,MA 01501","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Bus Lines, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,42.19899,-71.84077,https://i2.ypcdn.com/blob/82b8140c0ae76feadf21464394f3b0838a703b15_100x100_crop.jpg?e66d351,"TRUST THE MIDAS TOUCH.","Midas is one of the world's largest providers of auto repair services, including brakes, oil change, tires, maintenance, steering, and exhaust services. Visit your Auburn Midas for additional services.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 4:00 pm Sun Closed","Phone: (508) 832-5774 TollFree: (800) 621-8545",,"company card, debit, travelers checks, amex, discover, master card, visa",,,"https://www.midas.com/boston/store.aspx?shopnum=4163&dmanum=116001 https://www.midas.com/boston/store/appointment.aspx?shopnum=4163&dmanum=116001#utm_source=google&utm_medium=gmb",,,,,,,,,
398792,134868,"2020-09-27 02:43:24","Professional Auto Body-South",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582936044201.895f1273&ADID=11961499&DEST=http%3A%2F%2Fsuperpages.mydex.com%2F5Sko4NMlZ2M&C=Condominium&T=Bend&S=OR&PH=(541)%20668-7440&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=895f1273-5d17-4b41-928e-b467f3fd07f4&REF=&IP=200.73.129.104&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,office@professionalautobodybend.com,"(541) 668-7440","61210 S Highway 97",Bend,OR,97702,"61210 S Highway 97,Bend,OR 97702","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,44.02276,-121.31484,https://i3.ypcdn.com/blob/72a3b5b122081214df854c92aeface6abc51dbc4_100x100_crop.jpg?d9a04b5,"Professional Auto Body.","Since 1985, Professional Auto Body has been trusted to make quality auto body repairs. Let us repair your vehicle to pre-accident condition using our state-of-the-art equipment in our Bend, OR., shop. Our body and frame technicians are highly qualified to repair any make and model of vehicle, handle your car restoration. Utilizing the Chief Genesis System, a computerized measuring system, we restore the integrity and built-in features of todays vehicles. Our services include: Auto body repair Car restoration Car painting Frame alignment For our car painting products, we offer built-in UV protection and color-matching performed by a computerized color matching device to give a precise color match every time. Our paint technicians have more than 30 years of combined experience, along with numerous hours of technical hands-on training. Call Professional Auto Body today for more information.","M-F 8am-5pm, Sa-Su Closed (After Hours By Appointment)",,,"master card, visa",,,http://superpages.mydex.com/5Sko4NMlZ2M,,,,,,,,,
399654,135208,"2020-09-27 02:43:25","Professional Auto Body",,eastoffice@professionalautobodybend.com,"(541) 668-6936","2405 NE Highway 20",Bend,OR,97701,"2405 NE Highway 20,Bend,OR 97701","Windshield Repair, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Towing, Towing Equipment, Wheels-Aligning & Balancing",,,A+,44.0544,-121.26819,https://i3.ypcdn.com/blob/76f74db802b0937abaf88c3e5eee58d53ac9fc6e_100x100_crop.jpg?d9a04b5,"State-Of-The-Art Collision Repair.","Professional Auto Body is your one-stop-shop in Bend, OR, for complete auto body repair services. Proudly serving Central Oregon since 1985, we can repair your vehicle to pre-accident condition. Our continually-trained technicians utilize state-of-the-art equipment and techniques to create outstanding results. Not only do we repair American-made vehicles, but we also repair all makes of foreign cars. Our repairs are backed by a written guarantee, so you can rest assured the auto body work you receive will always be high quality. Why should you choose Professional Auto Body for your collision repair needs? В• Approved by all major insurance companies В• Computerized damage analysis and repair verification В• PPG Waterbourne paint В• Profit color paint-matching system В• I-CAR Gold Class trained technicians В• Towing services and free loaner cars В• Auto glass repair and replacement В• Free computerized estimates We also strive to use repair products that are environmentally safe. We install the best quality parts to make sure that your car is safe and reliable on the road. Custom refinish is also one of our specialties. If you want excellent quality and service, we are the ones to call! Call Professional Auto Body today to schedule an appointment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
399765,135249,"2020-09-27 02:43:25","Axle Exchange Inc",http://fastshafts.com,gbright317@aol.com,"(515) 243-2821","5387 NW 2nd St","Des Moines",IA,50313,"5387 NW 2nd St,Des Moines,IA 50313","Condominiums, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Real Estate Consultants, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,41.65823,-93.6194,https://i4.ypcdn.com/blob/93b2f0e86dde9f4c520ebbe687eeecf7dc751b6d_100x100_crop.jpg?41e4770,"Tested & Proven. Our Carbon Fiber Driveshafts Are The Best.","FastShafts, a division of Axle Exchange, Inc. has been producing driveshafts for Late Models, Modified, Stock Car, Dirt Truck and Hobby Stock race cars since 1992. Axle Exchange, Inc. opened nearly 20 years ago as a constant velocity axle rebuilder. Our first driveshaft line was introduced the next year and as of today, we offer carbon fiber, steel, aluminum and chromoly driveshafts. Our product line includes driveshaft repair, new driveshafts, center sections for Ford 9"" rear ends, transmission slip yokes, rear end yokes, ring and pinions, bearings, spools, gears and shim kits. Our specialty services include gear rental, lightening and polishing gears as well as being a repair facility for both Bert and Brinn transmissions. Driveshafts - Aluminum, Steel, Chrome Moly, Carbon Fiber ""Balancing - High Speed Balancing X-Tra Long Slip Yokes 9"""" Third Members Ring & Pinion Sets Bearing Kits Installation Kits 9"""" Rear End Yokes U-Joints Quick Change Brinn & Bert Transmission Repairs / Parts Standard & Light Weight"".","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, discover",,,http://fastshafts.com,"Specialties: Aluminum, Trucks",,,,,,,,
406420,137872,"2020-09-27 02:43:36","Auto Body People",http://autobodypeople.com/before-after-galleries,Dan@autobodypeople.com,"(916) 624-8268","6027 Pacific St",Rocklin,CA,95677,"6027 Pacific St,Rocklin,CA 95677","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Real Estate Consultants, Truck Body Repair & Painting, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,38.78025,-121.24411,,"Since 1972-Family Owned-Auto Body Repair","The Auto Body People delivers guaranteed collision repair for all types of vehicles including classic vintage cars. We ve been family-owned and operated since 1972, and our family is in the shop every day to personally ensure quality work and an exceptional customer service experience. We provide free, no-obligation estimates and guarantee every job with a nationwide lifetime warranty on paint work and labor so you can feel confident every step of the way. Auto Body Paint, Auto Body Repair, Classic Car Restoration, Collision Repair,","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, master card",,,Gallery,,,,,,,,,
414538,141075,"2020-09-27 02:43:58","Contra Costa Auto Service",http://www.cocoautoservice.com,cocoautoservice@yahoo.com,"(925) 798-1205","1410 Concord Ave Ste E",Concord,CA,94520,"1410 Concord Ave Ste E,Concord,CA 94520","Condominiums, Auto Engine Rebuilding, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Real Estate Consultants, Rehabilitation Services, Shock Absorbers & Struts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,37.97876,-122.04651,https://i4.ypcdn.com/blob/06eb8c1f48c72f01a6db4858f6e74b8da0d9c353_100x100_crop.jpg?41e4770,"We are your dealership alternative!","Contra Costa Auto Service is an ASE Certified automotive repair facility located in Concord, CA. We perform all levels of service and repair like brakes, oil changes, tune ups, timing belts, scheduled maintenance, transmission repairs, cooling systems, air conditioning, electrical diagnosis, check engine lights and even major overhauls. We use the latest equipment and trained personnel to keep you on the road or get you back out there. We are even a Dinan dealer and can perform all upgrades your BMW or MINI desires. Come by and meet your next mechanic.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, debit, cash, financing available, insurance, mastercard",,"Contra Costa Auto Svc Contra-Costa Auto Service","Your Concord area auto repair","Warranties: Yes Appointment Needed: Yes",born-to-travel,12/08/2007,five,"We had been taking our vehicles to the franchised dealers. until we found Contra Costa Auto Sales & Service. They diagnosed and repaired our Camry and Expedition on time and for considerably less money than we would have paid at the dealership. We will be back!",,,,
416601,141907,"2020-09-27 02:43:58","Ken Marchio Auto Body",http://marchioautobody.com,,"(717) 524-4730","950 W Elm Ave",Hanover,PA,17331,"950 W Elm Ave,Hanover,PA 17331","Automobile Customizing, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Condominiums, Dent Removal, Real Estate Consultants, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,39.80787,-77.00402,,"Friendly People That Care & Appreciate Your Business.","Ken Marchio Auto Body is a family owned and operated auto body repair business in Hanover, PA, since 1975. Our services include expert collision and paint repair, chassis liner frame and unitized body alignment in all makes and models. You always get to speak to the people repairing your car! We have expert paint matching, proudly PPG certified, the best equipment, and we are an authorized chassis liner collision repair center. We work with all insurance companies, but we work for you. There is always a member of our family here to serve your needs. Call Ken Marchio Auto Body for all your auto body repair needs today.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,insurance,,,http://marchioautobody.com,"Parking: Lot",,,,,,,,
462609,159219,"2020-09-27 02:45:52","Brother Window Tint",,brotherwindowtint@att.net,"(512) 836-8468","11114 N Lamar Blvd Ste A&b",Austin,TX,78753,"11114 N Lamar Blvd Ste A&b,Austin,TX 78753","Window Tinting, Audio-Visual Equipment, Tire Dealers, Wheels-Aligning & Balancing, Windows-Repair, Replacement & Installation",5,"3 Reviews",A,30.38122,-97.68756,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (512) 836-8469",,"debit, cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",pruneliveson,05/08/2012,five,"May 2012. Love my new tinted windows. So much cooler & gentler on the eyes. Great service. They treated me like family. Literally 30 minutes after I drove away from having my windows all nice & newly tinted, I attempted to squeeze a sink into my backseat tearing the new tint. Danny, the owner?, took care of it for me. (Lesson is be gentle with the tint film.) It didn't take long & he fixed my broken window too - cable was detached. They also have a nice selection of stereos, which is next on my list to purchase, speakers, alarms, tires. I went away believing in the goodness of man again! My daughter's car is going in next for tint!",cody333,10/12/2011,five,"Found Brother Window Tint by walk in. These guys transformed my car into a luxury look after the tint has been installed. As soon as I dropped the car off, they completed the car in less then an hour I would say. Great service and unbelievable prices with top notch craftsmanship."
693631,239412,"2020-09-27 02:53:24","Over The Edge Automotive LLC",,jim@overtheedgeauto.com,"(203) 903-2521","321 Indian River Rd",Orange,CT,06477,"321 Indian River Rd,Orange,CT 06477","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Brake Repair, Garages-Building & Repairing, Tire Dealers, Towing, Used Car Dealers, Wheels-Aligning & Balancing",4,"5 Reviews",A+,41.26912,-72.99608,,"Keeping families safe since 1999 Quality isn't expensive, It's priceless","Over the Edge Auto is a busy auto body, maintenance, repair and collision restoration garage that has been since 2003. The shop is multifaceted: it repairs domestic and foreign cars for private individuals as well as doing fleet work - vehicle maintenance and repair for businesses and other organizations. Over the Edge specializes in Road Force or vibrational control work and offers towing services. In addition to routine repair and maintenance, Over the Edge offers vehicle amplification and beautification, from performance enhancement to custom graphics, painting, pin-striping and lettering. Owner Jim Mank collects, rebuilds and tricks out antique police cars as a hobby.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (203) 799-0612",,"visa, amex, check, debit, discover, insurance, mastercard",,,,"Specialties: Cars, Garages, Automobiles, Autos","Paul F.",04/14/2016,one,"Called to get wheels done..said no time...poor customer service! Find another shop..dont care attitide",justcause631,04/16/2012,five,"I would never go anywhere else!!! Service is Excellent!!! Our daughter was driving home from florida and she called Jim to ask for his advice because he knew her car and she was starting to have some problems, he treated her like she was his own child he guided her on what she needed to do and went so far as to give her his cell in case she needed to call after hours. You just don't get service like that.. As a mom and having a driving daughter having a place to go for your car and not be taken advantage of This establishment and jim are priceless!!!!!!"
694329,239654,"2020-09-27 02:53:25","Broadbridge Automotive SVCS",http://www.broadbridgeautomotiveserv.com,vincentfusco@sbcglobal.net,"(203) 377-8474","2607 Broadbridge Ave",Stratford,CT,06614,"2607 Broadbridge Ave,Stratford,CT 06614","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Parking Lots & Garages, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",1,"1 Review",A+,41.20733,-73.15064,https://i4.ypcdn.com/blob/6fd1bd51cef4c3e2385271653f0677d1130b8443_100x100_crop.jpg?63f80dd,"Serving the commuity in the same location Since 1978","When it comes to the life and times of an automotive enthusiast, you d probably like to have the reassurance of an honest specialist backing your vehicle. Well then welcome to Broadbridge Automotive Services, Inc., where our professionals intend to provide just that, and more. We are your premier resource for full service and repair, specializing in emissions testing & air conditioning. We offer quality and fair prices for all of our customers, and an assortment of expert services that your travel plans are bound to appreciate.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed Summer Hours Mon - Fri 8:00 am - 5:00 pm Sat 8:00 am - 1:00 pm",,,,,,http://www.broadbridgeautomotiveserv.com,"Specialties: Garages","Patrick W.",07/02/2015,one,"The day cannot come soon enough when this dump is closed for good. Customer service is absolutely atrocious.",,,,
698547,240981,"2020-09-27 02:53:34","TJ's Autobody LLC",http://tjsautobodyllc.com,tcs9633@comcast.net,"(203) 774-0336","508 N Colony Rd",Wallingford,CT,06492,"508 N Colony Rd,Wallingford,CT 06492","Automobile Body Repairing & Painting, Auto Repair & Service, Glass-Auto, Plate, Window, Etc, Parking Lots & Garages, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",,41.46848,-72.8182,https://i3.ypcdn.com/blob/57c5f99019836461cd5b96c7baf306a34225593b_100x100_crop.jpg?63f80dd,"You bend them,We mend them","All Autobody repairs on all makes and models","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, all major credit cards",,"TJ's Auto Body LLC",http://tjsautobodyllc.com,,"Thomas S.",11/13/2014,five,"Did a great job on car.Looked better than when I bought it.Did lots of extras to make perfect.",,,,
699647,241313,"2020-09-27 02:53:42","North Haven Auto Body",http://www.northhavenautobody.com,emalabag@northhavenab.com,"(203) 239-5651","281 Washington Ave","North Haven",CT,06473,"281 Washington Ave,North Haven,CT 06473","Commercial Auto Body Repair, Auto Repair & Service, Automobile Body Repairing & Painting, Dent Removal, Parking Lots & Garages, Truck Body Repair & Painting, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,41.40235,-72.84982,https://i3.ypcdn.com/blob/9ff3c61f83084980cf44233e052e633d03d396b0_100x100_crop.jpg?63f80dd,,"**About Us** We are an independently owned business that is a proud member of the North Haven business community. We strive to differentiate ourselves from the old image of our industry. We are confident that when you enter our facility, you will notice this right away. We are sure you will agree with what we are trying accomplish. We are a participating member of the Partnership in Excellence Program. We are one of the founding members of The Connecticut Society of Collision Repair Specialists. We are an I-Car Gold Class Facility and meet the S.C.R.S standards for a Class 'A' Facility. **North Haven Auto Body is Going Green!** We are currently installing the last pieces of the puzzle to convert over to Waterborne finishes. These finishes are currently being implemented at the factories where the cars are built. They are far more environmentally friendly than the current refinishing solutions out there. It is EVERYONES responsibility to work towards helping the environment for ours and future generations. We will be converting after training in Michigan in September 2008! We also are in the process of installing solar panels on the facility to help our electrical use. Although the initial investment is heavy, the dividends come over time. It also is another way to help reduce the usage of fossil fuels in the production of energy. With skyrocketing costs of these fuels, it is not only economically feasible, but is environmentally friendly! North Haven Auto Body has meet the training requirements to be an I-Car Gold Class facility. We are now starting to work towards being an I-Car Platinum facility. ASSOCIATION We are a Proud Member of the North Haven Business Community.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, mastercard",,,http://www.northhavenautobody.com,"Parking: Lot",,,,,,,,