business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25222,10604,"2020-09-27 02:31:17","Taff Frank D, Attorney At Law",http://www.tafflaw.com,cb9734@yp.com,"(785) 272-4108","3601 SW 29th St",Topeka,KS,66614,"3601 SW 29th St,Topeka,KS 66614","Credit Repair Service, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Debt Adjusters, Employee Benefits & Worker Compensation Attorneys, Employee Benefits Insurance, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance",,,,39.0147,-95.72181,,"Help, When You Need It.","Frank D. Taff, Attorney at Law for unmatched bankruptcy legal representation. Attorney Taff is an experienced bankruptcy attorney who can help you get debt relief and protect you from harassing creditors. Our practice specializes in Chapter 7 bankruptcy and Chapter 13 bankruptcy. Let us help you get a fresh start by filing for bankruptcy.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex, visa, mastercard",,,http://www.tafflaw.com,,,,,,,,,
253497,83363,"2020-09-27 02:37:51","Passion Parties By Carmen",http://serabela.com,,"(903) 306-8045","15 Litton Cir",Maud,TX,75567,"15 Litton Cir,Maud,TX 75567","Bridal Registries, Credit & Debt Counseling, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Workers Compensation Assistance",,,,33.36118,-94.25473,,"Assisting women from the bedroom to the bank","Host a Bachelorette Party, purchase gifts for birthdays, honeymoons and more. Host a spa party, join my team","Mon - Sat: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, paypal, financing available, amex",,,http://serabela.com,,,,,,,,,
316684,105153,"2020-09-27 02:40:21","Law Offices Of Steve Lee",http://www.attorneystevelee.com,djuradl@attorneystevelee.com,"(713) 921-4171","5823 Gulf Fwy",Houston,TX,77023,"5823 Gulf Fwy,Houston,TX 77023","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Buses-Charter & Rental, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.71594,-95.31561,https://i3.ypcdn.com/blob/9038945aeb82c94918de4afd60d103078fed9753_100x100_crop.jpg?f9d23e1,"Serving the Houston Area for 35 Years","Steven M. Lee is a personal injury law firm that serves individuals throughout Pasadena, Baytown and Channel View, Texas. It represents the victims of car, truck, industrial and construction site accidents. The firm also handles cases related to The Jones Act and workers compensation claims. In addition, it deals in matters concerning medical malpractice, dangerous drugs, and maritime and offshore cases. The firm s attorneys are members of the Houston Bar Association, Texas Trial Lawyers Association and Association of Trial Lawyers of America. Steven M. Lee is located in Houston.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Attorney Steve M. Lee",http://www.attorneystevelee.com,"Free Consultation: Yes",,,,,,,,
886524,296532,"2020-09-27 02:59:14","Carrollton Injrury Rehab",,,"(877) 564-4536","2008 E Hebron Pkwy Ste 130",Carrollton,TX,75007,"2008 E Hebron Pkwy Ste 130,Carrollton,TX 75007","Nutritionists, Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service, Clinics, Holistic Practitioners, Massage Therapists, Pain Management, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Workers Compensation Assistance",,,,33.02452,-96.87912,https://i1.ypcdn.com/blob/eaa2d1e321221d502c268cd5bd8901812a58c616_100x100_crop.jpg?8ad0f92,"Taking Care of Injured Families!","Chiropractor Carrollton, TX focusing on physical rehabilitation and chiropractic care for car accident injury, workers compensation, work injury, whiplash, sports injuries, neck pain, back pain, pre and post surgical protocols and much more. Spanish speaking and transportation available!","Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed","Phone: (972) 428-3905",,"debit, all major credit cards, financing available, insurance",,"Carrollton Injury Rehab Carrollton Injury Rehab & Chiropractic",,,,,,,,,,
1052059,335625,"2020-09-27 03:03:25","Angels at Heart Home Care LLC",,,"(856) 602-3900","591 Mantua Blvd",Sewell,NJ,08080,"591 Mantua Blvd,Sewell,NJ 08080","Workers Compensation Assistance, Eldercare-Home Health Services, Home Health Services, Notaries Public, Social Security Services",,,,39.77557,-75.15214,,,,,,,,,,,,,,,,,,,
1052901,335845,"2020-09-27 03:03:25","BMSI - Bilingual Multiservice Independent",http://www.bmsindependent.com,urquiall01@gmail.com,"(910) 200-8890","143 Chadwick Ave",Wilmington,NC,28401,"143 Chadwick Ave,Wilmington,NC 28401","Translators & Interpreters, Educational Services, Employment Opportunities, Human Resource Consultants, Notaries Public, Transportation Providers, Transportation Services, Tutoring, Workers Compensation Assistance",,,,34.28601,-77.92945,https://i1.ypcdn.com/blob/ed8ab1696fdc1485c1cc9e52b367ce15ede33e72_100x100_crop.jpg?f9d23e1,"We do it right the first time. On Time, Accountable and Professional, Word of Mouth is our Best Referral.","Full Notary Public Services (We are not Attorneys or give counseling). One Stop Referral, Tutoring & Support.","Mon - Fri: 5:00 am - 7:00 pm",,,,,,http://www.bmsindependent.com,,,,,,,,,
1079179,342241,"2020-09-27 03:03:55","Affordable Paralegal Services",,,"(509) 901-7456","Yakima WA",Yakima,WA,98908,"Yakima WA,Yakima,WA 98908","Paralegals, Divorce Assistance, Legal Forms, Notaries Public, Workers Compensation Assistance",,,,46.60207,-120.5059,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, visa",,,,,,,,,,,,
1082240,342992,"2020-09-27 03:03:55","Gregory Elias Attorney at Law",http://www.monroeinjuryattorney.com,gregelias@msn.com,"(318) 387-4355","300 Washington St",Monroe,LA,71201,"300 Washington St,Monroe,LA 71201","Notaries Public, Adoption Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Workers Compensation Assistance",,,,32.50394,-92.11615,,"Meeting the Demands of All Your Legal Needs","Meeting the Demands of all Your Legal Needs","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,amex,,,http://www.monroeinjuryattorney.com,,,,,,,,,
1087868,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1099033,347060,"2020-09-27 03:04:21","Lucy M Bishop Law Offices",http://www.lucybishoplaw.com,hblamb@woolsleylaw.com,"(951) 289-3744","6529 Riverside Ave",Riverside,CA,92506,"6529 Riverside Ave,Riverside,CA 92506","Notaries Public, Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance",5,"1 Review",,33.94753,-117.38871,https://i1.ypcdn.com/blob/dba877ed6f5c64c26b81aac2f855d72e6c785ee2_100x100_crop.jpg?f9d23e1,,"Call for Free Initial Consultation - Experienced Worker's Compensation Attorney, Employment Discrimination and Personal Injury.","Mon - Fri: 8:30 am - 4:30 pm",,,"cash, all major credit cards, visa, mastercard",,,http://www.lucybishoplaw.com,,"Larry C.",01/25/2017,five,"I have worked with Lucy Bishop and her office staff, I have always found them to be very prompt and professional I definitely recommend them.",,,,
1102036,347806,"2020-09-27 03:04:22","DeSalvo Vincent J Attorney At Law",http://www.vdesalvolaw.com,vdesalvo@bellsouth.net,"(225) 927-7035","7918 Wrenwood Blvd","Baton Rouge",LA,70809,"7918 Wrenwood Blvd,Baton Rouge,LA 70809","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.42301,-91.10021,,"Personal Injury & 18 Wheeler Accidents","The Law Firm That Works For You","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.vdesalvolaw.com,,,,,,,,,
1147988,362438,"2020-09-27 03:06:05","ABC Taxi Service",,,"(559) 734-4222",,Visalia,CA,93277,"Visalia,CA 93277","Airport Transportation, Delivery Service, Shuttle Service, Taxis, Workers Compensation Assistance",2,"12 Reviews",,,,https://i4.ypcdn.com/blob/9798aa6aec259c2d4b4f9093519efaadf60556b3_100x100_crop.jpg?912a958,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Mary W.",12/31/2017,one,"It was horrible. I ended up cancelling my ride. I called and made an appointment after repeating everything twice. He also had to since he spoke very broken English. He said they would be here in 15-20 minutes. I called back after 45 minutes and he said they would be right here. Then he called me and I have no idea what he was saying. This is horrible service. A lady usually schedules appts and it is good. But this person was horrible and I got no ride.","Robbie H.","Edited: 10/08/2016",one,"Fast, on time, friendly and reliable. The very best for airport drop offВ’s and pick ups. You canВ’t go wrong!"
1171393,373943,"2020-09-27 03:07:14","Barbara's Dependable Taxi Service",http://www.barbarasdependabletaxi.com,barbaramcquagge@yahoo.com,"(334) 566-1464",,,,,,"Taxis, Airport Transportation, Driving Service, Transportation Services, Workers Compensation Assistance","2,5","6 Reviews",,,,,,"Barbara's Dependable Taxi Service is locally owned & operated & serving all Troy, AL & surrounding areas. 7 Days/24 Hour Service.","Mon - Sun: Open 24 Hours","Phone: (334) 672-7409 MobilePhone: (334) 672-3883",,"mastercard, visa, amex, check, discover",,,http://www.barbarasdependabletaxi.com,,"John C.","Edited: 09/29/2017",one,"I was in Troy to visit Troy U. Barbara was the only taxi. No matter how far I went one mile or ten miles she charged 20 dollars. Too expensive. She said that if you did not have the money you would not pay it. In other words I had no choice. John Cross, Atlanta","Keri N.",07/30/2017,one,"What do I have to say? Well first I'll start with the fact that they charge a set fee of $20 no matter what. Even if your destination is right up the highway and less than 3 mi from your house. I only wanted to use this service to get to work on a Sunday because PATS doesnt run on weekends. PATS is great and cheaply priced and PUNCTUAL for those who don't know). But most importantly, these people straight up won't pick you up. For example in my case, I called 24hr in advanced (Saturday) to be picked up at 4:15pm on Sunday. And they just.. didn't show up. They didn't call to let me know or anything. Completely blew me off. So if you need a DEPENDABLE taxi, stay away from this one. Troy really needs uber."
1893740,583452,"2020-09-27 03:28:03","Borowsky Victor & Associates",,victor4542@att.net,"(313) 278-6500","23500 Ford Rd","Dearborn Heights",MI,48127,"23500 Ford Rd,Dearborn Heights,MI 48127","Associations, Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,42.32737,-83.26651,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Personal Injury, Estate Planning, Compensation, Personal Injuries, Trusts, Injury Claims, Real Estate, Probate Wills & Estates, Property Damage",,,,,,,,
2959753,912103,"2020-09-27 03:59:28","Mayflower Acupuncture LLC",http://www.mayfloweracupuncture.com,info@mayfloweracupuncture.com,"(860) 413-2118","536 Hopmeadow St",Simsbury,CT,06070,"536 Hopmeadow St,Simsbury,CT 06070","Workers Compensation Assistance, Acupuncture, Herbs, Medical Spas, Vitamins & Food Supplements",,,A+,41.8613,-72.81001,,,,"Mon - Fri: 8:30 am - 8:00 pm Sat - Sun Closed","Phone: (860) 970-4232",,"check, cash, all major credit cards, insurance",,,"Mayflower Acupuncture Website","Parking: Lot",,,,,,,,
2998499,928080,"2020-09-27 04:01:18","Flandreau Chiropractic Clinic PC",http://www.flandreauchiropracticclinic.com,flandreau.chiro@gmail.com,"(605) 997-3733","109 E 2nd Ave",Flandreau,SD,57028,"109 E 2nd Ave,Flandreau,SD 57028","Workers Compensation Assistance, Acupuncture, Chiropractors & Chiropractic Services, Pain Management, Sports Medicine & Injuries Treatment",,,,44.04916,-96.59487,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (605) 997-3733",,"all major credit cards",,,"Flandreau Chiropractic","By Appointment Only: No",,,,,,,,
3018795,936645,"2020-09-27 04:01:47","DMC Acupuncture",http://www.dmc-acupuncture.com,,"(619) 549-7885","5348 Carroll Canyon Rd # 101","San Diego",CA,92121,"5348 Carroll Canyon Rd # 101,San Diego,CA 92121","Workers Compensation Assistance, Acupuncture, Herbs, Pain Management",5,"1 Review",,32.89239,-117.19229,https://i1.ypcdn.com/blob/28d764af3bc3a8968572419d60e1f2f3e1de798e_100x100_crop.jpg?8ad0f92,"Integrative Pain Solutions","DMC Acupuncture, a leader in the field of pain management and natural medicine since 1995. My passion in my professional life is to understand the human body, specifically in the area of neuroscience, and how acupuncture can effect, modify, and bring balance to the nervous system. Offering the best quality of Integrated Traditional Chinese Medicine to the public is quintessential. This includes strategically integrating Traditional Chinese medical philosophy with our Western medical scientific analytical mindset. This approach has led to my understanding of Traditional Herbology with biochemistry and acupuncture to neurophysiology. It has been my professional mission to grasp a firm understanding of Traditional Chinese medicine, in its application through clinical experience and researching the Chinese medical classics. This has led to studying neurophysiology and western medical sciences as a whole, identifying and strengthening the benefits of CAM modalities while bridging the gap between Western medicine and Eastern medicine. We are located in Sorrento Valley, San Diego. Please visit www.dmc-acupuncture.com for more information!","Mon: 1:00 pm - 5:00 pm Fri: 9:00 am - 5:00 pm",,,"debit, paypal, insurance, visa, mastercard, amex",,,http://www.dmc-acupuncture.com,,"Ana Z.",01/25/2016,five,"Dr. Corradino is an amazing practitioner! I have been under his care for the past 6 years and I am so thankful for him! He has helped me with a variety of conditions, from quitting smoking to migraine treatments, to sciatica, you name it. I am still amazed how many conditions acupuncture can help with. Thank you Dr. Corradino, from the bottom of my heart!",,,,
5749423,1723279,"2020-09-27 05:18:18",BoxOx,https://www.boxox.com,social@boxox.com,"(801) 477-6221","9393 N 90th St #102-541",Scottsdale,AZ,85258,"9393 N 90th St #102-541,Scottsdale,AZ 85258","Payroll Service, Business & Commercial Insurance, Employee Benefits Insurance, Human Resource Consultants, Insurance, Marketing Programs & Services, Security Guard Schools, Web Site Design & Services, Web Site Hosting, Workers Compensation Assistance",,,,33.57057,-111.8866,,"Your local web Hosting service.",,"Mon - Sun: Open 24 Hours",,,"check, paypal, debit, visa, mastercard, amex, discover",,,https://www.boxox.com,,,,,,,,,
6199069,1746930,"2020-09-27 05:20:38","Ruth Lowengart",http://lowengartmd.com,,"(541) 414-2071","2627 Siskiyou Blvd Ste 100",Medford,OR,97504,"2627 Siskiyou Blvd Ste 100,Medford,OR 97504","Physicians & Surgeons, Pain Management, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment, Workers Compensation Assistance",,,,42.31998,-122.83077,https://i2.ypcdn.com/blob/c19501ba574dd31c25dbd6fca5c9d48aa48179fb_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Ruth Lowengart MD specializes in Orthopedic Medicine and Occupational Health. Dr. Lowengart is board certified in Internal Medicine and Occupational Medicine. She is skilled in the non-surgical treatment of soft tissue injuries of the spine and extremities. Her non-surgical techniques include osteopathic mobilization and manipulation, exercise, nutrition, supplements, and selective use of medications. If you have an injury or illness due to work injury, motor vehicle accident, or other injury, or if you have acute or chronic pain related to the back, neck, joints or other parts of the musculoskeletal system, call Dr. Ruth Lowengart for an appointment. Gender female Languages Spoken English, Spanish","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 12:00 pm Wed - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (541) 857-4469",,"visa, amex, cash, check, master card",,,http://lowengartmd.com,"Specialties: Sports Medicine, Injuries, Industrial Medicine, Internal Medicine, Orthopedic Surgery, Sports Med, Athletic Medicine, Internal Medicine. Occupational Medicine, Occupational Medicine, Sports Physician",,,,,,,,
16275314,2114438,"2020-09-27 05:56:21","TimePlus Payroll",,patrick.hinckley@apexpayroll.com,"(334) 792-7276","2266 Montgomery Hwy Ste 4",Dothan,AL,36303,"2266 Montgomery Hwy Ste 4,Dothan,AL 36303","Chambers Of Commerce, Dry Cleaners & Laundries, Payroll Service, Workers Compensation Assistance",,,,31.24161,-85.41582,,"Payroll, Timekeeping, Taxfiling, Insurance",,,"Phone: (334) 792-9247 TollFree: (800) 322-2471",,"debit, all major credit cards",,,,,,,,,,,,
16538830,2222475,"2020-09-27 06:06:53","Job Source USA, Inc.",http://www.jobsourceusa.net,,"(402) 331-4905","8406 Park Dr Ste B",Omaha,NE,68127,"8406 Park Dr Ste B,Omaha,NE 68127","Employment Agencies, Career & Vocational Counseling, Consultants Referral Service, Employment Consultants, Employment Contractors, Employment Opportunities, Employment Screening, Executive Search Consultants, Human Relations Counselors, Human Resource Consultants, Outplacement Consultants, Personnel Consultants, Resume Service, Temporary Employment Agencies, Workers Compensation Assistance",5,"1 Review",A+,41.20123,-96.04355,,"Helping Build An Effective And Economic Work Force.","Job Source USA Inc. matches employers with employees in the Omaha, NE area. We are an American Staffing Association Member with over 25 years of experience. We know what it takes to find and hire the right people that will be successful in a position. We offer services for both employers and job seekers. If you are looking for employment, contact us. We can help you find a great company that needs someone with your exact experience and skill set. Many of our employers do not advertise their positions anywhere else, so you will have access to more open positions than job searching on your own. At Job Source USA, you will never pay a fee for employment. If your business is in need of highly qualified employees, turn to us. We have a large database of applicants in many fields and industries and pride ourselves on our ability to fill any position with qualified people. With us, you can post unlimited free job postings. Why use a staffing agency? We can take care of all of the hiring and background checks. Hiring through a staffing agency also allows you to better control your payroll expenses as well as save on benefit costs. We place people in all types of employment including: В• Full time В• Part time В• Temporary В• Temp to hire В• Seasonal В• Direct hire/ executive search В• On site staffing administration We work in multiple industries including professional, accounting, clerical, sales, manufacturing, general labor, and many more. We strive to really understand your employment needs and fill your positions with exactly the type of employee you need. We specialize in success. Call Job Source USA today for all of your staffing or job search needs.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.jobsourceusa.net,"Wheelchair Accessible: Yes",letisiap,02/20/2008,five,"great info easy to find keep up the good work",,,,
16549848,2227535,"2020-09-27 06:07:07","Resource Management",https://www.rmi-solutions.com,lila@rmi-solutions.com,"(508) 834-6293","281 Main St",Fitchburg,MA,01420,"281 Main St,Fitchburg,MA 01420","Human Resource Consultants, Employment Agencies, Payroll Service, Workers Compensation Assistance",,,A+,42.58229,-71.79597,,"Your business. Your people. OUR PRIORITY","Whether you're starting a company, or growing one, your success is dependent on the people in your organization. Taking care of your people is a business imperative. RMI is a family-run organization, honored with the prestigious Minority Professional Services Firm of the Year Award by the US Department of Commerce. We attribute our success to our investment in our people and the communities we serve. As one of the largest Hispanic-owned businesses in the nation, RMI continues to build relationships with each of our clients in an effort to help them achieve their goals. To get more information or request services, contact us now.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (978) 343-0048",,,,"Resource Management Inc","Primary Website",,,,,,,,,