business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3252,1102,"2020-09-27 02:30:38","American Wholesale Supply",,,"(805) 321-0619",,,,,,"Rubber Products, Building Specialties, Farm Equipment, Farm Supplies, Fishing Charters & Parties, Fishing Lakes & Ponds, Ponds & Pond Supplies, Ponds, Lakes & Water Gardens Construction, Water Gardens",,,,,,,,"You'll be thrilled with the sight and sound that water brings to your landscape. Whatever you decide for your own oasis, rest assured you'll receive superior customer service and a quality water feature when you choose us. We carry many supply items for flat roofs, mats, farm supplies, anything rubber you can think of. Why pay retail when we can get you wholesale pricing. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, debit, amex",,,,,,,,,,,,
22785,9652,"2020-09-27 02:31:13","Credit Rescue Now",http://www.creditrescuenow.com,,"(505) 219-2297","2601 Wyoming Blvd NE Ste 117",Albuquerque,NM,87112,"2601 Wyoming Blvd NE Ste 117,Albuquerque,NM 87112","Credit & Debt Counseling, Building Contractors, Building Restoration & Preservation, Building Specialties, Cabinet Makers, Cabinets, Credit Card Companies, Credit Rating Correction Service, Credit Repair Service, Financial Services, Home Improvements, Home Repair & Maintenance",,,,35.11467,-106.55128,,"Let us Help you accomplish Your Credit Goals!","At Credit Rescue Now, our product has been used successfully by mortgage companies, banks and real estate companies and auto dealerships nationwide to help their clients who have been turned down for credit. They now qualify for the home they wanted or loan they needed. Think of all the money you can save having good credit. We assist you in the removal of the following from your credit report: В• Foreclosures В• Collection Accounts В• Bankruptcy В• Charge Offs В• Repossessions В• Liens В• Judgments Call for more information regarding our services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, visa",,,http://www.creditrescuenow.com,,,,,,,,,
152116,53769,"2020-09-27 02:34:50","Dawson Road Pawn Shop",http://www.dawsonrdpawn.com,dawsonrdpawn@mchsi.com,"(229) 883-9375","2417 Dawson Rd",Albany,GA,31707,"2417 Dawson Rd,Albany,GA 31707","Pawnbrokers, Building Specialties, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing, Store Fronts",,,,31.6104,-84.21045,,,,"Mon - Sat: 9:00 am - 5:30 pm",,,"discover, visa, all major credit cards, mastercard",,,http://www.dawsonrdpawn.com,"Parking: Lot By Appointment Only: No Price Range : Below Average",,,,,,,,
283774,93315,"2020-09-27 02:38:58","Emmert International",http://www.emmertintl.com,,"(503) 655-7191","11811 SE Highway 212",Clackamas,OR,97015,"11811 SE Highway 212,Clackamas,OR 97015","Bus Lines, Air Ambulance Service, Ambulance Services, Building Contractors, Building Specialties, Concrete Contractors, Foundation Contractors, Foundation Engineers, General Contractors, House & Building Movers & Raising, Machinery Movers & Erectors, Masonry Contractors, Movers, Patio Builders, Public Transportation, Relocation Service, Shipping Services, Transit Lines, Transportation Services, Truck Rental, Trucking",,,A+,45.40966,-122.54069,https://i2.ypcdn.com/blob/24afaef760fb2a28203061b002a0ce5139140e03_100x100_crop.jpg?f9d23e1,"Moving The World One Job At A Time","Emmert International specializes in heavy haul transportation and rigging services - providing customers with state-of-the-art support and transportation equipment on a global level. Headquartered in Clackamas, Oregon near Portland Emmert designs, engineers, and manufactures the heavy haul and rigging equipment necessary to execute some of the most uniquely customized projects in the world. Emmert's specialized line of transportation dollies and hydraulic jacking equipment is engineered and built specifically for the demands of challenging heavy haul and rigging projects. When you choose Emmert as your heavy transportation and rigging specialist, you choose moving expertise, engineering knowledge, and manufacturing capabilities all from one provider.","Mon - Sun: Open 24 Hours",,,,,,http://www.emmertintl.com,,,,,,,,,
305384,101043,"2020-09-27 02:39:51","Telkamp Housemoving",http://telkamphousemoving.com,telkamp@itctel.com,"(605) 693-3697","21680 471st Ave",Brookings,SD,57006,"21680 471st Ave,Brookings,SD 57006","Transportation Services, Airlines, Building Contractors, Building Specialties, Bus Lines, Concrete Contractors, Container Freight Service, Foundation Contractors, General Contractors, Masonry Contractors, Movers, Patio Builders, Public Transportation, Relocation Service, Transit Lines",,,A+,44.2436,-96.78653,,"Don't ask us what we can do, tell us what you want done!","Telkamp Housemoving has been providing reliable, dependable transportation services for over 60 years. If you need to move a building, heavy equipment, homes, tanks, or other large items residential, commercial, or industrial, you need to call Telkamp housemoving. They are timely and careful an important combination.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,"Telkamp House Moving",http://telkamphousemoving.com,,,,,,,,,
305998,101269,"2020-09-27 02:39:51","Bray's House Moving",https://crosscountrymovingcompanies.biz,brays@mchsi.com,"(252) 562-0539","420 Us Highway 158 E",Camden,NC,27921,"420 Us Highway 158 E,Camden,NC 27921","Transportation Services, Building Specialties, Bus Lines, House & Building Movers & Raising, Limousine Service, Movers, Public Transportation, Transit Lines, Truck Rental",,,,36.35747,-76.13205,,"Your House Moving Experts","Thank you for considering Bray's House Moving. We offer structural moving or lifting services for the northeast North Carolina area. We use the latest in house moving technology to make sure your house is moved or raised in the safest way. Contact us today for more information. Find us on Facebook. Please Note: We are a structural house moving company to move the physical location of your home.",,"Phone: (252) 202-1651 Fax: (855) 632-3574",,"cash, check, money order",,,https://crosscountrymovingcompanies.biz,,,,,,,,,
324038,107594,"2020-09-27 02:40:32","Lockwood Moore Inc",,info@lockwoodmoore.com,"(775) 557-6122","754 Kuenzli St",Reno,NV,89502,"754 Kuenzli St,Reno,NV 89502","Printers-Equipment & Supplies, Building Contractors, Building Specialties, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer System Designers & Consultants, Computer-Wholesale & Manufacturers, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Document Imaging, Fax Machines & Supplies, General Contractors, Internet Products & Services, Network Communications, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services, Printing Services-Commercial, Records Management Consulting & Service",5,"1 Review",A+,39.52808,-119.80169,//i4.ypcdn.com/videos/SP500006682802/SP500006682802.png?63f80dd,"Print, Network and Document Management Services","Lockwood Moore delivers document management solutions to local and national organizations in many industries. We design these solutions based on a deep understanding of each customers unique needs and an intense focus on measurable business outcomes. When you choose Lockwood Moore, you will see the differences immediately. We understand your perspective. We actively solicit your feedback and use it to drive product development, service plans, and other specialized offerings. We believe your company is unique. Every customer has a different history, market niche, philosophy, and strategic vision. Thats why Lockwood Moore employs document workflow assessment methodologies to develop a rich understanding of your specific needs and before we recommend a single component of any solution. We know what solutions are. A solution is not just a product its a problem solved. Effective solutions may include hardware, software, workflow analysis, network integration, application development, training, and technical support. We focus on cost reduction. Many companies dont realize document management may represent up to 15% of operating costs. So, it is crucial that new solutions minimize costs and improve productivity. To satisfy your document needs, Lockwood Moore offers a wide range of products for individual users, small workgroups, larger offices, entire departments, and dedicated high-volume production environments. This includes color and black & white digital multifunction products, digital duplicators, color and black & white network laser printers, facsimile products and wide format products. Lockwood Moore also provides specialized document and printing solutions designed to address specific business and workflow challenges.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (775) 323-9080",,"cash, all major credit cards, debit, carte blanche",,"Lockwood Moore Copier Printers Lockwood Moore Inc.",,,"Libelle C.",01/12/2017,five,"This is a wonderful, professional Family Owned business. The owner Bob Moore is extremely knowledgeable, professional and runs a very high functioning office with trained professionals. Highly Recommended! Top Class!",,,,
324864,107809,"2020-09-27 02:40:32","Merchants Moving & Storage, Inc.",http://www.merchantsmovingandstorage.com,debbie@merchantsmoving.com,"(406) 363-4314","1350 N 1st St",Hamilton,MT,59840,"1350 N 1st St,Hamilton,MT 59840","Movers, Building Specialties, Cold Storage Warehouses, General Contractors, Local Trucking Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Equipment Rental, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Piano & Organ Moving, Portable Storage Units, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Self Storage, Storage Household & Commercial, Trucking",,,A+,46.26499,-114.15626,,"We Move Your Life","We move your life. Call TODAY for a FREE, no obligation estimate! No time to call? Email us at wheatoncustomercare@wvlcorp.com or visit us on facebook, Twitter, Linkedin or Pinterest.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,,"http://www.merchantsmovingandstorage.com http://www.wheatonworldwide.com http://merchantsmands.com",,,,,,,,,
331278,109581,"2020-09-27 02:40:50","D&e Supply Co Inc",,troy.delzer@desupply.com,"(701) 255-4755","1707 E Broadway Ave",Bismarck,ND,58501,"1707 E Broadway Ave,Bismarck,ND 58501","Janitors Equipment & Supplies, Building Maintenance, Building Specialties, General Contractors, Government Consultants, Janitors Equipment & Supplies-Wholesale & Manufacturers, News Dealers-Wholesale, Newspapers, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,46.80599,-100.76558,,"Complete Line of Janitorial Supplies","Since 1966, family owned and operated D & E Supply Co., has provided quality cleaning supplies and janitorial equipment throughout North Dakota, Eastern Montana, Western Minnesota and Northern South Dakota. D & E Supply Co. is based in Bismarck, ND and is a full line distributor of sanitary maintenance products, cleaning equipment, chemicals, paper products, disposables, laundry and warewash supplies. We have your business or facility covered on a variety of offerings: В•Janitorial Supplies В•Paper Products В•Floor Scrubbers В•Cleaning Products В•Can Liners В•Cleaning Equipment В•Floor Matting В•Disinfectants В•Restroom Care Systems В•Disposable FoodService We are proud to offer quality products from manufacturers such as Betco, Anderson Mat, Chase , Fresh Products, Georgia Pacific, Kimberly Clark, Minuteman and National Towelette, just to name a few .","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, amex, cash, discover",,,,"Parking: Lot, Free",,,,,,,,
343944,113292,"2020-09-27 02:41:10",Blankenstein's,http://blankensteins.com,,"(601) 445-5618","503 N Broadway St",Natchez,MS,39120,"503 N Broadway St,Natchez,MS 39120","Swimming Pool Repair & Service, Building Specialties, Food Processing Equipment & Supplies, Ice Making Equipment & Machines, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service",,,,31.56448,-91.40375,,"Blankenstein's - a home-town store with big store benefits!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,"Blankenstein's Supplies & Equipment",http://blankensteins.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
352015,115728,"2020-09-27 02:41:26","HAFSCO-H-A Food Service",http://www.hafsco.com,,"(203) 933-5636","47 Railroad Pl","West Haven",CT,06516,"47 Railroad Pl,West Haven,CT 06516","Restaurant Equipment & Supplies, Building Specialties, Paper Manufacturers, Paper-Wholesale & Manufacturers, Refrigerating Equipment-Commercial & Industrial-Servicing, Restaurant Design & Planning, Restaurant Equipment & Supplies-Refrigeration Equipment, Restaurant Equipment-Cleaning, Restaurant Equipment-Repair & Service",,,,41.27135,-72.9657,,,"* 7 Day ? 24-Hour Emergency Service * Service Contracts Available *Complete Planning & CAD Design Department *Ware Washing Specialists *Specializing to the Country Club Industry *Visit Our 9,000 Square Foot Showroom - Open to the Public","Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.hafsco.com,,,,,,,,,
448589,154880,"2020-09-27 02:45:21","Rock Hard Creations",,rockhardcreations44@gmail.com,"(704) 221-7344","8875 Erbach Ln","Mount Pleasant",NC,28124,"8875 Erbach Ln,Mount Pleasant,NC 28124","Kitchen Cabinets & Equipment-Household, Apartments, Architects & Builders Services, Architectural Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Commercial Real Estate, Concrete Equipment & Supplies, Condominiums, Construction & Building Equipment, Construction Consultants, Contractors Equipment & Supplies, Home Repair & Maintenance, Land Companies, Landscaping & Lawn Services, Modular Homes, Buildings & Offices, Paving Materials, Property Maintenance, Real Estate Agents, Real Estate Auctioneers, Real Estate Buyer Brokers, Real Estate Developers, Rooming Houses, Swimming Pool Designing & Consulting, Townhouses",,,,35.38397,-80.42609,,,"Rock Hard Creations Custom Countertops specializes in kitchen countertops, along with bathroom vanities, outdoor kitchen countertops. Our GFRC products are very unique and different . Prices are very affordable compared to marble and granite tops, Contact us today for prices Casey Summerlin 704-221-7344","Mon - Sun: 7:00 am - 10:00 pm",,,"check, cash",,,,,,,,,,,,
649872,227898,"2020-09-27 02:52:19","Big Island Movers",http://bigislandmovers.com,joemoover@cs.com,"(209) 661-9760","319 Motor City Ct Ste B",Modesto,CA,95356,"319 Motor City Ct Ste B,Modesto,CA 95356","Moving Equipment Rental, Boxes-Paper, Building Contractors, Building Specialties, Courier & Delivery Service, Delivery Service, General Contractors, House & Building Movers & Raising, Movers, Movers & Full Service Storage, Moving Boxes, Shipping Services",,,A+,37.70142,-120.99702,https://i4.ypcdn.com/blob/495c4d0993e14a93d5786d1723b21d265e6b6c94_100x100_crop.jpg?41e4770,"Big on Experience. Big on Value. Huge on Service.","BIG ISLAND MOVERS is a professional moving company based in Modesto, CA. We have been providing friendly and reliable moving services in the Central Valley of California headquarterd in Modesto, CA. We're big, Hawaiian, licensed and insured, and our passion is to move your personal possessions safely at a fair price.We are your one stop solution for all your moving needs. Whether you are moving across the street or across the state, we treat each move with same level of care and professionalism. We have over 30 years of moving experience in commercial and residential moves. BIG ISLAND MOVERS successfully executes moves of all sizes, efficiently, safely and on time.",|0800|1700|0800|1700|0800|1700|0800|1700|0800|1700,,,"master card, visa, debit",,,http://bigislandmovers.com,,,,,,,,,
693207,239274,"2020-09-27 02:53:24","Raynor Door Authority of Denver",http://www.raynordenver.com,sales@raynordenver.com,"(303) 371-1900","5160 Havana St",Denver,CO,80239,"5160 Havana St,Denver,CO 80239","Parking Lots & Garages, Building Specialties, Dock Builders, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",,,A+,39.79197,-104.86517,https://i4.ypcdn.com/blob/e15c54dfacd5c57b3c9d8ad201eb6c49289321da_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","A Raynor distributor since 1970, Raynor Door Authority of Denver services and installs the highest quality garage doors in the Denver Metro Area. We offer unusual sizes and applications in our steel garage doors and custom wood garage door designs. Raynor Door Authority of Denver's mission is to provide professional sales, installation, and service solutions for residential garage doors, commercial garage doors, and industrial garage doors. Our staff of garage door professionals has the ability to get the job done right! We are committed to providing the best garage doors, service, and installation. For more information about Raynor Door Authority of Denver?and the value we can offer to homeowners, homebuilders, business owners, and contractors?we invite you to view the many garage door products and services profiled within this Web site. Better yet, stop by our location at 5160 Havana Street to see our industry-leading garage doors in person or contact a Raynor Door Authority of Denver representative at 303-371-1900.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (720) 562-6966 Fax: (303) 307-4207",,"master card, visa, amex",,,http://www.raynordenver.com,,,,,,,,,
693738,239450,"2020-09-27 02:53:24","Eastcoast Service & Maintenance Inc",http://www.eastcoastsnm.com,david@eastcoastsnm.com,"(321) 728-7067","447 Martin Rd SE","Palm Bay",FL,32909,"447 Martin Rd SE,Palm Bay,FL 32909","Parking Lot Maintenance & Marking, Building Contractors, Building Maintenance, Building Specialties, Fence-Sales, Service & Contractors, General Contractors, Painting Contractors, Parking Lots & Garages, Parking Stations & Garages-Construction, Store Fronts, Water Pressure Cleaning, Welders",,,,27.98952,-80.62029,,,"Call Us For More Information.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.eastcoastsnm.com,"Services: Wet Blasting",,,,,,,,
694546,239734,"2020-09-27 02:53:25","RICHARD COOPER ASPHALT PAVING",https://www.richardcooperasphaltpaving.com,,"(256) 787-2134","204 Style St NE",Hanceville,AL,35077,"204 Style St NE,Hanceville,AL 35077","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Driveway Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,34.06482,-86.771,,,,,,,,,,https://www.richardcooperasphaltpaving.com,,,,,,,,,
695323,239987,"2020-09-27 02:53:25","Rogers Frank A Co Inc",http://butlermfg.com,garycampbellfar@gmail.com,"(870) 523-2741","1717 Highway 367 N",Newport,AR,72112,"1717 Highway 367 N,Newport,AR 72112","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Deck Builders, Home Builders, Insulation Contractors, Metal Buildings, Parking Stations & Garages-Construction, Roofing Contractors, Stair Builders, Steel Erectors",,,,35.62181,-91.25272,,,,,"Phone: (870) 735-2631",,,,"Frank A Rogers & Co Inc Frank A. Rogers & Company, Inc. Frank A Rogers & Co","http://butlermfg.com http://frankarogersco.net https://frankarogersco.net","Specialties: Buildings",,,,,,,,
696371,240284,"2020-09-27 02:53:34","Ruston Paving",http://www.rustonpaving.com,sales@rustonpaving.com,"(585) 742-3080","6228 Collett Rd",Farmington,NY,14425,"6228 Collett Rd,Farmington,NY 14425","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Specialties, Parking Stations & Garages-Construction, Paving Materials, Recycling Centers, Tennis Court Construction",5,"1 Review",A+,42.98571,-77.36461,https://i3.ypcdn.com/blob/585aecd9180503f56ae54adeb22eb04c228db243_100x100_crop.jpg?63f80dd,"A Trusted Source For Complete Paving & Site Development","Ruston Paving Company, Inc. is a leading commercial and industrial paving and site development contractor with offices in New York, Virginia and North Carolina. With over 70 years of experience in providing complete and personalized service, our firm prides itself on satisfying customers with a quality product, in a timely fashion, at competitive prices. We have accomplished this by combining & ""state of the art"" equipment with a knowledgeable and skilled labor force. Our company is capable of all types of asphalt paving projects ranging from minor repairs to major rehabilitation and new construction. By focusing on commercial and industrial work, our people have become particularly sensitive to the needs of our clients. Ruston Paving has been especially successful in satisfying our customer's needs by suggesting and utilizing innovative techniques such as pavement reclamation and soil stabilization. These methods often provide an improved pavement structure at significant savings. We also excel at assisting owners in the early stages of planning and design by offering the ability to survey existing conditions, develop design concepts, write specifications, produce site drawings and prepare budgets.",,"TollFree: (800) 727-6223",,,,"Ruston Paving Co., Inc.",http://www.rustonpaving.com,"Services: Driveways","Lee G.",05/31/2017,five,"I know this is a great paving company beautiful trucks equipment this company does this company does great work and top-of-the-line",,,,