business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
847870,287847,"2020-09-27 02:58:30","Cox Health Chesterfield",https://www.coxhealth.com,,"(417) 269-0269","1925 W Chesterfield Blvd",Springfield,MO,65807,"1925 W Chesterfield Blvd,Springfield,MO 65807","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.14654,-93.31974,,,"Board Certified Yes Biography CoxHealth in Springfield, MO is the area leader in health care and community involvement, with six hospitals, more than 80 clinics, five ERs and nearly 12,000 employees throughout southwest Missouri. We offer a wide range of treatments and services to help with whatever health needs you might have. Whether you're about to become a parent, have an illness or need medical information, we're here for you. And if your goal is to live a healthy, balanced life with the best tools available, we can help with that, too. Gender female","Mon - Fri: 8:00 am - 4:30 pm","Phone: (417) 269-0279 Phone: (417) 269-3000 Phone: (417) 877-0369 Phone: (417) 269-9060 Primary Phone: (417) 877-0369 Fax: (417) 269-0279 TollFree: (800) 790-3980",,"all major credit cards, discover, insurance",,,"https://www.coxhealth.com http://coxhealth.com","Specialties: Family Medicine, Family Practice",,,,,,,,
862457,291065,"2020-09-27 02:58:51","Parkhill Clinic For Women",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581207991270.1a5921e3&ADID=11938001&DEST=http%3A%2F%2Fparkhillclinic2.mydex.com%2F3Jl56_xFog0&C=nutritionists&T=Fayetteville&S=AR&PH=(479)%20439-9866&FL=url&TL=off&position=12&PS=30&PI=1&Results=FEED_CLCK&uid=1a5921e3-e525-4607-8aec-b44728d0dd8d&REF=&IP=159.89.150.152&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(479) 439-9866","3215 N Northhills Blvd Ste 3",Fayetteville,AR,72703,"3215 N Northhills Blvd Ste 3,Fayetteville,AR 72703","Physicians & Surgeons, Obstetrics And Gynecology, Birth Control Information & Services, Clinics, Health & Welfare Clinics, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Reproductive Endocrinology",,,,36.10948,-94.15814,https://i1.ypcdn.com/blob/c34d8b136ff49aa93e4b49e81aae472e8ea8d3e6_100x100_crop.jpg?8ad0f92,,"Biography Board Certified Obstetricians And Gynecologists *Jason W. Hurt *Julian A. Terry, M.D. *Scott A. Bailey, M.D. *David D. Duke, M.D *Paige Partridge Hix, M.D. *Lindsey N. Seale, M.D. *Robert S. Hix, M.D. *Emily A. Hinton, M.D.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, all major credit cards, insurance",,,"http://parkhillclinic2.com http://www.parkhillclinic.com",,,,,,,,,
875532,294030,"2020-09-27 02:59:02","Southwest General Sports Mdcn",http://www.swgeneral.com,,"(330) 558-0070","4065 Center Rd Ste 214",Brunswick,OH,44212,"4065 Center Rd Ste 214,Brunswick,OH 44212","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.23847,-81.83204,,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 4:30 pm","Phone: (330) 558-0090 Phone: (330) 558-0125 Phone: (330) 558-0123 Phone: (330) 558-0180 Phone: (330) 225-5465 Phone: (330) 780-1445 Fax: (330) 558-0077",,"all major credit cards, master card",,,"http://www.swgeneral.com https://www.swgeneral.com/Our-Services/Southwest-General-Medical-Group/Family-Medicine/Brunswick-Family-Practice.aspx",,,,,,,,,
879572,294923,"2020-09-27 02:59:03","Men's Wellness Centers",http://www.menswellnesscenters.com,,"(786) 661-1768","4500 Biscayne Blvd Ste 310",Miami,FL,33137,"4500 Biscayne Blvd Ste 310,Miami,FL 33137","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons Referral & Information Service",,,,25.81761,-80.18875,,,"Biography The MenВ’s Wellness Centers specializes in providing male patients with Testosterone Replacement Therapy, Erectile Dysfunction Treatments as well as a proprietary Weight Loss & Energy Boost Program. We offer a comfortable, casual and caring setting designed to improve the overall health and quality-of- life of our patients.","Mon: 8:00 am - 6:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,,,,http://www.menswellnesscenters.com,,,,,,,,,
893015,298090,"2020-09-27 02:59:34","Quality Health Care & Wellness Institute",http://www.qhcwellness.com,,"(772) 228-8480","8701 N Us Highway 1",Sebastian,FL,32958,"8701 N Us Highway 1,Sebastian,FL 32958","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Nutritionists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Public Health",,,,27.790083,-80.47843,https://i1.ypcdn.com/blob/b1127970221d763fa8373bdb0e71dbfeb361e5be_100x100_crop.jpg?8ad0f92,"Enabling the people of our community to take ownership over their health with an integrative and emp","Brands Ideal Protein Obagi Latisse Physiologics Xymogen","Mon - Fri: 8:00 am - 5:00 pm","Fax: (772) 228-8481",,"amex, cash, discover, master card, visa, all major credit cards, debit, insurance",,,"http://www.qhcwellness.com https://www.quality-health-care.com",,,,,,,,,
905453,301089,"2020-09-27 03:00:06","The Institute For Family Health",http://www.institute.org,,"(212) 987-0994","2082 1st Ave","New York",NY,10029,"2082 1st Ave,New York,NY 10029","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Health & Welfare Clinics, Home Health Services, Nutritionists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,40.79071,-73.93915,,,,,"Primary Phone: (212) 427-3909 Phone: (212) 427-2508 Phone: (212) 427-3909 Phone: (212) 987-2193 Phone: (212) 722-4816 Primary Phone: (212) 427-2508 Primary Phone: (212) 722-4816 Phone: (212) 427-4184 Phone: (212) 831-5380 TollFree: (800) 522-5006",,,,,"http://www.institute.org https://institute2000.org http://www.institute2000.org",,,,,,,,,
915819,303538,"2020-09-27 03:00:15","Physician's Choice Wellness",http://www.physchoicewellness.com,,"(217) 864-1752","1045 N State Route 121","Mt Zion",IL,62549,"1045 N State Route 121,Mt Zion,IL 62549","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Public Health",,,,39.778885,-88.87021,,,"By Appointment Only Yes Services/Products Clinics","Mon - Fri: 9:00 am - 5:00 pm","Phone: (217) 864-2085 Phone: (217) 864-0820",,insurance,,,"http://www.physchoicewellness.com https://healthylifestyleweightloss.com",,,,,,,,,
919083,304294,"2020-09-27 03:00:22","Cox Health Physician Referral",http://www.coxhealth.com,,"(417) 236-2600","2200 E Cleveland St",Monett,MO,65708,"2200 E Cleveland St,Monett,MO 65708","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",5,"1 Review",,36.92875,-93.90216,,,"Biography CoxHealth in Monett, MO is the area leader in health care and community involvement, with six hospitals, more than 80 clinics, five ERs and nearly 12,000 employees throughout southwest Missouri. We offer a wide range of treatments and services to help with whatever health needs you might have. Whether you're about to become a parent, have an illness or need medical information, we're here for you. And if your goal is to live a healthy, balanced life with the best tools available, we can help with that, too.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (417) 354-1520 Fax: (417) 236-2619 TollFree: (800) 790-3980",,"amex, check, debit, financing available, cash, discover, visa, master card",,,"http://www.coxhealth.com https://www.coxhealth.com/services/workers-compensation/occupational-medicine https://www.coxhealth.com",,jv745u,12/18/2007,five,"it was the wrong number, they did help me find the correct number",,,,
921442,304773,"2020-09-27 03:00:22","Avance Primary Care",http://www.avancecare.com,,"(919) 747-3033","7510 Ramble Way Ste 107",Raleigh,NC,27616,"7510 Ramble Way Ste 107,Raleigh,NC 27616","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Surgery-General",,,,35.87631,-78.53751,,"Raleigh primary Care for the whole family.","By Appointment Only No Brands Raleigh Primary Care","Mon - Fri: 7:30 am - 7:00 pm Sat - Sun: 9:00 am - 3:00 pm","TollFree: (877) 390-5525",,"insurance, all major credit cards, debit, check, cash, amex, discover, master card, visa",,,"http://www.avancecare.com https://www.avancecare.com/locations/avance-primary-care-northeast-raleigh-nc http://avancecare.com/locations/avance-primary-care-northeast-raleigh-nc",,,,,,,,,
932391,307314,"2020-09-27 03:00:39","Conviva Care Center Westchester",https://www.convivacarecenters.com,,"(305) 551-3200","8608 Bird Rd",Miami,FL,33155,"8608 Bird Rd,Miami,FL 33155","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,25.73191,-80.33491,,,"Biography With more than 90 convenient doctorВ’s offices throughout Florida and Texas, you can find the best physician-led medical team at a Conviva Care Center near you. Our Care Centers are staffed with more than 300 primary care physicians and a wide range of specialists. In addition to offering you the best in primary care and family medicine, we offer a wide range of healthcare services, including senior care activity centers, wound care, and 24/7 on-call physicians. At Conviva, a better life equals better health. Start living your best life today. Visit www.ConvivaCareCenters.com, or call (833) CONVIVA.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (844) 244-7323 TollFree: (855) 910-6224",,,,,http://www.convivacarecenters.com,"Specialties: Nutritionist, Gynecology, General Surgery, Optometry and Podiatry, Ophthalmology, Cardiology, Neurology",,,,,,,,
937402,308510,"2020-09-27 03:00:50","Jupiter Concierge Family Practice",http://www.jupiterfamilypractice.com,,"(561) 743-0005","2141 S Alternate A1a Ste 200",Jupiter,FL,33477,"2141 S Alternate A1a Ste 200,Jupiter,FL 33477","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Urgent Care",,,,26.921701,-80.077034,https://i1.ypcdn.com/blob/6f11a785eac0014072ec275000a40a788b4831a7_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 4:00 pm",,,insurance,,,http://www.jupiterfamilypractice.com,,,,,,,,,
943338,309894,"2020-09-27 03:00:51",Welliom,http://welliom.com,,"(615) 398-2485","40 Burton Hills Blvd Ste 200",Nashville,TN,37215,"40 Burton Hills Blvd Ste 200,Nashville,TN 37215","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Nutritionists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Surgery-General",,,,36.09599,-86.82406,,"Functional and Integrative Medicine in Nashville, Tennessee.",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://welliom.com https://welliom.com",,,,,,,,,
1762228,527623,"2020-09-27 03:22:35","A-1 Alert Answering Service",,lisah@bmsbinc.com,"(330) 434-2222","440 Grant St. Akron",Akron,OH,44311,"440 Grant St. Akron,Akron,OH 44311","Utility Companies, Physicians & Surgeons Exchanges, Physicians & Surgeons Referral & Information Service, Telecommunications Services, Telephone Answering Service, Voice Mail, Messaging Systems & Services",,,,41.07137,-81.51803,https://i1.ypcdn.com/blob/cd56a5e410db444a4955915bca7bc44b573db789_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (419) 241-3225",,,,"A-1 Alert Answering",,,,,,,,,,
1789995,536177,"2020-09-27 03:23:22","CallNet Call Center Services",http://www.callnetservices.com,info@callnetservices.com,"(812) 355-8200","555 N Morton St",Bloomington,IN,47404,"555 N Morton St,Bloomington,IN 47404","Secretarial Services, Physicians & Surgeons Exchanges, Physicians & Surgeons Referral & Information Service, Telecommunications Services, Telephone Answering Service, Utility Companies, Voice Mail, Messaging Systems & Services",,,A+,39.17135,-86.53662,,,"CallNet answers 24 x 7 for over 600 businesses across the U.S. We help industries such as: Medical, Legal, Education, Government, Utilities, Property Management and Maintenance. Please contact us today for a free price quote to see how we can help your business.","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,http://www.callnetservices.com,,,,,,,,,
1819180,547969,"2020-09-27 03:24:26","Medical Society Of Chattanooga - Hamilton County",http://www.chattmd.org,kevin@chattmd.org,"(423) 308-1047","1917 E 3rd St",Chattanooga,TN,37404,"1917 E 3rd St,Chattanooga,TN 37404","Associations, Employment Agencies, Employment Opportunities, Physicians & Surgeons Referral & Information Service",,,,35.04076,-85.27086,,"Enhancing the effectiveness and well-being of members. Protecting health care interests of Patients.","Staffing Agencies","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"check, cash",,,"http://www.chattmd.org http://www.medicalpersonnel.org",,,,,,,,,
2896716,890329,"2020-09-27 03:57:49","Michigan Army National Guard",http://www.miarmyguard.com,chad.b.francisco.mil@mail.mil,"(989) 590-3358","5884 A St Bldg 645",Alpena,MI,49707,"5884 A St Bldg 645,Alpena,MI 49707","Federal Government, Adult Education, Air Conditioning Contractors & Systems, Alternative Medicine & Health Practitioners, Architects & Builders Services, Assisted Living & Elder Care Services, Auto Repair & Service, Automobile Parts & Supplies, Building Contractors, Building Specialties, Chemicals, Chiropractors & Chiropractic Services, Communications Services, Construction Consultants, Diesel Fuel, Driving Instruction, Driving Service, Educational Services, Electronic Testing Equipment, Employment Opportunities, Engineering Equipment & Supplies, Engineering Reports, Financial Services, Forklifts & Trucks, Government Offices, Heating Contractors & Specialties, Insurance, Law Enforcement Agencies-Government, Military Bases, National Guard, Nurses, Optometrists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Professional Engineers, Schools, State Government, Transport Trailers",,,,45.07753,-83.56887,https://i3.ypcdn.com/blob/4a23de7949cac463a748146aa80a24454281d2da_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.miarmyguard.com http://www.nationalguard.com",,,,,,,,,
2955979,910506,"2020-09-27 03:59:14","Dr. Ira D Zunin II, MD, MPH",http://www.manakaiomalama.com,,"(808) 535-5555","932 Ward Ave Ste 600",Honolulu,HI,96814,"932 Ward Ave Ste 600,Honolulu,HI 96814","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Mental Health Services, Occupational Therapists, Orthodontists, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention","3,5","3 Reviews",,21.30177,-157.85085,,,"Biography Manakai o Malama is an integrative health care group and rehabilitation center. It offers a range of modern and traditional medical services. The facility provides acupuncture, naturopathy, herbal medicine, and massage and physical therapies. It also specializes in primary care, internal medicine, orthopedics and pediatrics areas. Manakai o Malama offers physical, heart, lungs, breast, colon and prostate screening tests. The facility provides guidance and training and smoking cessation services. Additionally, it offers nutrition counseling services. The facility provides treatment for musculoskeletal problems, including sports and work-related injuries, chronic pain, osteoarthritis and osteoporosis. It also offers asthma, allergy and cancer care treatments. Manakai o Malama is located in Honolulu. Gender male","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Phone: (808) 535-5556 Phone: (808) 954-7613 Fax: (808) 535-5556",,"master card, visa, all major credit cards, insurance",,,"http://www.manakaiomalama.com https://www.manakaiomalama.com","Specialties: Insomnia, Obesity, Acupuncture, Chiropractic, Depression, Injuries, Preventive Care, Diabetological Conditions, Industrial Medicine, Mental Health, Primary Health Care, Diabetes & Hormonal Conditions, Auto Accidents, Back Problems, Allergies, Sports Physician, Endocrinological Conditions, General Practice, Anxiety & Panic Disorders, Physiotherapy, Athletic Medicine, Massage, Occupational Medicine, Chronic & Acute Pain, Hypertension By Appointment Only: Yes","Denise R.",11/05/2014,five,"Love, love, love this clinic. Love the convenience of all the services being in the same location. Love the friendly staff. Love that Dr. Zunin is now my doctor!","Evette S.",11/05/2014,five,"I found everyone to be very friendly and helpful. Dr. Zunin is very caring and I love that I can get all the services I need in one place! He is now my primary care doctor."