business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
241,95,"2020-09-27 02:30:36","Marvac Electronics",http://marvac.com,sales@marvac.com,"(949) 650-2001","2001 Harbor Blvd","Costa Mesa",CA,92627,"2001 Harbor Blvd,Costa Mesa,CA 92627","Rubber Products, Antennas, Audio-Visual Equipment, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Supplies, Consumer Electronics, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Government Consultants, Internet Products & Services, Marine Electronics, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Tools, Wire & Cable-Non-Electric",5,"2 Reviews",,33.64719,-117.91978,https://i3.ypcdn.com/blob/e2b0ec9458b82d06fc517e5cd117122909e024ce_100x100_crop.jpg?efea793,"Starts With Parts. 9,000 Square Foot Warehouse on Premise.","MarVac Electronics is a full-line distributor of electronic components, tools, test equipment and chemicals. It provides services to various electronic technicians, research and development engineers and students. The company carries products from various manufacturers, including Akro Mils, 3M, Anderson Power, Channel Vision, Circuit Works, Globe Fans, Klein Tools, Powersonic Batteries and NTE Components. It offers a range of products, such as wire-pulling tools, electronic chemicals, security cameras and monitors, spacers, specialty lamps, box fans and business band radios. The company also offers a variety of portable phones, test leads and clips, car audio accessories, switches and indicator lights and panel meters. MarVac Electronics maintains a location in Costa Mesa, California.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Toll Free: (800) 606-2782",,"visa, amex, discover, cash, debit, mastercard",,,http://marvac.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Deno V.",10/07/2014,five,"Even though MarVac reduced its floor presence it still has everything it offered before. Their warehouse in back is packed with product. Worth checking out,",cradigan,02/02/2009,five,"Excellent customer service, huge selection and variety of products. No wonder they call it the ""Candy Store""!"
1737,553,"2020-09-27 02:30:36","Gates Resale-Army Surplus",,,"(530) 342-2309","1152 Park Ave",Chico,CA,95928,"1152 Park Ave,Chico,CA 95928","Army & Navy Goods, Camping Equipment, Foam & Sponge Rubber, Furniture Stores, Mattresses, Pawnbrokers, Sporting Goods, Surplus & Salvage Merchandise, Tools",5,"1 Review",,39.7235,-121.83179,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,,,"Crystal W.",06/05/2016,five,"They are open Monday thru Saturday 8-5pm. They are not open 24 hours. They offer a great variety of stuff.",,,,
2675,895,"2020-09-27 02:30:37","La-Tex Rubber & Specialties",http://la-texrubber.com,,"(337) 240-7380","828 4th Ave","Lake Charles",LA,70601,"828 4th Ave,Lake Charles,LA 70601","Hydraulic Equipment & Supplies, Building Materials, Construction & Building Equipment, Expansion Joints, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pneumatic Tools, Protective Covers, Rubber Products, Rubber Products-Manufacturers, Tarps, Tools",,,A+,30.22718,-93.19308,https://i3.ypcdn.com/blob/0bcfa7bc01e32543771699d765a9d0218d947873_100x100_crop.jpg?efea793,"Servicing the industry 30+ years!","We are not just a plastic-and-rubber-product supplier. We also sell and repair tools that are used to process our products. At LA-TEX Rubber & Specialties Inc., we understand that time is money and we pride ourselves on our outstanding customer service and quick turnaround times. We carry many of the tools and accessories you need to complete the job.","Mon - Fri: 7:00 am - 4:30 pm",,,"discover, visa, amex, mastercard",,"La-Tex Rubber & Specialties, Inc","http://la-texrubber.com http://latexrubber.com",,,,,,,,,
2704,899,"2020-09-27 02:30:37","Charleston Rubber & Gasket",,,"(843) 747-5738","1024 Bankton Cir",Hanahan,SC,29410,"1024 Bankton Cir,Hanahan,SC 29410","Hose & Tubing-Rubber & Plastic, Construction & Building Equipment, Fire Department Equipment & Supplies, Fire Hose, Fire Protection Equipment & Supplies, Gaskets, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Nursery & Growers Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Rubber Products, Tools",,,,32.91321,-79.98661,,,,,,,,,,,,,,,,,,,
3612,1214,"2020-09-27 02:30:38","Accurate Products",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579008736350.e750a5b7&ADID=10216&DEST=http%3A%2F%2Faccurate-prod.mydex.com%2FM_8iDkBbwJw&C=rubber&T=Chicago&S=IL&PH=(866)%20957-3916&FL=url&TL=off&position=51&PS=30&PI=2&Results=FEED_CLCK&uid=e750a5b7-3cfb-49bc-9501-f91c33ccc359&REF=&IP=201.222.48.130&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.3%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,graham@accurate-prod.com,"(866) 957-3916","4645 N Ravenswood Ave",Chicago,IL,60640,"4645 N Ravenswood Ave,Chicago,IL 60640","Plastics & Plastic Products, Building Contractors-Commercial & Industrial, Contract Manufacturing, Industrial Equipment & Supplies, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Tools",,,,41.96649,-87.67365,https://i3.ypcdn.com/blob/96cafe0443e7977351d5c9278bf4d4fa28977ba8_100x100_crop.jpg?efea793,"Free quotes, fast turnaround.","A proud manufacturer of quality rubber and synthetic products for over 60 years, Accurate Products, Inc proudly serves Chicago, Illinois, and the surrounding areas. We use several methods to produce and customize mold rubber products. Our 25,000+ foot warehouse contains an enormous inventory of rubber parts, including everything from grommets to suction cups, vinyl caps to bumpers, leg tips to stoppers and mounts. Because they're stored in the Midwest, our products are always available for ""just-in-time"" shipments. Our molding facilities have been located in Southeast Asia for over 30 years, giving us easy access to the raw materials of our many products, and eliminating the hassles of international communication, phone charges, and language barriers. Our standard materials include Neoprene, EPDM, SBR , Buna-N, natural rubber, and extreme low temperature silicone for extreme high-temperature silicone produced by injection molding. We also utilize transfer or compression molding methods. Give us a call today for more information.",,,,"amex, master card, visa",,,"http://www.Accurate-Prod.com http://accurate-prod.com",,,,,,,,,
3882,1301,"2020-09-27 02:30:38","Foltz Manufacturing & Supply Company",http://foltzcompany.com,foltzsales@myactv.net,"(301) 739-1076","63 E Washington St",Hagerstown,MD,21740,"63 E Washington St,Hagerstown,MD 21740","Rubber Products, Aluminum, Art Supplies, Arts & Crafts Supplies, Brass, Bronze, Building Materials, Ceramics-Equipment & Supplies, Clothing Stores, Construction Engineers, Copper, Craft Supplies, Cutting Tools, Decorative Ceramic Products, Fabric Shops, Heating Contractors & Specialties, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Lead, Machine Shops, Material Handling Equipment, Metals, Picture Frames, Picture Framing, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Pottery, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Structural Engineers, Tools",5,"1 Review",,39.64095,-77.71817,https://i3.ypcdn.com/blob/061bbbe3bcbbbfa8c35cf4636dc2fc60da98f2bf_100x100_crop.jpg?efea793,"You Break It. We Can Fix It of Mend It!","Foltz Manufacturing & Supply Company was founded by Henry C. Foltz. He identified a need for services and products, and established a successful enterprise where he marketed these services and products. Over the years, the Foltz Company has proudly carried that reputation and has continually expanded to meet the ever-changing needs of its customers. Foltz Manufacturing & Supply offers a wide variety of machinery products and industrial supplies.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (301) 791-1250 TollFree: (800) 544-1133",,"amex, visa",,,http://foltzcompany.com,,"Edp P.",02/05/2018,five,"Great customer service as well with fabrication experience.",,,,
13085,5192,"2020-09-27 02:30:57","Silver City SuperStore",http://www.silvercitysuperstore.com/,goldcitysales@gmail.com,,,,,,,"Gift Shops, Candles, Cellular Telephone Equipment & Supplies, Clothing Stores, Consumer Electronics, Exercise & Fitness Equipment, Furniture Stores, Hat Shops, Home Decor, Jewelers, Men's Clothing, Patio & Outdoor Furniture, Pillows, Security Control Systems & Monitoring, Shoe Stores, Tools, Toys-Wholesale & Manufacturers, Women's Clothing",,,,,,https://i4.ypcdn.com/blob/a0fe7d91659ea93b60d12e9a8f7834fd28320e5f_100x100_crop.jpg?11da137,,"Click on our website to shop online for anything you need!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.silvercitysuperstore.com https://www.silvercitysuperstore.com",,,,,,,,,
100257,42937,"2020-09-27 02:33:52","Collateraloan Of Escondido",http://www.collateraloanescondido.com,Collateraloan1@gmail.com,"(760) 741-7208","239 W Washington Ave",Escondido,CA,92025,"239 W Washington Ave,Escondido,CA 92025","Diamond Buyers, Consumer Electronics, Diamonds, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Photographic Equipment & Supplies, Resale Shops, Stereo, Audio & Video Equipment-Dealers, Tools, Used Tools",5,"2 Reviews",,33.12576,-117.08668,https://i1.ypcdn.com/blob/5e66fea83a7c30a519ca36bdf8980213517e00f1_100x100_crop.jpg?cbd0284,"INSTANT CASH NOW","Buy or Loan on Practically Anything of Value * Loans Up To 4 Months or We Will Purchase * Layaways","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm",,,"mastercard, visa",,,http://www.collateraloanescondido.com,,"Scott S.",05/15/2016,five,"Everytime I go there I get treated with respect,good honest service by very nice folks.MR. Salter an his crew treat me like family! I go nowhere else! check them out you will be a customer for life. Scott S.",DanteRusso,09/02/2011,five,"I have to say I've done business here for about 8 or 9 years and have never had any problems with anything or anyone. The boss there, Craig, is awesome. Always been fair with me."
100538,42993,"2020-09-27 02:33:52","Oro Jewelry And Loan",http://www.oroyc.com,info@oroyc.com,"(530) 822-0222","800 Plumas St","Yuba City",CA,95991,"800 Plumas St,Yuba City,CA 95991","Check Cashing Service, Consumer Electronics, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Sporting Goods, Tools, Used Tools",,,,39.13981,-121.61784,,"Getting the Cash you need!","Sometimes in life, the unexpected happens. When it does, Oro Jewelry and Loan is always there when you need us. Do you need to cash a check, sell a valuable item or unwanted scrap gold, jewelry, gold and silver coins, or are in need of a collateral loan (PAWN)? We can help!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://www.oroyc.com,"Parking: Lot, On Site Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
100728,43036,"2020-09-27 02:34:01","MR Pawn Shop",http://mrpawnshop.com,,"(937) 253-7000","1340 Linden Ave",Dayton,OH,45410,"1340 Linden Ave,Dayton,OH 45410","Diamonds, Automobile Accessories, Automobile Parts & Supplies, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods, Tools",5,"4 Reviews",,39.74992,-84.14561,,"We buy, sell and repair jewelry.","We beat everyones price on gold and offer the lowest fee available for our pawn services. Trust us when you need fast cash.","Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,,http://mrpawnshop.com,,"Lisa B.",06/01/2018,five,"I will NEVER do business with anyone except Mr. Pawn for buying quality used items, selling items or just getting a loan/pawn. They are friendly, professional, HONEST and all around good people! TheyВ’re not out to take advantage of, nor exploit their customers in any way! TheyВ’ve always been very helpful and will work with you, you just have to communicate with them. IВ’m here to tell you...if youВ’re looking to buy/sell/pawn, and want to do business with a place you can trust...go see the guys at Mr. Pawn!! YouВ’ll not be disappointed!!!!","Mike J.","Edited: 11/18/2016",five,"Mr Pawn worked well with me, I would do business with them again. They took care of my issue and I was left satisfied. Michael Johnson Miamisburg, OH"
104627,43816,"2020-09-27 02:34:01","Heritage Gold & Diamond Exchange",http://www.heritagegoldanddiamond.com,yanesh1@bellsouth.net,"(386) 574-5212","928 Deltona Blvd",Deltona,FL,32725,"928 Deltona Blvd,Deltona,FL 32725","Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Pawnbrokers, Sporting Goods, Tools, Watches",4,"1 Review",A+,28.88817,-81.27693,https://i1.ypcdn.com/blob/2cbf373b9b6ee3ff622f2c7a5941f97a4a122335_100x100_crop.jpg?cbd0284,"We buy, sell, and pawn.","Heritage Gold & Diamond Exchange is a family owned Deltona pawn shop with interesting wares at affordable prices. We have been in business since 1978 and have no intention of slowing down! If you need a quick loan, considering selling your jewelry and collectors items to us. We specialize in buying and selling: Diamonds and gold Rare coins Jewelry Electronics Guns Tools Precious metalsAnd more! At Heritage Gold & Diamond Exchange, we even offer cash for your broken gold jewelry. We are your local loan leaders. Call today for more information!","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, amex, discover, visa, mastercard",,,http://www.heritagegoldanddiamond.com,"Parking: Lot Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",solb687,06/11/2012,four,"very personal and discrete service. Freindly as butterflies",,,,
108298,44542,"2020-09-27 02:34:05","All That Glitters Jewelry & Loans",,,"(503) 761-9699","12200 SE Division St",Portland,OR,97236,"12200 SE Division St,Portland,OR 97236","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Diamonds, Financial Services, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Loans, Musical Instruments, Pawnbrokers, Precious & Semi-Precious Stones, Sporting Goods, Tools, Watches",5,"5 Reviews",,45.50383,-122.53728,https://i1.ypcdn.com/blob/cce0398fddf7fbcb60a5cda476049a5e4f4d1887_100x100_crop.jpg?cbd0284,"Short On Cash? Come See Us!","All of our pawn shops are designed with you, the customer, in mind. We strive to offer you an experience that will remind you more of an upscale retail store than a traditional pawn shop, and with our prices on merchandise and large selection, there's no reason to pay upscale retail prices again. At All That Glitters, we believe that quality customer service is a direct result of qualified pawnbrokers working together for the common goal of presenting the public with high quality pre-owned products professionally displayed at prices well below retail. As our inventory is always changing, be sure and check back often to find that item you need at the price you can afford. At All That Glitters, there are no gimmicks, just good business.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"debit, visa, discover, master card, amex, check",,,,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Paul B.",12/28/2018,five,"I have purchased fire arms three times from A.T.G. , always clean and on target ! Great place for games for my boys X-Box !!","Brenda Q.",07/25/2015,five,"Jackie SE 122nd & Division waited on me, she was very professional and it was a pleasure doing business with get. I was very satisfied with the offer that was given to me for my jewelry. I would recommend going to All That Glitters to anyone, they are great!!"
108315,44545,"2020-09-27 02:34:05","Route 51 Quick Cash Inc",http://www.jerrysroute51quickcash.com,,"(412) 207-2496","3550 Saw Mill Run Blvd",Pittsburgh,PA,15227,"3550 Saw Mill Run Blvd,Pittsburgh,PA 15227","Jewelry Buyers, Diamonds, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Tools",,,,40.3723,-79.98209,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"mastercard, amex, debit, discover, all major credit cards, visa",,"Route 51 Quick Cash Pawn Shop Jerry's Route 51 Quick Cash","http://www.jerrysroute51quickcash.com http://rt51quickcash.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
111195,45137,"2020-09-27 02:34:13","Hy & Mike's Pawn Shop",http://hyandmikespawnshop.com,hyandmikes@hyandmikespawnshop.com,"(801) 255-4476","7659 S State St",Midvale,UT,84047,"7659 S State St,Midvale,UT 84047","Consumer Electronics, Collectibles, Diamonds, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Sporting Goods, Tools, Watches",5,"2 Reviews",A+,40.61215,-111.89041,,"Welcome to Hy and Mike's Pawnshop. Hy and Mike's has been in business for over 30 years.","Welcome to Hy & Mike's Pawn Shop of Midvale We are your local pawn shop. We pride ourselves on providing a large selection of products for our customers, while also offering a fair price for those who are looking to sell or pawn their belongings.Whether you need to buy or sell jewelry, we are here to help. We also buy and sell collectibles such as coins. Here's but a short list of items that we buy and sell:We pay top price, check us out first!Some items we loan money on are: * Gold Watches * Jewelry* Motorcycles* Watches* Bicycles* Cars* ATV* Musical Instruments* Audio Equipment* Boats* Cameras* Collectibles* Computers* Firearms* Electronics* Jewelry* Scrap gold or other precious metals or stones","Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,,http://hyandmikespawnshop.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",hilary.kirk.52,09/20/2013,five,"The guys at hy and mike are great my family has had some medical issues and my payment has been a little late when i have called to tell them why its going to be late they have been very nice and worked with me with all the stress going on in my life my pawn is the one thing i have never worried about. THANK YOU SO MUCH HY AND MIKES FOR YOUR UNDERSTANDING AND ALWAYS BEING SO KIND",naydeen.,02/13/2012,five,"the hy& mike's on 3500so in w.v.c,ut.. is the best pawn ever!!!! thanks u all r so nice.:)"
112866,45499,"2020-09-27 02:34:13","Ewing Cash",http://www.ewingcash.com,,"(609) 323-7501","1780 N Olden Avenue Ext",Ewing,NJ,08638,"1780 N Olden Avenue Ext,Ewing,NJ 08638","Pawnbrokers, Consumer Electronics, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Musical Instruments, Tools, Watches",,,,40.24877,-74.77129,https://i2.ypcdn.com/blob/4ef2ed550fca0306c57687ae8ba22de210e14b08_100x100_crop.jpg?cbd0284,"We Buy Everything",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 10:00 am - 3:00 pm",,,"all major credit cards, visa, discover, mastercard, debit, paypal, financing available, amex",,"Ewing Cash -WE BUY EVERYTHING",http://www.ewingcash.com,,,,,,,,,
115532,46044,"2020-09-27 02:34:18","Dock Brothers",http://www.dockbros.com,dockbrothers@aol.com,"(317) 926-6006","2464 N Meridian St",Indianapolis,IN,46208,"2464 N Meridian St,Indianapolis,IN 46208","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Sporting Goods, Tools","3,5","3 Reviews",,39.80197,-86.15707,https://i1.ypcdn.com/blob/ae967d30e230b288219e4925b0f6336ea656cf2a_100x100_crop.jpg?cbd0284,,"Established 1947 Pawn Brokers * $$Cash Today$$ * Any Gold, Diamonds, Jewelry: Rolex Watches, Gold Coins, Guns, Musical Instruments * Fast, Confidential Loans Jewelry Buyers * We Buy & Loan on Jewelry * Confidential * Cash Today! * Any Gold, Diamonds, Gold Coins, Rolex Watches Musical Instrument Dealers * New & Used Instruments * Bargain Prices * Credit Cards Accepted","Mon - Tue: 9:00 am - 5:00 pm Wed: 10:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, amex, discover, mastercard",,"Dock Bros Pawn Shop",http://www.dockbros.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No","Thomas J.",09/01/2016,five,"I've dealt with dock brothers for years and I can say that any time I'm in a pinch they come thru for me from musical equipment to jewelry! As long asbo in Indy this will be my personal pawn and loan store!! Thanks alex!! Tom","Tator D.",07/20/2015,one,"This place is a ripoff bigtime charge 2x as much for loans as anyone i ever seen"