business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21320,9080,"2020-09-27 02:31:12",Solutions2Share,http://www.shop.com/Solutions2Share,Solutions2Share@gmail.com,"(201) 486-1064",,Dover,NJ,07801,"Dover,NJ 07801","Skin Care, Credit Repair Service, Online & Mail Order Shopping, Vitamins & Food Supplements, Weight Control Services",,,,,,,"It's Not What You Make, It's What You Keep!",,"Mon - Fri: 12:00 pm - 12:00 am",,,"paypal, mastercard, debit, visa",,,http://www.shop.com/Solutions2Share,,,,,,,,,
30439,12909,"2020-09-27 02:31:22","Hypnotic Healings",http://www.hypnotichealings.com,,"(480) 560-2691","2111 E Broadway Rd Ste 9",Tempe,AZ,85282,"2111 E Broadway Rd Ste 9,Tempe,AZ 85282","Hypnotists, Hypnotherapy, Psychics & Mediums, Weight Control Services",,,,33.40735,-111.89694,,"Hypnosis and healing for body, mind and soul",,,,,"debit, paypal, all major credit cards, cash, check",,,http://www.hypnotichealings.com,,,,,,,,,
33760,14719,"2020-09-27 02:31:29","Feeding The Body Feeding The Soul, LLC",http://www.feedingthebodyfeedingthesoul.com,,"(970) 875-7114","410 S Lincoln Ave","Steamboat Springs",CO,80487,"410 S Lincoln Ave,Steamboat Springs,CO 80487","Nutritionists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Weight Control Services",,,,40.47603,-106.82543,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"paypal, cash, all major credit cards",,,"nutrition and healing",,,,,,,,,
34145,14925,"2020-09-27 02:31:29","All is Energy",,,"(520) 403-7992","2040 Robin St",Lakewood,OH,44107,"2040 Robin St,Lakewood,OH 44107","Educational Services, Educational Consultants, Holistic Practitioners, Psychics & Mediums, Weight Control Services",,,,41.47568,-81.77629,,,,,,,,,,,,,,,,,,,
34379,15054,"2020-09-27 02:31:31","Tex-Mex Curios",,ana@texmexcurios.com,"(361) 888-6758","316 N Staples St","Corpus Christi",TX,78401,"316 N Staples St,Corpus Christi,TX 78401","Candles, Alternative Medicine & Health Practitioners, Gift Shops, Health & Diet Food Products, Health & Wellness Products, Herbs, Incense, Mexican Goods, Psychics & Mediums, Religious Goods, Vitamins & Food Supplements, Weight Control Services",5,"1 Review",A+,27.79285,-97.40272,https://i2.ypcdn.com/blob/c5ca3a92efae7a1c60d684ade8e624d1f4324d77_100x100_crop.jpg?f9d23e1,"Herbal Remedies, Candles & Spiritual Products, since 1944","Tex-Mex Curios Has Been A Landmark In The Corpus Christi, Texas Community Since 1944. We sell a variety of herbal, spiritual and religious products. Top quality CBD, Palo Azul, Damiana, sage, crystals, tarot cards, pheromones, essential oils, crystal rosaries, candles and more. We offer private candle burning and cleansing services. Mexican Magic: Products and services for the mind, body and spirit.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, android pay, apple pay, diners club, travelers checks",,"The Tex-Mex TMC mind body espiritu Tex-Mex Curios Inc Tex-Mex Curios, Inc",,"Bike Parking: Yes Wheelchair Accessible: No Price Range : Average Parking: Lot",olliepearce,05/10/2008,five,"The people who own this shop are full of helpful information. The shop has been around for a long time and they carry hard to find Dr. Rath vitamins that are wonderful!!!",,,,
42784,19674,"2020-09-27 02:31:43","Good Vibes Health Center",,,"(724) 513-0055","1317 Laird Ave",Aliquippa,PA,15001,"1317 Laird Ave,Aliquippa,PA 15001","Aromatherapy, Adult Education, Alternative Medicine & Health Practitioners, Business Coaches & Consultants, Business Management, Churches & Places of Worship, Clinics, Health & Welfare Clinics, Pain Management, Physical Fitness Consultants & Trainers, Psychics & Mediums, Spiritual Consultants, Weight Control Services",,,,40.58918,-80.26,,"I'll help you transform your dog into a dynamite dog!","One-on-one dog obedience training in your home.","Mon - Sun: 11:00 am - 8:00 pm",,,"check, visa, master card, amex, discover, paypal, cash",,,,,,,,,,,,
73721,31972,"2020-09-27 02:32:52","Panama City Dance Academy",http://panamacitydanceacademy.com,office@panamacitydanceacademy.com,"(850) 763-7191","100 Jazz Dr","Panama City",FL,32405,"100 Jazz Dr,Panama City,FL 32405","Dancing Instruction, Camps-Recreational, Dance Companies, Gymnastics Instruction, Preschools & Kindergarten, Recreation Centers, Schools, Sports Instruction, Weight Control Services",5,"1 Review",A+,30.19556,-85.66055,https://i1.ypcdn.com/blob/ead8aedc68ff0b2a5ef9abd32af6823225abaf71_100x100_crop.jpg?f832250,,"Whether you're pursuing dance at the recreational or competitive level, we offer fun and enriching classes for all ages and all levels of experience!","Mon - Thu: 10:30 am - 8:30 pm","Fax: (850) 215-7191",,"visa, discover, check, cash, mastercard",,,http://panamacitydanceacademy.com,"Parking: Lot Classes Offered: Dance Classes",kayleigh123,03/14/2012,five,"i would like to join because i always watch dance mom and that really looks interesting",,,,
87330,37615,"2020-09-27 02:33:18","OC DANCE STUDIO",http://www.ocdancestudio.com,ocdancestudio@att.net,"(714) 280-2313","1132 E Katella Ave Ste A18",Orange,CA,92867,"1132 E Katella Ave Ste A18,Orange,CA 92867","Ballrooms, Dance Companies, Dancing Instruction, Dancing Supplies, Weight Control Services",5,"1 Review",,33.8084,-117.84176,https://i1.ypcdn.com/blob/fc67b2ee9205d89857d6720b7be8a9df76c10ebc_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 5:00 pm","OWNER'S PERSONAL: (949) 903-3515",,"amex, check, debit, diners club, master card, visa",,,http://www.ocdancestudio.com,,cindy.merino1,01/03/2013,five,"What a great studio with great staff. My daughter loves it here and we have found the perfect class for her with Miss Katie! She is great with kids and has a love of dance that she shares with them.",,,,
89833,38692,"2020-09-27 02:33:25","Academy of Dance",http://academyofdancewr.com,,"(478) 922-6220","438 S Pleasant Hill Rd","Warner Robins",GA,31088,"438 S Pleasant Hill Rd,Warner Robins,GA 31088","Dancing Instruction, Dance Companies, Wedding Supplies & Services, Weight Control Services, Yoga Instruction",5,"8 Reviews",A+,32.6046,-83.62121,https://i1.ypcdn.com/blob/cf2764ec0b10c91e10622738a1e56170a3f7f178_100x100_crop.jpg?f832250,"Nurturing A Passion for Dance Since 1970","Ballet, Pointe, Jazz, Tap, Lyrical, Hip-Hop, Creative Movement, Ballroom and Yoga! Ages 2 Thru Adult! Private Lessons Are Available By Appointment.","Mon - Fri: 3:00 pm - 8:00 pm Sat: 9:00 am - 11:30 am Sun Closed",,,"check, debit, visa, mastercard",,,http://academyofdancewr.com,"Classes Offered: Dance Classes","Brit F.",02/24/2016,five,"The Academy Of Dance is a wonderful place. I have two daughters that dance at the Academy of Dance and they both love it.","Megan G.",01/20/2016,five,"I have two daughters that attend Academy of dance and they both love it. I've watched them learn so much and improve greatly since they started going here."
90701,39082,"2020-09-27 02:33:29","JazzCo Fitness",http://www.jazzcofitness.com,,"(321) 604-8395","4801 W Colonial Dr",Orlando,FL,32808,"4801 W Colonial Dr,Orlando,FL 32808","Health Clubs, Dance Companies, Exercise & Physical Fitness Programs, Reducing & Weight Control, Weight Control Services",,,,28.55275,-81.44287,https://i1.ypcdn.com/blob/1d2a39ca5ccdc6be81c7ae96ebdf8ef919e2939f_100x100_crop.jpg?f832250,"We Specialize in FUN Fitness","Welcome to JazzCo Fitness, the BEST Workout Program in Orlando! We specialize in FUN Fitness and help you to lose weight to your favorite music. Do you ever get bored with exercising? Working out on the same old boring machines in the gym? Well, Jazzie and Coco did too, which is why they created JazzCo Fitness to make you feel good about your workout while having fun! The best part about it is that you can get all of this for an extremely affordable price! JazzCo Fitness will help you lose those inches, shrink that waistline, shed that body fat and drop those pounds all while having FUN! Come enjoy your workout with us 3-4 times a week and you will start to see results in as little as 4-6 weeks. WE MUST WARN YOU! This workout is addicting and you will love every moment of it!","Mon - Thu: 6:00 pm - 8:00 pm Fri Closed Sat: 12:00 pm - 1:00 pm Sun Closed",,,"debit, all major credit cards, check, visa, discover, mastercard",,,http://www.jazzcofitness.com,,,,,,,,,
248018,81608,"2020-09-27 02:37:35","Spa Ladonna",http://www.2ladonnasestheticsschool.com,Lmcwhorter1@hotmail.com,"(256) 353-3807","1612 Beltline Rd SW",Decatur,AL,35601,"1612 Beltline Rd SW,Decatur,AL 35601","Bridal Shops, Beauty Salons, Day Spas, Hair Removal, Massage Therapists, Minerals, Nail Salons, Personal Image Consultants, Physicians & Surgeons, Cosmetic Surgery, Reflexologies, Scalp Care, Skin Care, Weight Control Services",,,A+,34.5667,-87.00903,https://i2.ypcdn.com/blob/dabf0d161c19b3588e363d9c9c1694eeca72d021_100x100_crop.jpg?f9d23e1,"Day Spa Skin Care Bridal Hair Makeup Massage Nails Waxing Chemical Peel Microdermabrasion Brows","Day Spa Skin Care Bridal Hair Makeup Massage Nails Waxing Chemical Peel Microdermabrasion Brows","Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (256) 466-2348",,"amex, check, debit, discover, master card, visa, cash",,"SPA LaDonna Spa La Donna","http://www.2ladonnasestheticsschool.com http://www.spaladonna.com","Parking: Lot By Appointment Only: Yes",,,,,,,,
262879,86318,"2020-09-27 02:38:20","Body Wraps & Diet Products",,gable_kelly@yahoo.com,"(248) 885-8547",,,,,,"Bridal Shops, Beauty Salons, Day Spas, Health & Diet Food Products, Weight Control Services",,,,,,,,,,,,"all major credit cards",,,,,,,,,,,,
279170,91676,"2020-09-27 02:38:44","FIT FIRM & FABULOUS",http://fitfirmandfabulous.com,kimberlygardner@fitfirmandfabulous.com,"(631) 236-6430","Dix Hills New York","Dix Hills",NY,11746,"Dix Hills New York,Dix Hills,NY 11746","Bridal Supplies-Wholesale & Manufacturers, Clothing Alterations, Wedding Reception Locations & Services, Wedding Supplies & Services, Weight Control Services",,,,40.824833,-73.36415,,""" A Guide To Easy Weight Loss & Fittness""","MIRACLE TEA: 10-30LBS Gone in 30 Days!!!! CALLING ALL BRIDES,GROOMS, BRIDAL PARTIES, NEW PARENTS OR ANYONE LOOKING TO SHED THE POUNDS!!!!!!! Fit Firm & Fabulous will not disappoint 100% All Natural & Botanical Products. 10-30 LBS GONE IN 30 DAYS GUARANTEED!!!!! May others have tried it and ""LOVE IT"" I AM MY OWN TESIMONY!!!!I lost 22lbs in the very first month alone and still continue to shed pounds months after.""I ridiculously LOVE this product"" No Hype, No Fluff or Sugar Coating Required. The results and the people speak for themselves, check out their testimonies.http://www.fitfirmandfabulous.com/ Please call for your non website discount with FREE SHIPPING INCLUDED!!!!! Your Order Ships in 3 Days!ALL QUESTIONS!!!Call or me at the below. 631-236-6430http://www.fitfirmandfabulous.com/",,"MobilePhone: (631) 236-6430",,"all major credit cards, check, debit",,"Fit Firm &amp.amp.amp.amp. Fabulious","MIRACLE TEA: 10-30LBS Gone in 30 Days Or Your Money Back!!!!",,,,,,,,,
356311,117110,"2020-09-27 02:41:39","Full-Figured Goddess Yoga",,,"(832) 289-8414",,Friendswood,TX,77546,"Friendswood,TX 77546","Meditation Instruction, Alternative Medicine & Health Practitioners, Weight Control Services, Yoga Instruction",,,,,,,,"Call for Pre-Natal Yoga parties, or special Restorative Workshops. Check us out on our website and on facebook (Full-Figured Goddess Yoga) for upcoming events!",,,,,,,,,,,,,,,,
356326,117114,"2020-09-27 02:41:39","Yoga Mountain Shadows",http://www.yogamountainshadows.com,info@YogaMountainShadows.com,"(719) 799-6697","4663 Centennial Blvd","Colorado Springs",CO,80919,"4663 Centennial Blvd,Colorado Springs,CO 80919","Yoga Instruction, Exercise & Physical Fitness Programs, Weight Control Services, Women's Clothing",,,,38.90007,-104.85186,https://i1.ypcdn.com/blob/4ed7846b95954f3ba424b42eae133ddc90e0d45a_100x100_crop.jpg?f832250,,"Yoga Mountain Shadows is dedicated to helping students of all levels reach their personal goals. Whether you're looking to get fit, decrease stress, or just to get out and have a great time with a supportive community, we're the yoga studio for you!",,,,amex,,,http://www.yogamountainshadows.com,,,,,,,,,
356382,117142,"2020-09-27 02:41:39","Polar BodyAge Health & Fitness Management",,,"(954) 588-9170","10000 W Sample Rd","Coral Springs",FL,33065,"10000 W Sample Rd,Coral Springs,FL 33065","Health Clubs, Gymnasiums, Weight Control Services, Yoga Instruction",,,,26.27205,-80.25965,,,"Polar BodyAge Management Program focuses on your overall health and wellness. The Polar BodyAge Computer System and Software can determine a persons state of health and assess disease risk. Measurements such as heart rate, blood pressure, body fat, flexibility, strength, cardiovascular fitness, blood chemistries and more are recorded by the computer and saved to provide baseline data in which future progress can be measured.",,,,,,,,,,,,,,,,
356516,117203,"2020-09-27 02:41:40",Fit-Lite,http://24hourfitness.com,,"(650) 592-1203","268 Redwood Shores Pkwy","Redwood City",CA,94065,"268 Redwood Shores Pkwy,Redwood City,CA 94065","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Sporting Goods, Weight Control Services, Yoga Instruction",,,,37.52293,-122.25302,,,,"Mon - Sun: Open 24 Hours","Phone: (650) 592-1185",,,,,http://24hourfitness.com,,,,,,,,,
357040,117407,"2020-09-27 02:41:40","Hot Yoga Inc",http://hotyogainc.com,puyallup@hotyogainc.com,"(253) 528-0880","31839 Gateway Center Blvd S","Federal Way",WA,98003,"31839 Gateway Center Blvd S,Federal Way,WA 98003","Gymnasiums, Schools, Stress Relief Equipment & Service, Weight Control Services, Yoga Instruction",4,"2 Reviews",,47.31692,-122.30013,,,,"Mon - Thu: 6:00 am - 9:00 pm Fri: 6:00 am - 6:30 pm Sat: 8:30 am - 5:30 pm Sun: 6:00 am - 9:00 pm",,,"mastercard, visa",,"Hot Yoga Of Federal Way",http://hotyogainc.com,,"Seven Wellness",12/29/2010,three,"I tried the Federal Way hot yoga location about a year ago. I have mixed feelings... I thought the instructor was very good. I loved trying something new. On the other hand... I used the 10 classes for $10 special and the class was way too packed with bodies for me. I guess for $1 per class I should have expected there wouldn't be a class participation cut off. What it made me think though is that I wouldn't then pay full price for the class with just as many people in it. If it wasn't over-full I would rate the class higher. Something you should know if you haven't taken hot yoga before is that when they say """"bring lots of water"""", bring LOTS OF WATER. I only brought a 32 oz bottle and ran out in about 20 minutes. I'm thankful that the instructor gave me a bottle of water so I could make it through the rest of class. Overall I truly enjoyed the class and loved the instructors """"you may pass out, but you wonВ’t die"""" approach to teaching. It helps reinforce pushing yourself to reach new milestones. I a certified fitness and nutrition expert specializing in weight loss and I use a modified version of this for my Biggest Loser competition clients who need to believe in their capabilities in order to achieve thier goals. Wishing you the best in health, Chris Knight - Fitness and Nutrition Expert for Seven Wellness",missyoga,12/03/2010,five,"When I lived in Seattle I did Hot Yoga often. Then I moved South and had very limited options. Hot Yoga Inc opened and I thought it was heaven sent. CLEAN, AWESOME INSTRUCTORS, GREAT COMMUNITY CLASSES EVERYDAY, AFFORDABLE! I love that I can go to any of the 4 studios they have too, no extra charge. If you do hot yoga, try em out. If you've never been don't go anywhere else!"
357215,117482,"2020-09-27 02:41:40","Stay Fit Studio",http://www.stayfitstudiokeywest.com,,"(305) 294-0693","804 White St","Key West",FL,33040,"804 White St,Key West,FL 33040","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",5,"1 Review",,24.55769,-81.79259,,,"Our home at 804 White Street in Key West is the perfect place to workout, hangout and take advantage of our complete fitness and wellness services. It's everything you always wanted in a fitness studio: intimate, friendly, clean, lots of energy with the best instructors in Key West. We're all about making this the best workout experience for you.","Mon - Fri: 6:00 am - 7:30 pm Sat: 8:00 am - 3:00 pm Sun: 9:00 am - 1:00 pm",,,"cash, discover, amex, master card, visa",,,http://www.stayfitstudiokeywest.com,"By Appointment Only: No",getfitinKW,09/22/2009,five,"This is the best fitness center I have ever belonged to. The instructors are motivating and know what they are doing!-- they make EVERYONE feel good about their workout and fitness level, while still pushing those other super fit members too. The only fitness place that I have ever felt I belonged and that people cared about my progress. Love it!",,,,
357384,117555,"2020-09-27 02:41:40","Yoga Plus",http://www.yogaplususa.com,yogaplususa@outlook.com,"(941) 726-4209","2301 Tamiami Trl N Ste G",Nokomis,FL,34275,"2301 Tamiami Trl N Ste G,Nokomis,FL 34275","Health & Fitness Program Consultants, Health & Wellness Products, Massage Therapists, Weight Control Services, Yoga Instruction",,,,27.15581,-82.47025,,,,"Mon - Fri: 6:30 am - 9:00 pm Sat: 9:00 am - 6:30 pm Sun: 9:00 am - 12:00 pm","9415047868: (941) 726-4209",,"debit, check, cash, all major credit cards",,,http://www.yogaplususa.com,,,,,,,,,
357718,117690,"2020-09-27 02:41:40","Premier Fitness Center - Kettering",,,"(937) 293-6790","3070 Woodman Dr",Dayton,OH,45420,"3070 Woodman Dr,Dayton,OH 45420","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Health Clubs, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",3,"1 Review",,39.70026,-84.1234,,,,"Mon - Sun: Open 24 Hours",,,"discover, all major credit cards, amex, mastercard, visa",,,,"Wheelchair Accessible: Yes",morninglite,09/30/2007,three,"I love being able to work out and jump in the hot tub here. Premiere fitness is close to me and reasonably priced. Its what you'd expect for the money though. No moniters for the nursery (some gyms have them on all the treadmills so you can see how your kids are doing via video)and one time I went to drop off my one year old and no one was supervising the kids at all! I joined this place to give my husband some free time but mostly I leave the kids at home with him.",,,,
357742,117702,"2020-09-27 02:41:40","Higher Power Fitness,LLC",http://www.higherpowerfitnessllc.com,,"(541) 289-5483","1055 S Highway 395 Ste 202",Hermiston,OR,97838,"1055 S Highway 395 Ste 202,Hermiston,OR 97838","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Weight Control Services, Yoga Instruction",,,,45.83276,-119.28286,,,,"Mon: 5:00 am - 7:30 pm Tue: 5:30 am - 7:30 pm Wed: 5:00 am - 7:30 pm Thu: 5:30 am - 7:30 pm Fri: 5:30 am - 5:30 pm",,,,,,http://www.higherpowerfitnessllc.com,,,,,,,,,
357753,117705,"2020-09-27 02:41:40","Bhakti Yoga",https://yourtrainer.com/yoga-instructors/georgia/augusta/bettelou-bhakti-soosaipillai,info@crazysunom.com,"(706) 755-4680","884 Carlene Dr",Harlem,GA,30814,"884 Carlene Dr,Harlem,GA 30814","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Stress Management & Prevention, Weight Control Services, Yoga Instruction",,,,33.43214,-82.25721,,,,,"MobilePhone: (706) 755-4680",,"debit, check, cash, all major credit cards",,,"Yoga Training Wellness Fitness",,,,,,,,,
358198,117902,"2020-09-27 02:41:40","American Fitness Partners",http://www.afphealthandfitness.com,,"(269) 323-3070","6022 S Westnedge Ave",Portage,MI,49002,"6022 S Westnedge Ave,Portage,MI 49002","Health Clubs, Gymnasiums, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",5,"3 Reviews",,42.22941,-85.58965,,,,"Mon - Sun: Open 24 Hours",,,"check, discover, master card, visa",,,"Health & Fitness Blog Main Website",,morskieoko,11/16/2011,five,"Zumba classes here are great. Love the fact that I can use both the club in Grand Rapids and in Portage. The Portage club is really clean and the members here were very friendly to a visiting member from the Grand Rapids club.",lastmanstandinginusa,11/16/2011,five,"Great 24 hour health club! Love the fact that it is 18 and older only. The club is not packed full of kids after school and on Saturdays, so you can always get on the equipment. The aerobics classes are great, love the Zumba instructors."
358349,117963,"2020-09-27 02:41:40","Athena Sports & Fitness",http://www.athenafitness.net,,"(765) 359-1126","200 E College St",Crawfordsville,IN,47933,"200 E College St,Crawfordsville,IN 47933","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",5,"1 Review",,40.03713,-86.89978,,,,"Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Phone: (765) 359-1127",,"all major credit cards, mastercard, amex, discover, visa",,"Athena Sport And Fitness Athena Fitness","http://www.athenafitness.net https://www.athenafitness.net","Parking: Free Wheelchair Accessible: Yes Good for Kids: Yes","Heather S.","Edited: 02/15/2017",five,"The program is great! The staff is AMAZING, FRIENDLY AND JUST ALL AROUND GREAT!!! They ofdee a number of classes ans incentives for those who are committed to improvement ..",,,,
358705,118124,"2020-09-27 02:41:48","Emerald City Athletic Club",http://ecacmonroe.com,eca@emeraldcityathletics.com,"(360) 794-9988","14925 Chain Lake Rd",Monroe,WA,98272,"14925 Chain Lake Rd,Monroe,WA 98272","Health Clubs, Day Spas, Gymnasiums, Nutritionists, Weight Control Services, Yoga Instruction","3,5","5 Reviews",,47.86164,-121.96809,https://i1.ypcdn.com/blob/fb677ab45118de434c31cdc1d3d8c747e5d99a23_100x100_crop.jpg?f832250,,,"Mon - Fri: 4:00 am - 10:00 pm Sat - Sun: 7:00 am - 7:00 pm","Phone: (360) 794-0373",,"all major credit cards, discover, amex, mastercard, visa",,,http://ecacmonroe.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Stephan R.",12/02/2019,five,"I am older and have issues with a shoulder impingement. Have been working with Randall. Suggested a work out routine that has helped loosen up my shoulder. Very helpful and is available to ask questions as needed.","Sean C.",07/22/2018,one,"Location is terrible for helping or answering billing questions. They just act like the damage is done and itВ’s all irreversible, talking to them about billing is like talking to a brick wall. Not because the brick wall doesnВ’t talk but because itВ’s too thick explain itself."