business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
566451,194173,"2020-09-27 02:49:17","Richland Creek Community Church",http://www.richlandcreek.com,communications@richlandcreek.com,"(919) 556-9292","3229 Burlington Mills Rd","Wake Forest",NC,27587,"3229 Burlington Mills Rd,Wake Forest,NC 27587","Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations, Southern Baptist Churches",,,,35.92211,-78.52108,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm","Phone: (919) 554-6550 Primary Phone: (919) 554-6550 Fax: (919) 562-6614 TollFree: (866) 817-3120",,check,,"Richland Creek Community Chr",http://www.richlandcreek.com,,,,,,,,,
566453,194175,"2020-09-27 02:49:17","Life-Community Church",http://lifecommunitychurch.biz,,"(336) 854-5433","4900 W Wendover Ave",Jamestown,NC,27282,"4900 W Wendover Ave,Jamestown,NC 27282","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,36.04536,-79.93155,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (336) 299-5394 Phone: (336) 299-5750 Fax: (336) 299-5750",,,,,http://lifecommunitychurch.biz,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
566461,194178,"2020-09-27 02:49:17","Chesterfield Community Church",,,"(314) 469-3255","14647 Ladue Rd",Chesterfield,MO,63017,"14647 Ladue Rd,Chesterfield,MO 63017","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,38.67025,-90.53278,,,,"Mon - Fri: 8:30 am - 4:00 pm","Fax: (314) 542-0456 TollFree: (888) 346-4949",,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
567041,194395,"2020-09-27 02:49:17","Riverbend Community Church",http://www.graceworx.com,jason@riverbendchurch.com,"(386) 672-1821","2080 W Granada Blvd","Ormond Beach",FL,32174,"2080 W Granada Blvd,Ormond Beach,FL 32174","Baptist Churches, Bible Churches, Christian Churches, Churches & Places of Worship, Community Churches, Southern Baptist Churches",,,,29.2509,-81.1332,,,,"Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,,"http://www.graceworx.com http://www.riverbendchurch.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
568585,195003,"2020-09-27 02:49:20","Foothills Community Church",http://www.foothills.cc,,"(864) 888-8008","505 Bountyland Rd",Seneca,SC,29672,"505 Bountyland Rd,Seneca,SC 29672","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Regular Baptist Churches, Southern Baptist Churches",,,,34.7347,-82.9482,,,,"Mon - Thu: 8:00 am - 6:00 pm",,,"discover, visa, mastercard",,,http://www.foothills.cc,,,,,,,,,
570097,195584,"2020-09-27 02:49:20","Anderson Creek Community Church",https://www.andersoncreekcommunitychurch.com,clydebaber@hotmail.com,"(910) 436-0548","2085 Ray Rd","Spring Lake",NC,28390,"2085 Ray Rd,Spring Lake,NC 28390","Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations, Southern Baptist Churches",,,,35.23771,-78.96864,,,,,"Primary Phone: (910) 436-4700 Fax: (910) 436-0548",,,,"Anderson Creek Community Church SBC Anderson Creek Community Chr","https://www.andersoncreekcommunitychurch.com http://andersoncreekes.org http://andersoncreekcommunitychurch.com","Parking: Lot",,,,,,,,
570395,195701,"2020-09-27 02:49:20","Otter Creek Community Church",http://www.inallthingspray.org/biblepathway&id=17,,"(501) 455-3571","13000 Quail Run Dr","Little Rock",AR,72210,"13000 Quail Run Dr,Little Rock,AR 72210","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations, Southern Baptist Churches",,,,34.65802,-92.43169,,,,"Mon - Thu: 8:00 am - 11:00 pm Sun: 10:40 am - 12:00 pm",,,,,"Otter Creek First Baptist Church Otter Creek Comunity Church",http://www.inallthingspray.org/biblepathway&id=17,,,,,,,,,
570583,195768,"2020-09-27 02:49:20","Crosswater Community Church",http://www.crosswaterchurch.net,office@crosswaterchurch.net,"(904) 824-9800","211 Davis Park Rd","Ponte Vedra",FL,32081,"211 Davis Park Rd,Ponte Vedra,FL 32081","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations, Southern Baptist Churches",,,,30.12114,-81.39672,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (904) 825-0448 Primary Phone: (904) 825-0448 Fax: (904) 824-9003",,,,,"http://www.crosswaterchurch.net https://crosswaterchurch.net",,,,,,,,,
570767,195836,"2020-09-27 02:49:20","Cornerstone Community Church",http://www.churchontowner.com,,"(517) 339-4442","1997 Towner Rd",Haslett,MI,48840,"1997 Towner Rd,Haslett,MI 48840","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious Organizations",,,,42.76533,-84.42231,,,,"Sun 10:30am-11:45am",,,,,,"http://www.churchontowner.com http://ccchurchky.com",,,,,,,,,
572859,196656,"2020-09-27 02:49:28","Greene Community Church",http://www.greenechurch.com,david@greenechurch.com,"(724) 852-3138","653 E High St",Waynesburg,PA,15370,"653 E High St,Waynesburg,PA 15370","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Southern Baptist Churches, Southern Baptist Convention Churches",,,,39.89666,-80.17831,,,,,"Phone: (724) 852-1565",,,,,http://www.greenechurch.com,,,,,,,,,
574808,197444,"2020-09-27 02:49:32","Jewett Community Church",,jewettchurch@gmail.com,"(217) 849-2211","806 Adams St",Jewett,IL,62436,"806 Adams St,Jewett,IL 62436","Baptist Churches, Churches & Places of Worship, Community Churches, Religious Organizations, Southern Baptist Churches, Southern Baptist Convention Churches",,,,39.20999,-88.24348,,,,,,,,,,,,,,,,,,,
575789,197826,"2020-09-27 02:49:32","Crosspoint Community Church",,,"(256) 546-4008","2736 Wills Creek Rd",Gadsden,AL,35904,"2736 Wills Creek Rd,Gadsden,AL 35904","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Southern Baptist Churches",5,"1 Review",,33.99485,-86.05013,,,,,"Phone: (256) 546-9236 Primary Phone: (256) 546-9236",,"amex, discover, mastercard, visa",,,,,jeffstrong,07/05/2012,five,"This is a great church. Something for everybody. Great Celebrate Recovery program.",,,,
575915,197875,"2020-09-27 02:49:32","Crossroads Community Church",http://ccc.lifewaylink.com,crossroadskenner@bellsouth.net,"(504) 466-4922","3233 Loyola Dr",Kenner,LA,70065,"3233 Loyola Dr,Kenner,LA 70065","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,30.01416,-90.26943,,,,"Wed: 6:00 pm - 8:00 pm Sun: 10:00 am - 12:00 pm","Fax: (504) 466-4922",,,,,"http://ccc.lifewaylink.com http://crossroadskenner.com",,,,,,,,,
576109,197949,"2020-09-27 02:49:32","Shallowford Falls Community Church Pre School & MM",,,"(770) 565-7468","3662 Shallowford Rd",Marietta,GA,30062,"3662 Shallowford Rd,Marietta,GA 30062","Baptist Churches, Churches & Places of Worship, Community Churches, Religious General Interest Schools, Religious Organizations, Southern Baptist Churches",,,,34.03357,-84.44338,,,,,"Phone: (770) 565-7497",,,,"Shallowford Falls Community Church Shallowford Falls Community Church",,,,,,,,,,
576515,198108,"2020-09-27 02:49:39","River Community Church",http://www.inallthingspray.org/biblepathway&id=17,desertstormvet12@hotmail.com,"(316) 652-9601","2130 N Oliver Ave",Wichita,KS,67208,"2130 N Oliver Ave,Wichita,KS 67208","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,37.72121,-97.27986,,,,"Mon - Fri: 8:30 am - 1:30 pm","Fax Number: (316) 652-9632 Fax: (316) 652-9632",,,,,"http://www.inallthingspray.org/biblepathway&id=17 https://www.rivercc.org http://www.rivercc.org","Wheelchair Accessible: Yes",,,,,,,,
578147,198756,"2020-09-27 02:49:39","Hope Community Church of Metrolina",http://www.hopemetrolina.org,pastor@hopemetrolina.org,"(704) 398-0303","3205 Sam Wilson Rd",Charlotte,NC,28214,"3205 Sam Wilson Rd,Charlotte,NC 28214","Churches & Places of Worship, Baptist Churches, Community Churches, General Baptist Churches, Religious Organizations, Southern Baptist Churches",,,,35.24962,-80.98362,,,,,"Primary Phone: (704) 398-9912 Phone: (704) 398-9912 Fax: (704) 398-9912",,,,"Hope Community Church Of Charlotte Hope Community Chr-Charlotte",http://www.hopemetrolina.org,,,,,,,,,
802824,274519,"2020-09-27 02:57:09","Clements Baptist Church",http://www.clementsbaptist.org,cbcinfo@clementsbaptist.org,"(256) 729-1328","8690 US Highway 72",Athens,AL,35611,"8690 US Highway 72,Athens,AL 35611","Thrift Shops, Baptist Churches, Charities, Churches & Places of Worship, Second Hand Dealers, Southern Baptist Churches",,,,34.80112,-87.16644,,,"Come Worship with Us!See our website for church times and programs.",,,,,,,http://www.clementsbaptist.org,"Specialties: Special Events",,,,,,,,
1888824,581111,"2020-09-27 03:27:52","Big Emory Baptist Association",http://www.beba.ws,patbeba@comcast.net,"(865) 882-6446","1216 Ruritan Rd",Harriman,TN,37748,"1216 Ruritan Rd,Harriman,TN 37748","Southern Baptist Churches, Associations, Churches & Places of Worship, Religious Organizations",,,,35.90705,-84.56134,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (865) 882-5888 Fax: (865) 882-5888",,,,"Big Emory Baptist Assn",http://www.beba.ws,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14958831,1901639,"2020-09-27 05:35:36","Highland Baptist Church",http://highlandchurch.net,,"(601) 428-8493","2513 N 7th Ave",Laurel,MS,39440,"2513 N 7th Ave,Laurel,MS 39440","Child Care, Baptist Churches, Churches & Places of Worship, Day Care Centers & Nurseries, Educational Services, Preschools & Kindergarten, Schools, Southern Baptist Churches",,,,31.72144,-89.13453,,,"Welcome to Highland Baptist Church of Laurel, Mississippi.. We are glad that you stopped by to visit us today on the world wide web. We hope that you will find the information that you are seeking by browsing through our site. If not, please do not hesitate to contact us with your questions. (601-428-8493) Highland Baptist Church is a fellowship of believers in Christ Jesus who believe that it is our responsibility to make disciples of all the world just as Christ commanded that we do in Matthew 28: 19-20. We also believe that one of the ways that we accomplish this task is first to Love God, secondly to Love others and last but certainly not least to Serve one another. We function as the body of Christ realizing that every member is a vital part of the body. Although we are many members, we are fitted together by God into one body so that we might accomplish the task of Making Disciples of all nations. Highland Baptist Church is an autonomous body that is affiliated with the Southern Baptist Convention, the Mississippi Baptist Convention, and the Jones County Baptist Association.","Mon - Thu: 8:00 am - 5:00 pm Fri Closed","Highland Learning Center: (601) 425-4225",,,,,http://highlandchurch.net,"Parking: Lot",,,,,,,,
14984043,1904398,"2020-09-27 05:35:48","First Baptist Church",http://www.firstbaptistking.org,,"(336) 983-5252","122 Kirby Rd",King,NC,27021,"122 Kirby Rd,King,NC 27021","Day Care Centers & Nurseries, Baptist Churches, Child Care, Churches & Places of Worship, Southern Baptist Churches",,,,36.27847,-80.34984,,,,"Mon - Tue: 8:00 am - 4:00 pm Wed: 8:00 am - 7:30 pm Thu - Fri: 8:00 am - 4:00 am Sat Closed Sun: 8:30 am - 7:00 pm",": (336) 983-8744",,"all major credit cards",,,http://www.firstbaptistking.org,,,,,,,,,
15013193,1907623,"2020-09-27 05:36:05","First Baptist Church Of Panama City",http://firstbaptistpc.com,fbc@firstbaptistpc.com,"(850) 769-7905","640 Grace Ave","Panama City",FL,32401,"640 Grace Ave,Panama City,FL 32401","Day Care Centers & Nurseries, Baptist Churches, Child Care, Churches & Places of Worship, Southern Baptist Churches",5,"1 Review",,30.15957,-85.66143,,,,"Mon - Thu: 7:30 am - 5:00 pm",,,,,,http://firstbaptistpc.com,"Wheelchair Accessible: Yes Parking: Lot, Free","Rene P.",02/08/2015,five,"I have not been to church in many years, but I watch the sermons of FBC every Sunday. It is so uplifting, the sermons relate to me directly in so many aspects of my life, it is a healing mechanism for me, as well as I'm sure so many others. I need to be rid of my demons that keep me from getting up on Sunday & going to church. Although I was raised under the Pentecostal faith, this is the church I will be attending. And I pray the pastor has more words & teachings for me. He is a wonderful teacher & minister.",,,,
15034302,1909941,"2020-09-27 05:36:15","First Baptist Church",http://firstb.org,lacenterfbc@brtc.net,"(936) 598-5605","117 Cora St",Center,TX,75935,"117 Cora St,Center,TX 75935","Southern Baptist Churches, Baptist Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Preschools & Kindergarten, Schools",,,,31.79562,-94.17966,,,"Welcome to the First Baptist Chruch Website. We would like to take this opportunity to invite you to join us on Sundays for worship.",,,,,,,http://firstb.org,,,,,,,,,
15039695,1910549,"2020-09-27 05:36:19","Jackson Way Baptist Church",http://www.jwbc.org,sluna@jwbc.org,"(256) 539-5729","1001 Andrew Jackson Way NE",Huntsville,AL,35801,"1001 Andrew Jackson Way NE,Huntsville,AL 35801","Child Care, Baby Sitters, Baptist Churches, Churches & Places of Worship, Day Care Centers & Nurseries, Southern Baptist Churches",,,,34.74674,-86.57728,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sun: 9:15 am - 12:00 pm",,,,,,http://www.jwbc.org,,,,,,,,,
15044398,1911088,"2020-09-27 05:36:23","Dublin First Baptist Dayschool",http://www.dublinfbc.org,,"(910) 862-2277","7275 Albert St",Dublin,NC,28332,"7275 Albert St,Dublin,NC 28332","Baptist Churches, Churches & Places of Worship, Day Care Centers & Nurseries, General Baptist Churches, Southern Baptist Churches",,,,34.65658,-78.72352,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,"cash only",,"Dublin First Baptist Church","http://www.dublinfbc.org https://www.dublinfbc.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15047959,1911470,"2020-09-27 05:36:23","Newell Baptist Church",http://newellbaptist.com,,"(704) 596-0184","9115 Newell Baptist Church Rd",Charlotte,NC,28213,"9115 Newell Baptist Church Rd,Charlotte,NC 28213","Churches & Places of Worship, Baptist Churches, Day Care Centers & Nurseries, General Baptist Churches, Religious Organizations, Southern Baptist Churches",4,"2 Reviews",,35.285,-80.73436,https://i2.ypcdn.com/blob/9eecdf967c9a663d3b7177f6d3d505bb7083e41b_100x100_crop.jpg?8ad0f92,"Newell Baptist Church, The Bible Church","Newell Baptist Church Charlotte, NC is a member of the Southern Baptist Convention. We are near the University of North Carolina at Charlotte, with easy access from several major highways.",,"Phone: (704) 596-0580 Phone: (704) 597-7720 Phone: (704) 596-6770 Fax: (704) 596-0580 Fax: (704) 596-7259",,,,,"Newell Baptist Church Charlotte, NC",,"Lisa A.",11/03/2016,five,"Newell Baptist is a Southern Baptist church that loves all of the people that come through it's doors. Kathy, the day care director is wonderful with the children, and the day care is very reasonably priced. Bible based curriculum and teachings.",rshaun,10/17/2011,three,"overall very good day care, but you will not always get your child's daily activity sheet filled out all the way. sometimes you won't get it filled out at all. And most of the kids' there do not like Ms. Debbie ( the lady who runs the place) But there are more good things about this Daycare then bad. Plus, its one of the less expensive one's where some quality care is still offered."
15055440,1912308,"2020-09-27 05:36:25","East Heights Baptist Church Weekday",http://www.eastheights.org,,"(662) 842-4947","205 Lake St",Tupelo,MS,38804,"205 Lake St,Tupelo,MS 38804","Baptist Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, General Baptist Churches, Southern Baptist Churches, Southern Baptist Convention Churches",,,,34.25316,-88.68108,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (662) 842-1885",,,,,http://www.eastheights.org,,,,,,,,,
15115317,1918803,"2020-09-27 05:37:07","Grace Point Church",http://www.gracepointgallatin.com,,"(615) 452-4952","524 W Main St",Gallatin,TN,37066,"524 W Main St,Gallatin,TN 37066","Baptist Churches, Child Care, Churches & Places of Worship, Counseling Services, Day Care Centers & Nurseries, General Baptist Churches, Southern Baptist Churches, Youth Organizations & Centers",,,,36.38398,-86.45764,https://i1.ypcdn.com/blob/8b81026d204f39d99d4384498e0ba5cba1bc29ec_100x100_crop.jpg?8ad0f92,"Believing In New Beginnings","GracePoint Church, in Gallatin, TN, is the area's leading church serving Gallatin, Cottontown, Nashville, Madison, Springfield and surrounding areas since 1976. We offer childcare, daycare, marriage counseling, grief counseling, general counseling and more. For all your church needs, visit GracePoint Church in Gallatin, TN.","Mon - Thu: 8:30 am - 3:30 pm Fri - Sat Closed Sun: 10:30 am - 12:00 pm",,,,,"GracePoint Church","Primary Website Facebook",,,,,,,,,
15158168,1923544,"2020-09-27 05:37:31","North Shelby Baptist Church",http://www.northshelbybaptist.org,mdo@northshelbybaptist.org,"(205) 995-9056","4100 Belcher Dr",Birmingham,AL,35242,"4100 Belcher Dr,Birmingham,AL 35242","Day Care Centers & Nurseries, Baptist Churches, Child Care, Churches & Places of Worship, Religious Organizations, Southern Baptist Churches",,,,33.37666,-86.66852,https://i2.ypcdn.com/blob/36de0a57f381db470a1d7d41e0f2a337b2e19b3d_100x100_crop.jpg?8ad0f92,,"Loving God and One Another, Sharing Jesus with the World.","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 8:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 9:00 am - 8:00 pm",,,,,,http://www.northshelbybaptist.org,,,,,,,,,
15194606,1927516,"2020-09-27 05:37:40","First Baptist Church",http://www.fbchopkinsville.com/,carolynfbchop@bellsouth.net,"(270) 886-1216","1400 S Main St",Hopkinsville,KY,42240,"1400 S Main St,Hopkinsville,KY 42240","Day Care Centers & Nurseries, Baptist Churches, Child Care, Churches & Places of Worship, Clergy, Preschools & Kindergarten, Schools, Southern Baptist Churches",5,"1 Review",,36.86296,-87.49057,,,,"Mon - Fri: 8:00 am - 4:30 pm Sun: 9:30 am - 12:00 pm",,,,,,http://www.fbchopkinsville.com,,"Heather r. G.",07/02/2018,five,"I graduated college here!!!! The ceremony took place here. The building is pretty inside but it is an old building. I volunteered in the daycare here years ago. The PAD office blessed me with a grant and paid for college.",,,,
15213823,1929635,"2020-09-27 05:37:44","First Baptist Church Longview",http://www.fbcl.org,jramos@fbcl.org,"(903) 758-0681","209 E South St",Longview,TX,75601,"209 E South St,Longview,TX 75601","Day Care Centers & Nurseries, Baptist Churches, Child Care, Churches & Places of Worship, General Baptist Churches, Preschools & Kindergarten, Schools, Southern Baptist Churches",,,,32.49251,-94.73961,,,Baptist,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Phone: (903) 758-0153",,,,"First Baptist Church",http://www.fbcl.org,,,,,,,,,
15249316,1933541,"2020-09-27 05:38:15","Bethel Baptist Church Day Care - Child Development Center",http://www.bethelgreenville.org,bethelgreenville@bellsouth.net,"(864) 246-5951","403 Sulphur Springs Rd",Greenville,SC,29617,"403 Sulphur Springs Rd,Greenville,SC 29617","Day Care Centers & Nurseries, Baptist Churches, Child Care, Christian Churches, Southern Baptist Churches",,,,34.89271,-82.44676,,,,"Mon - Fri: 6:30 am - 6:00 pm",,,,,,http://www.bethelgreenville.org,,,,,,,,,
15732910,1939591,"2020-09-27 05:38:58","Trinity Heights Baptist Church",http://www.trinityheights.org,danwlay@hotmail.com,"(318) 221-2695","3820 Old Mooringsport Rd",Shreveport,LA,71107,"3820 Old Mooringsport Rd,Shreveport,LA 71107","Day Care Centers & Nurseries, Baptist Churches, Child Care, Churches & Places of Worship, General Baptist Churches, Preschools & Kindergarten, Southern Baptist Churches",,,,32.58004,-93.78583,,"Connect, Grow, Serve and Go!","We are a fellowship of Christ Followers who believe that God has placed us here for the purpose of influencing our community in a life-transforming way. This is a place for you to Connect to Jesus Christ, as Lord and Savior and Grow in His love by studying His Word and sharing that love with others wherever He may have placed you! Here you can Serve Jesus by becoming involved in the various ministries to our community and beyond. We believe in the Great Commission and that all Christ Followers have been called to Go to all the World with His message of hope, love, forgiveness and salvation. Join us as we walk this road together to Connect, Grow, Serve, and Go!","Mon - Fri: 8:00 am - 4:30 pm Sat Closed Sun: 9:30 am - 7:00 pm","FAX: (318) 221-2639",,discover,,"Trinity Heights",http://www.trinityheights.org,,,,,,,,,
15761865,1948871,"2020-09-27 05:39:55","First Baptist Church",http://www.fbcgainesville.org,info@fbcgainesville.org,"(770) 534-7354","751 Green St NW",Gainesville,GA,30501,"751 Green St NW,Gainesville,GA 30501","Day Care Centers & Nurseries, Banquet Halls & Reception Facilities, Baptist Churches, Child Care, Churches & Places of Worship, Clergy, Counseling Services, General Association of Regular Baptist Churches, General Baptist Churches, Health Clubs, Health Resorts, Preschools & Kindergarten, Private Schools (K-12), Religious Organizations, Schools, Southern Baptist Churches, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,34.30924,-83.83004,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19100435_W287_H93,,"Join us at First Baptist Church of Gainesville, located at 751 Green St. NW or listen online at 11:00am Sunday. Our Worship Services are at 8:30 and 10:50am and Wednesday Fellowship is at 5:00pm. Visit our website at www.fbcgainesville.org for more information about our church, history, ministries, missions and care.","Mon - Thu: 9:00 am - 5:00 pm",,,"amex, visa, master card, discover, check, debit",,,"http://www.fbcgainesville.org http://www.fbcgainesville.com","Parking: Lot",,,,,,,,
15763557,1949415,"2020-09-27 05:40:05","Scott Lake Baptist",http://www.scottlake.org,info@scottlake.org,"(863) 644-6444","5811 Scott Lake Rd",Lakeland,FL,33813,"5811 Scott Lake Rd,Lakeland,FL 33813","Day Care Centers & Nurseries, Baptist Churches, Child Care, Churches & Places of Worship, General Baptist Churches, Southern Baptist Churches, Youth Organizations & Centers",,,,27.95695,-81.94952,,,"We have services on Sunday morning at 9:15 a.m and 10:30 a.m. Sunday evening services begin at 6:30 p.m.","Mon - Fri: 8:00 am - 5:00 pm Sun: 8:00 am - 10:30 pm","Fax: (863) 646-3148",,,,,"The official website of Scott Lake Baptist Church",,,,,,,,,
21705391,3484876,"2020-09-27 08:11:40","Turlock Community Fellowship",,,"(209) 668-8898","2111 Geer Rd",Turlock,CA,95382,"2111 Geer Rd,Turlock,CA 95382","Marriage & Family Therapists, Baptist Churches, Counseling Services, Southern Baptist Churches",,,,37.51289,-120.84935,https://i1.ypcdn.com/blob/8617d44dcce26f964d4ee01adf89aba72d5fad21_100x100_crop.jpg?f832250,,Baptist,"Mon - Fri: 9:00 am - 12:00 pm Sat Closed Sun: 10:30 am - 12:00 pm","FAX: (209) 668-2695",,,,,,,,,,,,,,