business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
669,240,"2020-09-27 02:30:36","Contactscale LLC",http://www.autoscalecnc.com,info@autoscalecnc.com,"(650) 284-4055","3233 De La Cruz Blvd","Santa Clara",CA,95054,"3233 De La Cruz Blvd,Santa Clara,CA 95054","Foam & Sponge Rubber, Automobile Machine Shop, CAD Systems & Services, Computer Software & Services, Designers-Industrial & Commercial",,,,37.38305,-121.94125,,,,,"Phone: (408) 320-4972",,"check, cash, financing available",,,"Cnc routers up to 24feet Foam cutting services",,,,,,,,,
10604,3928,"2020-09-27 02:30:47","Super Fast Copying & Binding Systems",http://www.superfastcopying.com,info@superfastla.com,"(800) 267-9246","2358 Pico Blvd","Santa Monica",CA,90405,"2358 Pico Blvd,Santa Monica,CA 90405","Blueprinting, Banners, Flags & Pennants, Book Publishers, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Digital Printing & Imaging, Display Designers & Producers, Document Imaging, Graphic Designers, Labeling Service, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Printing Services-Commercial, Publishing Consultants, Stationery Stores",4,"1 Review",A+,34.02184,-118.4648,https://i4.ypcdn.com/blob/aca80e32d36ccf48436ebcbebd638c57f605557d_100x100_crop.jpg?11da137,"We Pride Ourselves In Our Knowledge Of Printing, Copying & Binding Services.","Superfast Copying & Binding is a full service copy center that offers a wide range of services related to copying, binding and stationary items. We use the latest in technology and equipment, and our materials/products are of the highest quality. Superfast Copying & Binding has always been a leader with personal, one-on-one customer service. Best of all, we give you the added benefit of the best prices in town. When it comes to making copies, no one compares to Superfast Copying & Binding. We are a full service copy center located in the heart of Santa Monica, CA. We have built our business on reliability and precision and we guarantee our copying services are like no other. Whether you are looking for basic copy services in Santa Monica, CA or a full service printer that will meet the needs of your business, Superfast Copying & Binding is your go to place for all of your copying needs. Finding a company to handle all of your printing services based in Santa Monica, CA can be extremely difficult. A reliable company such as Superfast Copying & Binding can not only print the supplies to keep your business going but can also be the sole source of bringing potential customers into your business. We are the number one copy center in Santa Monica, CA. Printed materials for your company are not just fancy pieces of paper, but are the fuel that feeds the sales","Mon - Fri: 8:30 am - 6:00 pm","Phone: (310) 593-9612",,"amex, discover, visa, mastercard",,,"http://www.superfastcopying.com Superfast Copying & Binding Check Out Our 5 Star Reviews Contact Us For A Quote Today!",,"Melinda S.",09/11/2016,four,"They did a good job at printing and binding handouts for a continuing education course. Price was as quoted but a day later than expected but it worked out.",,,,
13041,5178,"2020-09-27 02:30:57","HireTeamMate Inc.",,,"(408) 966-7380","1069 E Meadow Cir","Palo Alto",CA,94303,"1069 E Meadow Cir,Palo Alto,CA 94303","Employment Consultants, Computer Software & Services, Employment Opportunities, Talent Agencies, Technical Employment",,,,37.43039,-122.10867,,"Automate Recruiting. Simplify Job Search. HireTeamMate.com","HireTeamMate in a nutshell automates recruiting and simplifies job search. We tap into the cloud to automate recruiting with data driven filtering of unqualified candidates to deliver good candidates. We also tap into the crowd with talent scouts who are trained semi-professional recruiters who do the marketing and peer-recruiting for the openings you put on our site leveraging their own networks to get you the person who is a good fit. You can save time and money. Everything is online. You can see all the applicants and notes, schedule phone screenings and interviews in our application tracking system. Try us before you buy us. Posting a job is free once you sign our Service Agreement. Our hiring process takes on average only 2 weeks and we charge flat fee per successful hire with a 90 day guarantee. None of the ridiculous 30% first year salary stuff.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,,,,,,,,,,
22910,9693,"2020-09-27 02:31:13","Self-Credit Repair Learning Center",http://www.selfcreditrepairlearningcenter.com,Support@selfcreditrepairlearningcenter.com,"(213) 632-9974","434 S Ardmore Ave # 3-140","Los Angeles",CA,90020,"434 S Ardmore Ave # 3-140,Los Angeles,CA 90020","Computer Software & Services, Credit Repair Service",,,,34.0662,-118.30121,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","After hours contact number: (213) 330-5755",,"debit, paypal, all major credit cards",,,"Credit repair education",,,,,,,,,
23047,9748,"2020-09-27 02:31:13","Credit-Aid: Credit Repair Software",http://www.credit-aid.com/pro.htm,,"(310) 504-3542","10866 Washington Blvd # 447","Culver City",CA,90232,"10866 Washington Blvd # 447,Culver City,CA 90232","Web Site Hosting, Business Coaches & Consultants, Computer Software & Services, Credit Repair Service, Financial Services",,,,34.01385,-118.4088,,"Increase your credit score up to 250 points of more. Use the same tools as a professional credit repair business. Our home software is guaranteed to increase your credit score...or your money back.","How can credit repair software increase my credit score? This Software helps you to do the work of a credit repair company for a fraction of the cost. With a few mouse clicks: order free credit reports, remove negative items with dispute letters written by attorneys, negotiate with creditors and keep it all organized. It's easy to use and it guides you the whole way. It's written by attorneys to use the credit system in your favor and boost your score faster than any other method. How can we be so sure? Because we also make the leading Credit Repair Business Software used by more professionals. We guarantee a score increase or your money back. Credit-Aid Pro Business Suite Credit repair business software with everything you need to launch, market and run a lucrative credit repair business. It's speed and automation enables one person to easily handle hundreds of clients per month. Includes all extras below plus lifetime license. Since it's software and not a web-service there are NO recurring fees! It pays for itself with the first few clients. After that it's all profit! Learn more","Mon - Fri: 9:00 am - 6:00 pm",,,"all major credit cards, check, financing available, paypal",,"Credit Repair Software","Credit Repair Business Software",,,,,,,,,
31265,13352,"2020-09-27 02:31:23",Geovision,http://parashara.com,,"(641) 472-0855","607 W Broadway Ave",Fairfield,IA,52556,"607 W Broadway Ave,Fairfield,IA 52556","Computer Software & Services, Psychics & Mediums",,,,41.00809,-91.97136,,,,,,,,,,http://parashara.com,,,,,,,,,
159737,55465,"2020-09-27 02:35:11","king dvds & video games",https://www.facebook.com/kingeletronic,,"(267) 357-9563","1146 s 9th st",Philadelphia,PA,19147,"1146 s 9th st,Philadelphia,PA 19147","DVD Sales & Service, Computer Software & Services, Gold, Silver & Platinum Buyers & Dealers, Video Games-Renting & Leasing",,,,39.93508,-75.15889,https://i2.ypcdn.com/blob/a913b593d58d7efa30f506ac87379f7272b6e303_100x100_crop.jpg?cbd0284,,,"Mon - Sun: 10:00 am - 8:00 pm",,,"all major credit cards, debit, visa, discover, mastercard",,,https://www.facebook.com/kingeletronic,"Parking: Street",,,,,,,,
170240,57744,"2020-09-27 02:35:15","Direct Wholesale Solutions L.L.C.",,,"(626) 226-8801",,Davis,CA,95616,"Davis,CA 95616","Coin Dealers & Supplies, Antiques, Collectibles, Computer & Equipment Dealers, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Gold, Silver & Platinum Buyers & Dealers, Internet Products & Services",3,"2 Reviews",,,,,"Direct deals CA.","After MY falling OUT with Amazon and subsequent decision that I could NOT SEE myself utilizing the unacceptable attempt AT service they offer to business sellers. AS many of MY customers are aware of I'M sure. Anyways. LET bygones BE bygones. I will BE setting UP shop here on MY OWN WEBSITE! I sell a plethora of products. Mainly focusing on cryptographic currency mining hardwares but extending into securities such AS gold and silver BULLION. PLEASE enjoy MY grand re-opening sale! Also. The fees saved by NOT having Amazon charge commissions on sales anymore will BE split between US AS PROFIT/SAVINGS :) please feel free to contact ME anytime! P. S. If YOU would prefer ME to call YOU. Please USE the contact form and include your phone number AS MY business and personal phone lines are literally bombarded with texts and calls.",,"Phone: (626) 269-8700",,,,,,,sjones19733,11/01/2013,one,"Great price on silver...too bad it never arrived. Have left numerous calls and emails without response. Trying to figure out how to get my money back. After doing research it looks like this is why Amazon kicked him off. You've been warned!","Kevin S.",09/26/2013,five,"Great prices on Engelhars and bullion without having to buy in bulk"
170871,57881,"2020-09-27 02:35:15","METRO CELL",,swlexington@outlook.com,"(859) 373-0655","1388 Alexandria Drive Ste#2",Lexington,KY,40504,"1388 Alexandria Drive Ste#2,Lexington,KY 40504","Gold, Silver & Platinum Buyers & Dealers, Bill Paying Service, Cellular Telephone Equipment & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,38.04887,-84.55199,,"LCD REPAIRS","A Authorized Wireless Retailer. Which offers prepaid wireless from a different variety of carriers to competitive rate plans, Bill payment center, Repairs, Accessories, A Gold Buyer (Top Dollars Paid).","Mon - Fri: 11:00 am - 9:00 pm Sat - Sun: 11:30 am - 9:00 pm","Main Line: (859) 373-0655",,"debit, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
237750,78782,"2020-09-27 02:37:11","LYNIO,INC",http://www.lynio.com,info@lynio.com,"(754) 229-8113","5645 Coral Ridge Dr","Coral Springs",FL,33076,"5645 Coral Ridge Dr,Coral Springs,FL 33076","Computer Online Services, Beauty Supplies & Equipment, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Jewelry Buyers",,,,26.29631,-80.27901,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, financing available, insurance, jcb, mastercard, paypal, visa",,"LYNIO STORE",http://www.lynio.com,,,,,,,,,
321586,106923,"2020-09-27 02:40:24","Iron Mountain - Cincinnati",http://www.ironmountain.com/Service-Locations/United-States/OH/Cincinnati.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(513) 666-2305","1034 Hulbert Ave",Cincinnati,OH,45214,"1034 Hulbert Ave,Cincinnati,OH 45214","Records Destruction, Business Documents & Records-Storage & Management, Computer Software & Services, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,39.11698,-84.53261,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/OH/Cincinnati.aspx Secure Shredding Services",,,,,,,,,
322944,107315,"2020-09-27 02:40:32","Iron Mountain - East Peoria",http://www.ironmountain.com/Service-Locations/United-States/IL/East-Peoria.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(309) 439-9150","700 Pinecrest Dr","East Peoria",IL,61611,"700 Pinecrest Dr,East Peoria,IL 61611","Records Destruction, Business Documents & Records-Storage & Management, Computer Software & Services, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,40.6309,-89.54263,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/IL/East-Peoria.aspx Secure Shredding Services",,,,,,,,,
324490,107712,"2020-09-27 02:40:32","Iron Mountain - Fort Wayne",http://www.ironmountain.com/Service-Locations/United-States/IN/Fort-Wayne.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(260) 222-0272","4041 N Clinton St","Fort Wayne",IN,46805,"4041 N Clinton St,Fort Wayne,IN 46805","Records Destruction, Business Documents & Records-Storage & Management, Computer Software & Services, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,41.1154,-85.13329,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/IN/Fort-Wayne.aspx Secure Shredding Services",,,,,,,,,
324722,107771,"2020-09-27 02:40:32","Iron Mountain - Kansas City",http://www.ironmountain.com/Service-Locations/United-States/MO/Kansas-City.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(913) 730-7705","6301 Winchester Ave","Kansas City",MO,64133,"6301 Winchester Ave,Kansas City,MO 64133","Records Destruction, Business Documents & Records-Storage & Management, Computer Software & Services, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,39.01067,-94.50236,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/MO/Kansas-City.aspx Secure Shredding Services",,,,,,,,,
324730,107772,"2020-09-27 02:40:32","Iron Mountain - Tracy",http://www.ironmountain.com/Service-Locations/United-States/CA/Tracy.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(209) 275-1818","25000 S Schulte Rd",Tracy,CA,95377,"25000 S Schulte Rd,Tracy,CA 95377","Records Destruction, Business Documents & Records-Storage & Management, Computer Software & Services, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,37.72768,-121.53873,https://i3.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/CA/Tracy.aspx Secure Shredding Services",,,,,,,,,
326096,108156,"2020-09-27 02:40:40","Iron Mountain - Austin",http://www.ironmountain.com/Service-Locations/United-States/TX/Austin.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(512) 643-4394","11406 Metric Blvd",Austin,TX,78758,"11406 Metric Blvd,Austin,TX 78758","Records Destruction, Business Documents & Records-Storage & Management, Computer Software & Services, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,30.39363,-97.70783,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/TX/Austin.aspx Secure Shredding Services",,,,,,,,,
326162,108177,"2020-09-27 02:40:40","Document Management Solutions-Houma",http://www.thepaperlesscompany.net,,"(985) 868-4367","425 W Tunnel Blvd",Houma,LA,70360,"425 W Tunnel Blvd,Houma,LA 70360","Imaging Equipment & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Document Imaging, Paper Converting",,,,29.59054,-90.72904,,"The Paperless Company","Document Management Solutions specializes in document scanning, storage & retrieval. We are a full service scanning bureau and value added reseller for document management software and hardware.",,,,,,,http://www.thepaperlesscompany.net,,,,,,,,,
326695,108313,"2020-09-27 02:40:40",DataBank,http://www.databankimx.com,contactus@databankimx.com,"(602) 263-9432","3520 N 16th St",Phoenix,AZ,85016,"3520 N 16th St,Phoenix,AZ 85016","Data Processing Service, Computer Software & Services, Document Imaging, Microfilming Service, Equipment & Supplies, Paper Converting",,,,33.48917,-112.04807,https://i3.ypcdn.com/blob/606182f9e28b352b7c71b78d64f95d00d7b86829_100x100_crop.jpg?63f80dd,"Our purpose is to provide solutions that create the most efficient and automated business processes by going paperless.","DataBank helps companies reduce operating costs and improve efficiencies with business process automation solutions and services including document scanning, workflow solutions, and ECM software. Go Paperless!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 988-9432",,,,,http://www.databankimx.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
326965,108396,"2020-09-27 02:40:40","American Mailing Machines",http://www.americanmailingmachines.com,solutions@northlandsys.com,"(952) 392-4787","12150 Nicollet Ave",Burnsville,MN,55337,"12150 Nicollet Ave,Burnsville,MN 55337","Mailing Machines & Equipment, Computer Software & Services, Courier & Delivery Service, Data Processing Service, Delivery Service, Paper Shredding Machines, Shipping Room Supplies",,,A+,44.78304,-93.27677,,"Mailing Equipment Specialists.","American Mailing Machines has been providing postage meter mailing systems, envelope sealer machines, supplies, and service since 1981. We pride ourselves on the products and solutions we provide to our customers, along with our first-rate service team. Call us now!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (952) 894-7903",,"amex, cash, check, discover, paypal, visa, debit, master card",,,http://www.americanmailingmachines.com,,,,,,,,,