business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4009,1340,"2020-09-27 02:30:38","Pro Hydraulic & Machine",http://www.prohydraulic.com,prohyd@qwestoffice.net,"(720) 316-7238","7317 W 118th Pl",Broomfield,CO,80020,"7317 W 118th Pl,Broomfield,CO 80020","Hydraulic Equipment Repair, Agricultural Seeding & Spraying, Automobile Parts & Supplies, Construction & Building Equipment, Cylinders-Air & Hydraulic, Farming Service, Grain Elevators, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Industrial Equipment & Supplies, Machine Shops, Plumbing Fixtures, Parts & Supplies, Rubber Products, Seals-O-Ring, Seals-Oil, Grease, Etc, Water Well Plugging & Abandonment Service",,,,39.91071,-105.07936,https://i3.ypcdn.com/blob/d65d0f42eff9f998502c1bbd9a547bc98fe0aa67_100x100_crop.jpg?efea793,"Getting You Back in Business Keeps Us in Business!","Pro Hydraulic and Machine is your complete, one-stop-shop professional hydraulic and cylinder repair and service center. Since 1992, our reputation has grown as we've expanded our service to include heavy mining equipment and factory machinery. We have a reputation for servicing equipment from all types of industries - from heavy mining and oil field equipment, to small cylinders on lift gates. Our skilled craftsmen are dedicated to giving you quick, quality repairs to get you back in service as soon as possible. Call us today to repair your hydraulic cylinders and pumps so you can avoid the costly expense of new replacements!","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, amex, discover, visa",,,http://www.prohydraulic.com,,,,,,,,,
1272991,407597,"2020-09-27 03:09:57","TRI-COUNTY CONTRACTORS",,,"(979) 758-3512","8437 Highway 71 S",Nada,TX,77460,"8437 Highway 71 S,Nada,TX 77460","Building Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors-Commercial & Industrial, Buildings-Metal-Wholesale & Manufacturers, Construction Consultants, Foundation Contractors, General Contractors, Grain Elevators, Metal Buildings, Steel Erectors, Steel Processing",,,,29.404722,-96.38611,,"Since 1975.","A company in Nada, TX, that specializes in Building Contractors, Altering Remodeling Contractors, Grain Elevators, Steel Erectors, Building Construction Consultants, Metal Buildings, Construction Consultants, Foundation Contractors, General Contractors, Building Contractors-Commercial Industrial, Buildings-Metal-Wholesale Manufacturers, Steel Processing.",,,,,,,,"Specialties: Elevators, Metallic Buildings",,,,,,,,
1308963,417731,"2020-09-27 03:10:58","Custom Agri Systems, Inc",http://custom-agri-systems.com,bstorch@casindustries.com,"(567) 341-4021","255 County Road R",Napoleon,OH,43545,"255 County Road R,Napoleon,OH 43545","Steel Erectors, Aluminum, Brass, Bronze, Construction Engineers, Copper, Electricians, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Grain Drying, Grain Elevators, Lead, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Processing, Structural Engineers",,,A+,41.39097,-84.14327,,"Quality Grain Handling Equipment.","Custom Agri Systems, Inc., a grain handling company, has been family owned and operated since 1982. In addition to our main office in Napoleon, OH, we have eleven additional locations to better serve you: Upper Sandusky, OH. Attica, OH. Coldwater, MI. Beloit, OH. Columbia City, IN. Washington, IN. Frankfort, IN. Belmont, WI. Mt. Vernon, OH and Cherry, IL. We're more than just a grain handling company-we are the area's leading wind turbine authority. Custom Agri Systems offers: Full-service industrial fabrication, Millwright services, Conveyors and grain handling systems, Full-service electrical and electric motor repair, Grain bins and dryers, Manlift maintenance, Portable augers, Renewable energy turbines, We also provide commercial fire suppression systems to help control grain dryer fires. All of our employees are trained regularly and provided with the newest equipment. Custom Agri Systems, Inc. welcomes the opportunity to serve you in all your grain handling needs. Call Custom Agri Systems today for a quote!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://custom-agri-systems.com,,,,,,,,,
1321373,421321,"2020-09-27 03:11:15","The Andersons Fabrication",http://andersonsstore.com,,"(419) 891-2930","415 Illinois Ave",Maumee,OH,43537,"415 Illinois Ave,Maumee,OH 43537","Farm Management Service, Beer & Ale, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Farming Service, Food Products, Garden Centers, Gloves-Work & Industrial, Grain Elevators, Grocers-Specialty Foods, Grocery Stores, Home Decor, Kitchen Cabinets & Equipment-Household, Liquor Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Steel Fabricators, Steel Processing, Welding Equipment & Supply, Wine",,,,41.56782,-83.66213,,"Stop by any of our Toledo or Columbus area locations to discover over 200,000 quality and local products for you and your family.The Andersons Retail Group, believes our friendly service and distinctive mix of products makes us A Store Like No Other",,"Mon - Fri: 6:00 am - 2:30 pm",,,,,,http://andersonsstore.com,,,,,,,,,
1366526,434313,"2020-09-27 03:12:37","S & N Erectors, Inc.",,,"(507) 351-4464",,Hendricks,MN,56136,"Hendricks,MN 56136","Elevator Repair, Farm Buildings, Grain Elevators, Steel Bar, Sheet, Strip, Tube, Etc, Steel Erectors",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1368299,434824,"2020-09-27 03:12:37","Louisa County Millwright",http://www.louisacountymillwright.com,louisacountymillwright@gmail.com,"(319) 572-2567","839 Weaver Blvd",Wapello,IA,52653,"839 Weaver Blvd,Wapello,IA 52653","Millwork, Grain Elevators, Steel Fabricators",,,,41.18907,-91.19825,https://i4.ypcdn.com/blob/9f5299aebd130f4698a33f2fca74095eca9dfcc4_100x100_crop.jpg?63f80dd,,"Louisa County Millwright, in Wapello, IA, is the area's leading millwright service specialist serving Wapello and surrounding areas since 2000. We specialize in grain elevator work, material handling, fertilizing, grains, steel building installation, fabrication and more. For all your millwright service needs, contact Louisa County Millwright, in Wapello.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.louisacountymillwright.com,,,,,,,,,
1743089,522405,"2020-09-27 03:22:13","Kanza Co-Op Association",http://andalecoop.com,,"(316) 444-2141","220 N Main St",Andale,KS,67001,"220 N Main St,Andale,KS 67001","Feed Dealers, Fertilizers, Gas Companies, Grain Elevators, Oil Marketers, Propane & Natural Gas, Utility Companies",,,,37.78883,-97.62963,,"To grow and competitively provide the customer with products and services while returning profits to owners.",,,"Sedwick: (316) 772-5141 Furley: (316) 744-0438",,"all major credit cards, check",,,http://andalecoop.com,,,,,,,,,
3155387,993983,"2020-09-27 04:06:59","United Farmers Cooperative",,,"(507) 647-6610","806 Industrial Blvd","Young America",MN,55397,"806 Industrial Blvd,Young America,MN 55397","Grain Elevators, Elevators, Farms",,,,44.7703,-93.91569,,,,,"Primary Phone: (507) 647-5311 Phone: (507) 647-5311",,,,"United Farmers Coop Fertilizer Plant United Farmers Cooperative Div United Farmers Cooperative Norseland",,,,,,,,,,
3155722,994178,"2020-09-27 04:07:05","Mfa Agri Services",https://www.mfa-inc.com,,"(417) 682-5300","1901 Highway Kk",Lamar,MO,64759,"1901 Highway Kk,Lamar,MO 64759","Fertilizers, Farm Equipment, Farming Service, Farms, Grain Elevators",,,,37.48797,-94.26906,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (417) 682-6307 Phone: (417) 682-5216 Fax: (417) 682-5216 TollFree: (800) 456-7258",,"all major credit cards, check, debit, amex, discover, mastercard, visa",,"MFA Inc Mfa Incorporated","https://www.mfa-inc.com http://mfainc.com http://mfaincorporated.com","Specialties: Pest Control, Lawns",,,,,,,,
3156929,994836,"2020-09-27 04:07:05",Cargill,http://www.cargillag.com,,"(260) 353-1122","1441 S Adams St",Bluffton,IN,46714,"1441 S Adams St,Bluffton,IN 46714","Fertilizers, Farming Service, Farms, Grain Dealers, Grain Elevators, Propane & Natural Gas",,,,40.72082,-85.20304,,,,"Mon - Thu: 5:30 am - 12:00 pm Fri: 4:30 am - 3:00 pm Sun: 5:30 am - 12:00 pm",,,"master card, visa",,"Cargill Inc",http://www.cargillag.com,,,,,,,,,
3158472,995689,"2020-09-27 04:07:06","Cargill Corn Milling",,,"(641) 969-4511","1 Cargill Dr",Eddyville,IA,52553,"1 Cargill Dr,Eddyville,IA 52553","Grain Elevators, Farms",1,"1 Review",,41.153267,-92.622055,,,,"Mon - Thu: 5:30 am - 12:00 pm Fri: 4:30 am - 3:00 pm Sun: 5:30 am - 12:00 pm","Fax: (641) 969-3616 TollFree: (800) 515-1105 Toll Free: (800) 515-1105",,"cash only",,"Cargill Corn Milling Inc",,,"Distraut E.",05/31/2016,one,"It is almost mind boggling to fathom that a company as large as Cargill would allow one of its own facilities to be run in such a disgraceful manner. In the mill, cockroaches breed by the thousands, spreading to all other areas of the plant including the refinery that generates the corn syrup which goes directly into the hands of soda drinkers across America, while mice roam freely and uninhibited. Employees are forced to endure horrendous conditions ranging from the physical to the mental: extreme heat year round in unsanitary conditions in large part due to the obvious presence of cockroaches, and management that cares not for the employees who work tirelessly for them. While working 12 hour shifts, employees are often chastised for taking a half hour break to eat in areas with cockroaches and mice. During an unfortunate encounter with the QA Supervisor for the production lab, this disrespect to employees was made clear. COLLEGE STUDENTS: avoid this Cargill location at all costs!",,,,
3159494,996274,"2020-09-27 04:07:08","Koehl Brothers Inc",http://www.koehlbros.com,parts@koehlbros.com,"(815) 692-2326","502 W Walnut St",Fairbury,IL,61739,"502 W Walnut St,Fairbury,IL 61739","Grain Elevators, Farm Equipment, Farms",,,A+,40.74608,-88.52034,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (815) 692-4512 Fax: (815) 692-4512",,,,"Koehl Bros Inc Contr Koehl Bros Inc","http://www.koehlbros.com https://koehlbros.com",,,,,,,,,
3160168,996649,"2020-09-27 04:07:08","Cargill Grain & Oilseeds Supply Chair",,media@cargill.com,"(515) 224-2600","1415 28th St","West Des Moines",IA,50266,"1415 28th St,West Des Moines,IA 50266","Grain Dealers, Farms, Feed Dealers, Grain Elevators",,,,41.5938,-93.74062,,,,"Mon - Thu: 5:30 am - 12:00 pm Fri: 4:30 am - 3:00 pm Sun: 5:30 am - 12:00 pm","TollFree: (800) 247-1323",,,,"Cargill Grain & Oilseeds Supl",,,,,,,,,,
3160210,996670,"2020-09-27 04:07:08",Cargill,,brock_zentz@cargill.com,"(740) 437-7337","4201 State Route 238 NE",Bloomingburg,OH,43106,"4201 State Route 238 NE,Bloomingburg,OH 43106","Grain Elevators, Farms, Grain Dealers",,,,39.60014,-83.39277,,,"Cargill is a developer, processor and marketer of science-based healthy ingredients for food and dietary supplements worldwide. The company produces and distributes crop nutrients and feed ingredients to farmers, livestock producers and animal feeders. It originates and processes grain, oilseeds and other agricultural commodities for distribution to makers of food, feed and other products. It also offers a range of food ingredients and value-added services for food manufacturers that include starches, oils, flours and sweeteners. The company produces a variety of products used in pharmaceutical applications that include mannitol, xylitol, sorbitol, maltitol and malodextrins. Cargill s financial and risk management department provides customers and the company with risk management and financial solutions in world markets. Cargill maintains corporate headquarters in Bloomingburg, Ohio.","Mon - Thu: 5:30 am - 12:00 pm Fri: 4:30 am - 3:00 pm Sun: 5:30 am - 12:00 pm","Phone: (740) 437-7625 Fax: (740) 437-7625 TollFree: (800) 282-8483",,"all major credit cards",,"Cargill Inc",,,,,,,,,,
3160251,996693,"2020-09-27 04:07:08","Full Circle AG",http://www.fullcircleag.com,koeppek@fullcircleag.com,"(701) 678-2468","108 1st St NW",Gwinner,ND,58040,"108 1st St NW,Gwinner,ND 58040","Grain Elevators, Farms, Feed Dealers, Fertilizers",,,,46.22678,-97.66404,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (701) 678-2318 Phone: (701) 678-5223 Phone: (701) 678-2469 Primary Phone: (701) 678-2207 Fax: (701) 678-2207 TollFree: (800) 258-7629",,"amex, cash, discover, master card, visa, cash only",,"Full Cirlcle Ag","http://www.fullcircleag.com https://www.fullcircleag.com",,,,,,,,,
3160549,996870,"2020-09-27 04:07:08","Helena Chemical",http://www.helenachemical.com,,"(402) 386-5482","Po Box 120",Petersburg,NE,68652,"Po Box 120,Petersburg,NE 68652","Fertilizers, Chemicals, Farms, Grain Elevators",,,,41.858955,-98.08479,,,,,"Phone: (402) 386-5388 Phone: (402) 386-5586",,"master card, visa",,"Helena - Connects Helena Chemical Company","http://www.helenachemical.com http://www.helenaconnects.com",,,,,,,,,
3160553,996874,"2020-09-27 04:07:08","Farmers Cooperative",,,"(402) 754-4110","57890 Highway 136",Jansen,NE,68377,"57890 Highway 136,Jansen,NE 68377","Grain Elevators, Farms",,,,40.19002,-96.9918,,,,,,,,,"Farmers Co-Op Elevator Co",,,,,,,,,,
3161543,997418,"2020-09-27 04:07:18","Farmers Grain Dealers",,,"(419) 659-5156","110 Walnut St","Columbus Grove",OH,45830,"110 Walnut St,Columbus Grove,OH 45830","Grain Elevators, Farms",,,,40.91359,-84.06185,,,,,"Primary Phone: (419) 659-5646 Phone: (419) 659-5635 Fax: (419) 659-5156",,,,"Farmers Grain Dealers Fax Line",,,,,,,,,,
3162787,998080,"2020-09-27 04:07:22","Cargill Inc.",,,"(419) 228-5315","1545 N Cable Rd",Lima,OH,45805,"1545 N Cable Rd,Lima,OH 45805","Feed Dealers, Farm Equipment, Farms, Feed-Wholesale & Manufacturers, Grain Dealers, Grain Elevators",,,A+,40.76051,-84.14765,,,,"Mon - Thu: 5:30 am - 12:00 pm Fri: 4:30 am - 3:00 pm Sun: 5:30 am - 12:00 pm","Primary Phone: (419) 229-7746 Phone: (419) 229-7746 Fax: (419) 228-3652 TollFree: (800) 554-7246",,"master card, visa",,,,,,,,,,,,
3162841,998107,"2020-09-27 04:07:22","Booker Equity Gen Ofc",http://www.bookerequity.com,bookerequity@amaonline.com,"(806) 658-4541","211 E Industrial Rd",Booker,TX,79005,"211 E Industrial Rd,Booker,TX 79005","Feed Dealers, Farm Equipment, Farms, Feed Concentrates & Supplements, Feed-Wholesale & Manufacturers, Grain Dealers, Grain Elevators",,,,36.45558,-100.53604,https://i2.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:30 am - 5:00 pm Sat: 7:30 am - 12:00 am",,,,,,http://www.bookerequity.com,,,,,,,,,
3163268,998366,"2020-09-27 04:07:22","Farm Service Co",http://farmservicecompany.com,,"(712) 644-3038","2921 Highway 30",Logan,IA,51546,"2921 Highway 30,Logan,IA 51546","Farm Management Service, Farm Equipment, Farms, Fertilizers, Grain Elevators",,,,41.66105,-95.74817,,,,"Friday Mostly cloudy. Highs around 40. West winds 10 to 15 mph. Friday night","Phone: (712) 644-2085 TollFree: (800) 705-7666",,,,,http://farmservicecompany.com,,,,,,,,,
3164497,999057,"2020-09-27 04:07:31","Cargill Inc",,,"(504) 846-4040","111 Veterans Memorial Blvd Ste 1530",Metairie,LA,70005,"111 Veterans Memorial Blvd Ste 1530,Metairie,LA 70005","Grain Elevators, Farms, Grain Dealers, Propane & Natural Gas",,,,30.00145,-90.12403,,,,,,,"master card, visa",,"Cargill Incorporated",,,,,,,,,,
3165267,999488,"2020-09-27 04:07:31","Busch Agricultural Resources",http://www.anheuser-busch.com,,"(701) 769-2302","500 Railroad Ave",Sutton,ND,58484,"500 Railroad Ave,Sutton,ND 58484","Grain Elevators, Farms, Feed Dealers, Grain Dealers",,,,47.385357,-98.432045,,,,,"Phone: (701) 769-2397 Fax: (701) 769-2397",,,,"Busch Agricultural Resources LLC Busch Agricultural Resources Inc","http://www.anheuser-busch.com http://buschagbarley.com",,,,,,,,,
3165852,999811,"2020-09-27 04:07:31","Rumbold & Kuhn",http://www.rkgrain.com,,"(309) 695-2182","Rr 1",Princeville,IL,61559,"Rr 1,Princeville,IL 61559","Grain Elevators, Farms",,,,,,,,,,"Phone: (309) 695-5151 Phone: (309) 385-4846 Primary Phone: (309) 695-6514 Phone: (309) 695-6514 TollFree: (800) 322-5433",,,,,"http://www.rkgrain.com https://www.randk.com",,,,,,,,,
3166756,1000328,"2020-09-27 04:07:41","Cargill Inc",http://www.cargill.com,media@cargill.com,"(308) 647-5141","19849 W Highway 30",Shelton,NE,68876,"19849 W Highway 30,Shelton,NE 68876","Grain Elevators, Farms, Fertilizers, Grain Dealers, Propane & Natural Gas",,,,40.77873,-98.74016,,,,,"Phone: (308) 647-5580 Phone: (308) 647-5142 Fax: (308) 647-5580 TollFree: (800) 282-4917",,"master card, visa",,"Cargill Ag Horizons Cargill Incorporated",http://www.cargill.com,,,,,,,,,
3167733,1000889,"2020-09-27 04:07:41","Cargill Inc",http://www.cargill.com,financials@cargill.com,"(913) 831-3477","300 Southwest Blvd","Kansas City",KS,66103,"300 Southwest Blvd,Kansas City,KS 66103","Grain Elevators, Farm Equipment, Farms, Grain Dealers, Propane & Natural Gas",,,,39.06874,-94.61296,,,"Cargill is a developer, processor and marketer of science-based healthy ingredients for food and dietary supplements worldwide. The company produces and distributes crop nutrients and feed ingredients to farmers, livestock producers and animal feeders. It originates and processes grain, oilseeds and other agricultural commodities for distribution to makers of food, feed and other products. It also offers a range of food ingredients and value-added services for food manufacturers that include starches, oils, flours and sweeteners. The company produces a variety of products used in pharmaceutical applications that include mannitol, xylitol, sorbitol, maltitol and malodextrins. Cargill s financial and risk management department provides customers and the company with risk management and financial solutions in world markets. Cargill maintains corporate headquarters in Kansas City, Kan.","Mon - Thu: 5:30 am - 12:00 pm Fri: 4:30 am - 3:00 pm Sun: 5:30 am - 12:00 pm","Phone: (913) 831-6470 Phone: (816) 452-2293 Primary Phone: (913) 831-6470 Fax: (913) 831-0614",,"master card, visa",,,http://www.cargill.com,,,,,,,,,
3168206,1001147,"2020-09-27 04:07:42","Master Feed Mill-Hillsboro",http://www.masterfeedmill.com,masterfeedmill@cinci.rr.com,"(937) 393-4424","410 N West St",Hillsboro,OH,45133,"410 N West St,Hillsboro,OH 45133","Feed Mill Equipment & Supplies, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Feed Dealers, Feed-Wholesale & Manufacturers, Grain Elevators, Livestock Equipment & Supplies, Pet Services, Pet Stores",,,A+,39.20697,-83.61237,,,"Master Feed Mill is a full-line mill based in Hillsboro, Ohio, manufacturing a broad range of animal and livestock feeds that are available bagged or in bulk. Master Feed Mill serves a wide range of producers in the livestock industry including horse and cattle establishments, dairymen, goat and sheep producers, livestock showman and wildlife enthusiasts.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,"discover, visa, mastercard, all major credit cards, cash, check, amex",,"Master Feed Mill Of Hillsboro",http://www.masterfeedmill.com,,,,,,,,,
3168657,1001408,"2020-09-27 04:07:42","Meadowland Farmers Cooperative",,,"(507) 557-2175","65719 370th St",Franklin,MN,55333,"65719 370th St,Franklin,MN 55333","Fertilizers, Chemicals, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms, Grain Elevators",,,,44.53914,-94.9341,,,,,"Phone: (507) 557-2174 Primary Phone: (507) 557-2174 Phone: (507) 445-3451 Phone: (507) 692-2277 Fax: (507) 557-2174",,,,,,,,,,,,,,
3168992,1001602,"2020-09-27 04:07:42","Nasby Agri-Systems",,,"(507) 235-9506","1025 N Bixby Rd",Fairmont,MN,56031,"1025 N Bixby Rd,Fairmont,MN 56031","Grain Elevators, Farm Equipment, Farms",,,A+,43.66396,-94.49343,,,,,"Phone: (507) 235-9507",,,,"Nasby/Mustang Agri Systems",,,,,,,,,,
3169157,1001701,"2020-09-27 04:07:42",Mfa,http://iowamfa.com,,"(641) 876-2373","100 E County Rd",Lineville,IA,50147,"100 E County Rd,Lineville,IA 50147","Fertilizers, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms, Grain Elevators",,,,40.600372,-93.486206,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Primary Phone: (641) 876-6272 Phone: (641) 876-6272 Fax Number: (641) 876-2374",,,,"Mfa Agri Svc MFA Inc","http://iowamfa.com http://napaonline.com",,,,,,,,,
3169176,1001710,"2020-09-27 04:07:42","United Farmers Cooperative",http://www.united-farmers.com,,"(641) 347-8428","196 E Railroad St",Afton,IA,50830,"196 E Railroad St,Afton,IA 50830","Feed Dealers, Farm Equipment, Farms, Feed-Wholesale & Manufacturers, Fertilizers, Grain Dealers, Grain Elevators",,,,41.02935,-94.19653,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri - Sat: 5:00 am - 11:00 pm Sun: 6:00 am - 10:00 pm","Primary Phone: (641) 346-2224 Primary Phone: (641) 734-5303 Phone: (641) 346-2224 Phone: (641) 347-5465 Fax: (641) 347-5465 TollFree: (800) 342-1556",,,,"Farmers Co-Op Co Farmers Cooperative Co","http://www.united-farmers.com https://www.united-farmers.com http://fccoop.com",,,,,,,,,
3171249,1002867,"2020-09-27 04:07:53","Eaton Farm Bureau Co-Op Inc",http://www.eatoncoop.com,lgillet@eatoncoop.com,"(517) 543-1160","2166 E Clinton Trl",Charlotte,MI,48813,"2166 E Clinton Trl,Charlotte,MI 48813","Grain Elevators, Farm Equipment, Farm Management Service, Farms, Feed Dealers, Fertilizers, Grain Dealers",,,,42.55135,-84.79452,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (517) 543-1167 Fax: (517) 543-1167 Fax Number: (517) 543-1167",,"master card, visa",,"Farm Bureau Elevator Eaton Farm Bureau Cooperative, Inc",http://www.eatoncoop.com,"Specialties: Atvs, Cars, Exotic Pets, Tractors, Exotic Animals, Automobiles, Trailers, All Terrain Vehicles, Autos Services: Fertilize Lawns, Landscape Lighting",,,,,,,,
3173185,1003985,"2020-09-27 04:08:03","Cargill Aghorizons",,,"(217) 268-4915","242 N County Road 1275e",Arcola,IL,61910,"242 N County Road 1275e,Arcola,IL 61910","Grain Elevators, Farms",,,,39.68718,-88.23249,,,,,,,,,"Cargill Dry Corn Ingredients",,,,,,,,,,
3173326,1004064,"2020-09-27 04:08:13","United Farmers Cooperative",http://farmerscoop.com,,"(641) 734-5303","317 Broadway St",Diagonal,IA,50845,"317 Broadway St,Diagonal,IA 50845","Feed Dealers, Farms, Feed-Wholesale & Manufacturers, Fertilizers, Grain Dealers, Grain Elevators",,,,40.80912,-94.33916,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,"Farmers Cooperative Co Farmes Cooperative Co",http://farmerscoop.com,,,,,,,,,
3174155,1004540,"2020-09-27 04:08:13","Maplehurst Farms-Linwood",http://www.maplehurstfarms.com,,"(815) 393-4431","16175 E Elevator Rd",Lindenwood,IL,61049,"16175 E Elevator Rd,Lindenwood,IL 61049","Feed Dealers, Farms, Grain Elevators",,,,42.05229,-89.03217,,,,,,,,,"Maplehurst Farms-Lindenwood",http://www.maplehurstfarms.com,,,,,,,,,
3174414,1004685,"2020-09-27 04:08:13","Cargill Inc",http://www.cargill.com,,"(308) 468-6371","46750 70th Rd",Gibbon,NE,68840,"46750 70th Rd,Gibbon,NE 68840","Grain Elevators, Farms, Grain Dealers, Propane & Natural Gas",,,,40.7427,-98.85886,,,,"Mon - Thu: 5:30 am - 12:00 pm Fri: 4:30 am - 3:00 pm Sun: 5:30 am - 12:00 pm","TollFree: (800) 662-6371",,"master card, visa",,,http://www.cargill.com,,,,,,,,,