business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
90215,38864,"2020-09-27 02:33:25","Pamela's school of Dance",,RPON2003@suddenlink.net,"(318) 308-8635","7440 Highway 28 E",Pineville,LA,71360,"7440 Highway 28 E,Pineville,LA 71360","Dancing Instruction, Dance Companies, Dancing Supplies, Tanning Salons",,,,31.36336,-92.30996,,,,,,,,,,,,,,,,,,,
92920,40031,"2020-09-27 02:33:35","By The Creek Tans and Stuff",,,"(303) 679-1909","26030 Highway 74",Kittredge,CO,80457,"26030 Highway 74,Kittredge,CO 80457","Consignment Service, Dance Companies, Jewelers, Massage Therapists, Tanning Salons","4,5","4 Reviews",,39.655857,-105.29411,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat - Sun: 12:00 pm - 4:00 pm",,,"discover, master card, visa",,,,"Parking: Paid, Lot Wheelchair Accessible: Yes","Nizzle C.",03/26/2017,four,"I have often come here for their tanning services & to shop and I must say that the lady that always assists me is genuinely warm and friendly. She never makes me feel out of place due to my ethnic background (20% Native American, 80 % Spanish.) I am very grateful for this because other employees in other shops in Evergreen that I have shopped at have whispered remarks to one another about how I look like I cannot ""afford"" to shop at their stores. Rude & insensitive. Thank you for your friendliness, great prices and great service!!",brooketucker,02/21/2013,three,
93965,40468,"2020-09-27 02:33:35","Body Shop Fitness & Salons Inc",http://www.bodyshopfitnessandsalon.com,Clara@bodyshopfitnessandsalon.com,"(315) 262-0482","47 State Highway 345",Potsdam,NY,13676,"47 State Highway 345,Potsdam,NY 13676","Beauty Salons, Dance Companies, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Massage Services, Massage Therapists, Personal Fitness Trainers, Tanning Salons",,,,44.67511,-75.00799,,,"This 8,000 square foot co-ed fitness center offers complete solutions to your fitness needs. Whether you are just starting a fitness program or you are in peak athletic condition, this fitness center has equipment to meet your needs! Cost ranges from $9 for a day pass to $40 for a month's membership. Discounts are available for military, students, and seniors. We also have a full service salon and two massage therapists on staff. Please call for more information or to book your appointment.","Mon - Thu: 5:30 am - 9:00 pm Fri: 5:30 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 1:00 pm",,,"cash, master card, visa",,"Body Shop Fitness and Salon",http://www.bodyshopfitnessandsalon.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
176393,59112,"2020-09-27 02:35:28","Bruce Payday Loan",,steveb712@msn.com,"(712) 623-2042","409 N 3rd St","Red Oak",IA,51566,"409 N 3rd St,Red Oak,IA 51566","Payday Loans, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Painting Contractors, Pawnbrokers, Second Hand Dealers, Tanning Salons, Thrift Shops",5,"1 Review",,41.00837,-95.22942,,"We Are Not Your Average Pawn Store.","The first thing you will notice at Bruce Red Oak Pawn is our high level of customer service. We know that most pawn shops lack any concern for you , the customer. At Bruce Red Pawn we are different. Our number one concern is you and your needs. Stop by and see the difference for yourself. At Bruce Red Oak Pawn, you can: В•Buy Merchandise. We have an ever expanding and changing selection of high quality merchandise. From electronics to jewelry, you'll be amazed at what you can find. В•Sell us your valuables. We are always in need of new merchandise to fill our shelves. В•Get a Pawn loan.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, check",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes","Shadowed L.",01/14/2017,five,"This pawn has help many in red oak. They dont try to rip you off and theyre prices have dropped and they have retro gaming. Finally someone in town has games. Red oak now has 2 new guys working there. One guy does sales and the other guy is a PC Tech. They can tell you about any item. Thanks red oak pawnshop",,,,
247402,81420,"2020-09-27 02:37:35","Sol beso, organic airbrush tanning salon",http://www.solbesotan.com,,"(502) 309-4306","2915 Frankfort Ave",Louisville,KY,40206,"2915 Frankfort Ave,Louisville,KY 40206","Tanning Salons, Beauty Salons, Bridal Shops, Cosmetic Services",,,,38.25509,-85.68596,,"Changing the way you tan. Let yourself GLOW!","Louisville's Locally Owned Award Winning Tanning Botique","Mon Closed Tue - Sat: 10:00 am - 9:00 pm Sun Closed","Phone: (502) 552-1003",,"all major credit cards, visa, mastercard, amex, discover, paypal, check, debit",,,http://www.solbesotan.com,"Wheelchair Accessible: Yes, No",,,,,,,,
247592,81476,"2020-09-27 02:37:35","Aziza Couture",http://www.azizacouture.com,aziza@azizacouture.com,"(203) 724-9444","109 Bedford St",Stamford,CT,06901,"109 Bedford St,Stamford,CT 06901","Fashion Designers, Bridal Shops, Cosmetic Services, Fashion Consultants, Formal Wear Rental & Sales, Tanning Salons, Tuxedos",,,,41.05609,-73.53853,https://i3.ypcdn.com/blob/4e49a45457c003355dd57ffa69364747296c3629_100x100_crop.jpg?f9d23e1,"aziza couture dressing your life's memories",,"Mon - Sat: 10:00 am - 6:00 pm","Phone: (203) 724-9449",,"discover, visa, mastercard, all major credit cards, debit, paypal",,,http://www.azizacouture.com,,,,,,,,,
248599,81799,"2020-09-27 02:37:36","Christine Reed Lash Salon",,cr@platinumimageservices.com,"(310) 967-7701","7361 1/2 Melrose Ave","Los Angeles",CA,90046,"7361 1/2 Melrose Ave,Los Angeles,CA 90046","Bridal Registries, Beauty Salons, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Day Spas, Facilities & Space Planning Consultants, Hair Weaving, Health & Wellness Products, Nail Salons, Party Planning, Physicians & Surgeons, Plastic & Reconstructive, Skin Care, Tanning Salons",5,"3 Reviews",,34.09743,-118.35798,https://i2.ypcdn.com/blob/f91a0cefa7ca8cd0acf20daaa1085ce09c350857_100x100_crop.jpg?e66d351,"To make every guest look and feel red carpet ready...","""We offer a large array of beauty and health services in the comfort of your home or hotel room.We take pride in using alternatives to plastic surgery and using the most natural effective products on the market today.Services include Eyelash Extensions, Airbrush Makeup, Organic Custom Airbrush Tanning, Medical Facials, Gel/Minx/Brisa Gel Nails, Waxing, Medical Grade Chemical Peels, Diamond-Dermabrasion,Eyelash/Eyebrow tint, Eyelash Curl, Protein Bond Cinderella Hair Extensions, Personal shopping, Beauty Parties, Topical Botox, keratin hair treatment,Detoxification/Rejuvenation Therapies, Private yoga classes,Nuero Muscular Release Therapy, Weddings, and more...""","Mon - Sun: Open 24 Hours",,,"debit, discover, mastercard, visa",,,,,"kimmy b",11/24/2011,five,"I finally have a day off for me time, so I made it a """"nails done, hair done, everything did"""" kind of day. I like my nails to be fancy. But I'm no princess. I actually USE my hands. I wash them a thousand times a day. They pet dogs. They type on keyboards & iPhone touchscreens relentlessly. I wash dishes using scorching hot water. These phalanges go through the ringer on a daily basis. Hence the reason that I have banned the traditional manicure. I'd literally step out the door with a freshly painted pair of nails only to have the paint chip seconds later. $20 down the drain. I figured that painting my own damn nails for the price of a bottle of OPI polish would be a much better investment. Until I started hearing all these great things about Gel manicures and Minx nails and how color lasts, chip-free, for up to 2-3 weeks. Whaaaat? Fast forward to last night. I got Minx and by God, I love it. Next time I am going to opt for the red Gel with OPI glitter polish on top for Christmas. Anyway, I can't stop looking at my hands. The shop is clean, the ladies are so sweet & it was a nice treat to be tended to hand &foot. Your nails will look awesome. Promise.",jmxo,11/24/2011,five,"So, I like any girl I love long full glamorous eyelashes. I myself wasn"
249087,81976,"2020-09-27 02:37:36","Bronze me Tanning",http://www.bronzemetanning.com,,"(602) 740-0582",,,,,,"Bridal Shops, Beauty Salons, Cosmetics & Perfumes, Skin Care, Tanning Salons",,,,,,,,"Host a tanning party. Tan for a dance, wedding, vacation, or a girls night out.",,,,paypal,,,tannings,,,,,,,,,
254350,83630,"2020-09-27 02:37:51","Makeup Artists, Hair Stylists, & Airbrush Tanning By Fix Beauty Co.",http://www.fixbeautyco.com,jessica@fixbeautyco.com,"(816) 875-0371",,"Overland Park",KS,66223,"Overland Park,KS 66223","Make-Up Artists, Beauty Salons, Bridal Shops, Tanning Salons",,,,,,https://i2.ypcdn.com/blob/c6690c706ffd4167276902ffd7f295da5ddae569_100x100_crop.jpg?e66d351,,"Mobile Hair, Makeup, and Airbrush Tanning. Special event hair styling. Bridal Makeup. Tanning Packages. Organic Tanning. Leawood Kansas, Overland Park and Surrounding Areas.","Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 9:00 am Sat - Sun: 7:00 am - 9:00 pm",,,"all major credit cards, cash, check",,"Fix Beauty Co.",http://www.fixbeautyco.com,,,,,,,,,
262365,86154,"2020-09-27 02:38:20","In The Buff Day Spa And Salon",https://www.inthebuffdayspaandsalon.com,inthebuffdayspa@aol.com,"(423) 648-4999","3909 Ringgold Rd",Chattanooga,TN,37412,"3909 Ringgold Rd,Chattanooga,TN 37412","Body Wrap Salons, Alternative Medicine & Health Practitioners, Beauty Salons, Bridal Shops, Day Spas, Hair Removal, Massage Therapists, Nail Salons, Skin Care, Tanning Salons, Teeth Whitening Products & Services, Wedding Supplies & Services",4,"4 Reviews",A+,34.99836,-85.25415,,,,"Mon: 9:00 am - 3:00 pm Tue - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm","Phone: (423) 648-4998 Phone: (423) 648-7685 Fax: (423) 648-4998",,"discover, mastercard, amex, visa",,,"https://www.inthebuffdayspaandsalon.com http://inthebuffdayspaandsalon.com","Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: No By Appointment Only: No",natalieanne,02/23/2012,five,"The salon and spa are beautiful! My massage by Lena was fantastic. Cindy is the bomb with Brazilian waxing. Lastly, I had my hair colored and highlighted by Sheena, one of the owners and it was perfect. I will definitely be back.",tinahorn,02/22/2012,five,"The team there is very friendly. they everything they can do to make it YOUR day."
265392,87134,"2020-09-27 02:38:24","Guys & Gals Quarters Salon & Day Spa",http://www.guysandgalsquarters.com,ggqsalon@gmail.com,"(812) 934-2544","22 Saratoga Dr",Batesville,IN,47006,"22 Saratoga Dr,Batesville,IN 47006","Nail Salons, Beauty Salons, Bridal Shops, Day Spas, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Skin Care, Tanning Salons",,,,39.31265,-85.2124,,"Everyday to Runway","Guys & Gals Quarters originated in 1977 in Oldenburg, Indiana and approximately 10 years later opened a second location in Batesville, Indiana. Tamara Lamping, Guys & Gals owner has been one of the reasons for the salons success. Tamara's drive and passion for the industry evolved the hair salon into Guys & Gals Quarters Salon & Day Spa in 1998. For Tamara it's not about just getting a great haircut or spa treatment but it's about the whole salon experience.","Mon: 9:00 am - 6:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","TollFree: (888) 565-9629",,"all major credit cards, discover, amex, mastercard, visa, check, debit",,,http://www.guysandgalsquarters.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
268517,88162,"2020-09-27 02:38:32","Glow Sunless- Mobile Spray Tanning",,glowsunless1@gmail.com,"(951) 234-6943",,Temecula,CA,92590,"Temecula,CA 92590","Bridal Registries, Beauty Salons, Health & Wellness Products, Tanning Salons",5,"1 Review",,,,,,,"Mon - Sun: 9:00 am - 8:30 pm","MobilePhone: (951) 234-6943",,"cash only",,,,,hottie92,07/07/2011,five,"I AM coming back...GREAT color (no orange), prompt and she was extremely professional...and the price is F-A-N-T-A-S-T-I-C I can't wait until my next tan!!!!!!",,,,
271607,89174,"2020-09-27 02:38:35","Makeup by Maxine",,contact@maxinedunnmua.com,"(951) 707-9455",,Menifee,CA,92584,"Menifee,CA 92584","Bridal Shops, Beauty Salons, Hair Stylists, Make-Up Artists, Tanning Salons",5,"2 Reviews",,,,https://i2.ypcdn.com/blob/57e59d87312a996fe25c9072340dad0da6589a51_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,"Rachel P.",05/31/2014,five,"Had my lashes for about a month and a half and I am constantly getting complements. I haven't seen too many lashes fall, I'm pretty happy about that. They don't pull or feel heavy so I don't feel like I have anything on. I love them.",taylortemecula,05/01/2013,five,"Needed a local makeup artist for my wedding, after doing some research found Maxine's prices really good for what was being offered. I purchases a bridal package and I was not disappointing! My makeup looked flawless and I did not look like a drag queen...I have seen it before!... Also purchased tattoo cover for my shoulder tattoo and you couldn't even tell, looked natural. She did a trial makeup a few days before my wedding which was awesome because I didn't have to pay extra for it and I got to choose what look I liked best. Oh and she shaped my eyebrows too. She did offer me a discount for my next service to write a review, which I was glad too because she was awesome. Would recommend to anyone."
274002,89972,"2020-09-27 02:38:35","Yellow Tuesdays Hair Club",http://www.yellowtuesdayshairclub.com,cosmo_lizzard@hotmail.com,"(419) 225-7715","906 N Cable Rd",Lima,OH,45805,"906 N Cable Rd,Lima,OH 45805","Beauty Salons, Bridal Shops, Day Spas, Formal Wear Rental & Sales, Hair Stylists, Health Resorts, Massage Services, Nail Salons, Skin Care, Tanning Salons",1,"1 Review",A+,40.75264,-84.14696,,"A Day Created Just for You.","Yellow Tuesday's Hair Club has 2 locations to serve clients in Lima and Cridersville, Ohio. Voted Best in the Region by readers of The Lima News. It was established in 2002 and was built for stylists to grow & build self-confidence through advanced training.Our stylists offer: Personalized, trendy hair cuts, Up-Dos for Weddings, Proms & Special Events, Highlights, Color patterns, Texture, Perms Hair straightening Manicures, Pedicures, Waxing, Facials, Tanning Full massage therapy. We're all about catering to our customers because after all, it's your day. Call today to schedule an appointment.","Mon: 9:00 am - 7:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://www.yellowtuesdayshairclub.com,"Parking: Lot",leandra37,02/26/2009,one,"I recieved the worst services...The stylists cut my haircut in 5 minutes and rushed through my services to get to the next customer. I was growing out my hair it was very uneven and charged me $18 for haircut and $55 for color which was a good color line made from Italy but the colors are not what I asked for and wanted some panels of platinum blonde on top and stylist gave me a weave with gold hightlights through jet black hair...I was very disapointed. So called salon and owner: Liz tried to sit me down in her chair to look at haircut and color with stylists there and an argument broke out. So when I tried to leave the salon, she man handeled me and pushed me back into chair. SO BEWARE OF THIS SALON!!",,,,
276279,90705,"2020-09-27 02:38:40","Flirt Beauty Bar",,info@flirtbeautybar.com,"(310) 403-2628","31901 Valone Ct",Temecula,CA,92591,"31901 Valone Ct,Temecula,CA 92591","Bridal Shops, Beauty Salons, Beauty Supplies & Equipment, Make-Up Artists, Tanning Salons",,,,33.53131,-117.10543,https://i2.ypcdn.com/blob/f8eb08ced745ae6023289a71505d1cfa45fca0ee_100x100_crop.jpg?f9d23e1,"Flirt Beauty Bar in Temecula, CA specializes in couture beauty services. Airbrush Makeup, Traditional Makeup, Tattoo Coverage, Eyelash Extensions, Custom Airbrush Tanning and Wedding packages.","Flirt Beauty Bar in Temecula, CA specializes in couture beauty services. Airbrush Makeup, Traditional Makeup, Tattoo Coverage, Eyelash Extensions, Custom Airbrush Tanning and Custom Wedding Packages. Flirt Beauty Bar is a beauty studio located near Wine Country in Temecula. We specialize in couture beauty services including: Pro Makeup, Lash Extensions & Airbrush Tanning. We offer our services in-studio or on-location in: Temecula, San Diego, Orange County, Riverside and Los Angeles.We believe that individuality is what makes us truly beautiful. Our personal mission is to create an authentic look customized for you. to boost your confidence so that you shine from within. Beauty enhancement is our expertise, and revealing your natural qualities is equally as important to us.Your wedding day is one of the most important days of your life. All eyes are on the bride, and you will be photographed more on this day than any other. With professional wedding makeup you can achieve a flawless look that is breathtaking when you walk down the aisle, fabulous in photographs, and long lasting throughout the day. Pro makeup artist Sierra Buchanan is certified in traditional and airbrush makeup artistry. Each bridal makeup application includes a thirty minute makeup consultation.","Mon - Sun: 8:00 am - 7:00 pm",,,"amex, check, discover, master card, visa",,,,"Parking: Street By Appointment Only: Yes",,,,,,,,
276396,90742,"2020-09-27 02:38:40",skindexstudios,http://skindexstudios.com,,"(862) 701-2050","73 Eberhardt Rd","East Hanover",NJ,07936,"73 Eberhardt Rd,East Hanover,NJ 07936","Bridal Registries, Make-Up Artists, Skin Care, Tanning Salons, Wedding Photography & Videography",,,,40.82757,-74.34623,,,,,,,,,,http://skindexstudios.com,,,,,,,,,
276544,90794,"2020-09-27 02:38:40","Celecia Taylor | New England Makeup Artist | Airbrush Tanning",http://www.celeciataylor.com,celeciataylor@icloud.com,"(603) 933-2363","3 Travis Rd",Nashua,NH,03063,"3 Travis Rd,Nashua,NH 03063","Make-Up Artists, Bridal Shops, Day Spas, Tanning Salons, Wedding Supplies & Services",,,,42.76994,-71.51447,https://i2.ypcdn.com/blob/db6ed5d08409aedf1d6b1093a7ad3ae4ee9887a9_100x100_crop.jpg?f9d23e1,,"Professional on location makeup artist specializing in weddings, airbrush makeup and airbrush tanning in the New England area.",,,,discover,,,http://www.celeciataylor.com,,,,,,,,,
278707,91543,"2020-09-27 02:38:44","Beautiful You",,beautifulyou1966@gmail.com,"(912) 548-1750","2505 Plant Ave Ste C",Waycross,GA,31501,"2505 Plant Ave Ste C,Waycross,GA 31501","Bridal Shops, Formal Wear Rental & Sales, Tanning Salons",,,,31.23155,-82.33149,,"Formal and Bridal Wear",,,,,,,,,,,,,,,,,
359337,118379,"2020-09-27 02:41:48","Big Sky",http://www.bigskyfitness.com,bigskynewington@bigskyfitness.com,"(860) 667-3200","58 Commerce Ct",Newington,CT,06111,"58 Commerce Ct,Newington,CT 06111","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tanning Salons, Weight Control Services, Yoga Instruction",,,,41.70458,-72.74847,,"fitness for the human race","The first of the (4) Big Skys, this gym is the flagship where it all started! BIG, BRIGHT, CLEAN, COLORFUL, CREATIVE . . . this club will ALWAYS be unique in its ability to be comfortable and high-energy . . . both at the same time. Big Sky - Newington includes members from West Hartford, Newington, New Britain, Farmington, Hartford, Wethersfield, and others.","Mon - Fri: 5:30 am - 10:00 pm",,,"discover, visa, mastercard, amex, debit, check, cash, all major credit cards",,,http://www.bigskyfitness.com,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
359568,118485,"2020-09-27 02:41:48","La Vie",http://www.laviesalonspawellness.com,ilivelavie@gmail.com,"(585) 978-7813","4 Elton St",Rochester,NY,14607,"4 Elton St,Rochester,NY 14607","Day Spas, Beauty Salons, Nail Salons, Tanning Salons, Yoga Instruction",,,,43.15496,-77.57962,,,,"Mon Closed Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,http://www.laviesalonspawellness.com,"Wheelchair Accessible: Yes Bike Parking: Yes Parking: Street, Lot, Private Specialties: Asian Hair, African-American Hair, Perms, Curly Hair, Coloring, Kids' Hair Pets Allowed: No",,,,,,,,
361410,119269,"2020-09-27 02:41:57","West Coast Fitness",http://www.pdxgym.com,jay@pdxgym.com,"(503) 283-5404","7522 N Lombard St",Portland,OR,97203,"7522 N Lombard St,Portland,OR 97203","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tanning Salons, Yoga Instruction","4,5","9 Reviews",A+,45.58802,-122.7441,https://i1.ypcdn.com/blob/8a69db58aff434436755f48afeea515dc880e90a_100x100_crop.jpg?f832250,"The Best Locally Owned Health Club In Portland!","If you want to exercise in a completely comfortable club with lots of great classes, friendly and highly qualified instructors, and plenty of equipment, then this is the gym for you. We are also the only facility (that I know of) which gives away HydroMassage and ActivTrax for free! Those are usually $10 -$30/month at other clubs. You can get them with us as part of your membership. Our Mission: * Always Reinvest In Our Neighborhood * Be Accessible To People of All Fitness Levels and Interests * Have Fun and Promote a Healthy Lifestyle * Maintain a High Standard for Our Fitness Professionals * To Operate a Health Cub Where We Would Want To Belong We are dedicated to making you feel at home. Our staff is friendly, our members are friendly, and it just feels good to exercise in a club atmosphere that is relaxed and easy-going. We do not employ ?В€?sales people.?В€? We understand that joining a health club can sometimes be a stressful experience. We want you to feel free to make an informed decision, not a forced decision. We opened our first club back in 1994. We had been operating the Video Chest stores in North and Northeast Portland since 1983. It was time to give back to the community in a healthy way. The building that was Teletronics was transformed into a World Gym. After a couple of years, we dropped the franchise and became a true independent health club as West Coast Health & Fitness.","Mon - Fri: 5:00 am - 11:00 pm Sat - Sun: 6:00 am - 11:00 pm",,,"amex, check, debit, discover, master card, visa",,,http://www.pdxgym.com,"Parking: Lot","Melody B.",06/02/2016,five,"The gym instructors here are super nice. They really study your psychic and suggest the work out you need to loose those fats.",thefamilyguypdx,04/30/2013,five,"Great place to work out. I recently joined based on the environment. Staff is very curtious and attentive. I'm also just getting back into working out and trying to lose weight and I did not like big gym.s where everyone is super fit. I felt a bit out of place in those places. At West Coast I feel like I can just show up and work out comfortably. In fact a trainer there was even nice enough to answer some of my questions regarding losing weight. If your looking for a nice comfortable place to get in shape this is the place."