business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2404,784,"2020-09-27 02:30:37","Sound Manufacturing",http://www.dexknows.com/rd?dku=,jensenhome@comcast.net,"(877) 828-6558","5820 S 228th St",Kent,WA,98032,"5820 S 228th St,Kent,WA 98032","Industrial Equipment & Supplies, Aluminum, Automation Systems & Equipment, Brass, Bronze, Building Contractors-Commercial & Industrial, Construction Engineers, Contract Manufacturing, Copper, Lead, Manufacturing Engineers, Mechanical Engineers, Metal Heat Treating, Metals, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Professional Engineers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,47.394714,-122.263664,https://i4.ypcdn.com/blob/7cfc365a6e174e0f3bb15025ce50a4508afe2908_100x100_crop.jpg?efea793,"Custom Plastic Thermoforming At A Reasonable Price .","Sound Manufacturing located in Kent, WA, We have been serving the Northwest for over 48 years! We offer many design features and specifications associated with injection molding, such as sharp detail and close tolerances are now possible in high or low volume runs with the technically-advanced thermoform processes. We offer: В• Prototype & production tooling capability В• Large or small production runs В• Robotic CNC 6 axis trimming capability Call Sound Manufacturing today!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (253) 872-8007",,,,,"http://www.dexknows.com/rd?dku= http://www.soundmfg.com",,,,,,,,,
3881,1301,"2020-09-27 02:30:38","Foltz Manufacturing & Supply Company",http://foltzcompany.com,foltzsales@myactv.net,"(301) 739-1076","63 E Washington St",Hagerstown,MD,21740,"63 E Washington St,Hagerstown,MD 21740","Rubber Products, Aluminum, Art Supplies, Arts & Crafts Supplies, Brass, Bronze, Building Materials, Ceramics-Equipment & Supplies, Clothing Stores, Construction Engineers, Copper, Craft Supplies, Cutting Tools, Decorative Ceramic Products, Fabric Shops, Heating Contractors & Specialties, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Lead, Machine Shops, Material Handling Equipment, Metals, Picture Frames, Picture Framing, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Pottery, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Structural Engineers, Tools",5,"1 Review",,39.64095,-77.71817,https://i3.ypcdn.com/blob/061bbbe3bcbbbfa8c35cf4636dc2fc60da98f2bf_100x100_crop.jpg?efea793,"You Break It. We Can Fix It of Mend It!","Foltz Manufacturing & Supply Company was founded by Henry C. Foltz. He identified a need for services and products, and established a successful enterprise where he marketed these services and products. Over the years, the Foltz Company has proudly carried that reputation and has continually expanded to meet the ever-changing needs of its customers. Foltz Manufacturing & Supply offers a wide variety of machinery products and industrial supplies.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (301) 791-1250 TollFree: (800) 544-1133",,"amex, visa",,,http://foltzcompany.com,,"Edp P.",02/05/2018,five,"Great customer service as well with fabrication experience.",,,,
116199,46180,"2020-09-27 02:34:19","Liberty Loan & Jewelry Co",http://www.libertyloanandjewelry.com,libertyloanandjewelryco@gmail.com,"(410) 944-2336","5912 Liberty Rd","Gwynn Oak",MD,21207,"5912 Liberty Rd,Gwynn Oak,MD 21207","Diamonds, Aluminum, Brass, Bronze, Construction Engineers, Copper, Jewelers, Lead, Metals, Pawnbrokers, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers","2,5","3 Reviews",,39.33688,-76.71167,https://i1.ypcdn.com/blob/03ac5ba7b97305c41035938a1643b77a2f50a47c_100x100_crop.jpg?cbd0284,,"We are a full service Pawn shop we buy and sell everything from Musical Instruments to computer games. we also buy gold and guns jewelry, furniture, clothing, dishes, cds. dc games. wii consoles, playstations, televisions, ipods,diamonds and much much more... give us a call today! ***Services Liberty Loan & Jewelry Co offers a wide range of services and expert advice. Here are just a few of the many services we offer: Bank Vault Storage Binoculars Bows Camcorders Cameras Camping Equipment & Supplies Coins & Coin Collections Computers Estate Antiques & Collectibles Estate Jewelry Firearms Gemstones Gold Golf Clubs Jewelry Jewelry Repair & Appraisals Musical Instruments Precious Metal Recycling Ring Sizing Silver Sound Equipment Sporting Goods Tools ***","Mon - Sat: 9:30 am - 6:30 pm Sun: 10:00 am - 5:00 pm",,,"discover, financing available, master card, amex, travelers checks, visa, cash only, check, debit, money order, paypal",,,http://www.libertyloanandjewelry.com,,"Drew S.",03/23/2018,five,"I needed money to put fuel in my truck. I had 2 good rings to sell, one was 10k the other was fake. The gentleman working gave me the rings back and handed me a 20 dollar bill and said have a nice day. He wouldn't even let me give him the rings. That is one of the nicest things any business owner has done for me. A+++ for this business. I HIGHLY recommend them if you're in a tight spot in life. Excellent people! DO UNTO OTHERS AS YOU WOULD HAVE THEM DO UNTO YOU! Thank you again very much! You made my weekend!!!","David B.",10/14/2014,one,"had the worst experience from these pawnbrokers.. they had no idea.what they were doing with jewerly and are heavily over staffed for such a small.store... couldnt make an offer because he attempted to walk behind a wall with my ring with put my permission... not knowing what his motives were I said where are you going with my ring he immediately turns around and walks to.the counter and drops my ring saying we arent interested then ran behind his glass window because he was used to blowing off ppl he cant.get over on.. then gave an excuse that if I don't trust them they can't do business with me and I ask well do you always take you earlier and walk around the corner without asking them and he said your bull(expletive) and I dont have time for bull(expletice). after that then one of his over weight employees had a bunch of junk to say... this is the worst pawnshop ive ever been too.. I understand now why they sit behind glass."
135376,50155,"2020-09-27 02:34:33","D Robert's Jewelers Inc",http://www.drobertsjewelers.com,,"(951) 390-3738","236 N State St",Hemet,CA,92543,"236 N State St,Hemet,CA 92543","Jewelers, Aluminum, Brass, Bronze, Construction Engineers, Copper, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Lead, Metals, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers, Watch Repair, Watches",,,A+,33.75038,-116.97116,,"Click Business Name for More Information.","D Robert's Jewelers Inc. is a local Jewelers specializing in the following services: Jewelry, Engagement Ring, Diamonds, Gemstone, Gemstone, Gold, Silver, & Platinum Buyers & Dealers, Tennis Bracelets, Coins & Coin Collections, Pearl, Anniversary Bands. D Robert's Jewelers Inc. proudly serves the cities of Hemet CA, San Jacinto CA, Anza CA, Wildomar CA, Winchester CA, Murrieta CA, Temecula CA, Sun City CA, Menifee CA, Moreno Valley CA and beyond. With a reputation for providing Family owned and operated business since 1982, D Robert's Jewelers Inc. has local references from The Inland Empire Ca, Riverside County Ca, San Bernardino County Ca, Temecula Valley Ca and their surrounding communities. Whether you need Jewelry, Engagement Rings, Diamonds, Gemstones, Gold, Silver, & Platinum Buyers & Dealers, Tennis Bracelets, Coins & Coin Collections, Pearls, Anniversary Bands, D Robert's Jewelers Inc. can accommodate your needs. So give us a call if you're looking for an affordable and quality JEWELERS in any of the following areas: Hemet CA, San Jacinto CA, Anza CA, Wildomar CA, Winchester CA, Murrieta CA, Temecula CA, Sun City CA, Menifee CA, Moreno Valley CA, The Inland Empire Ca, Riverside County Ca, San Bernardino County Ca, Temecula Valley Ca. Free Shipping & 30-day Returns for all Orders! Call D Robert's Jewelers Inc. today!","Mon - Fri: 9:00 am - 4:30 am Sat: 10:00 am - 3:00 pm Sun Closed",,,amex,,,http://www.drobertsjewelers.com,"Parking: Lot By Appointment Only: No",,,,,,,,
144572,52147,"2020-09-27 02:34:46","American Rare Coin",http://americanrarecoinri.com,info@americanrarecoinri.com,"(401) 434-1440","311 Newport Ave",Rumford,RI,02916,"311 Newport Ave,Rumford,RI 02916","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Antiques, Appraisers, Auto Appraisers, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Construction Engineers, Copper, Financial Services, Jewelers, Jewelry Appraisers, Lead, Metals, Precious Metals, Professional Engineers, Real Estate Appraisers, Scrap Metals, Smelters & Refiners-Precious Metals, Sports Cards & Memorabilia, Structural Engineers",5,"1 Review",A+,41.85051,-71.35445,https://i1.ypcdn.com/blob/effc6248b7c87e06a9c582eb3f7991f155073a21_100x100_crop.jpg?cbd0284,"Buying Coins, See Us For Your Highest Offer!","American Rare Coin is a leader in collectible coins. We specialize in the sale and purchase of gold and silver coins. Since 1980, our courteous staff of professionals has provided customers with confidential services. We have more than 30 years of experience. Contact us today for more information.","Mon - Tue Closed Wed - Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 2:00 pm Sun Closed",,,check,,,http://americanrarecoinri.com,,"David R.",05/10/2014,five,"Most honest man you will ever meet. Pays actual spot price for gild and silver. I have been dealing with him over 10 years and he really knows his stuff. If you want to get ripped off go to any place that says we buy gold & silver. If you want to get the real price go to American Rare Coin.",,,,
144789,52190,"2020-09-27 02:34:46","Monte's Coin's & More",http://montescoins.com,montesauctions@gmail.com,"(503) 769-7183","445 N 3rd Ave",Stayton,OR,97383,"445 N 3rd Ave,Stayton,OR 97383","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Auctioneers, Auctions, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Construction Engineers, Copper, Jewelers, Jewelry Appraisers, Jewelry Buyers, Lead, Metals, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,44.7983,-122.7925,https://i1.ypcdn.com/blob/62f58e8e95b9578c1a7567c12f4f87b921218d22_100x100_crop.jpg?cbd0284,"Find a special piece that will put a sparkle in your eye. at Monte's Auctions & More Inc.","Monte's Coins & More Inc of Stayton, OR provides coin and jewelry services. We have been serving coin and stamp collectors throughout Oregon since 1986. We have gold, silver, bullion, coins, currency, tokens, stamps, jewelry, and more. Because the best deals are at Montes, we guarantee customer satisfaction. Monte's Coins & More Inc. deals in more than just coins we also buys and sells stamps, jewelry and other items of value. Silver dollars are always popular among collectors. He sold 500 in the last week at $22 a pop. If you are a collector of: Gold, Peace Dollars, Silver, Ruby's, Diamonds, Platinum, Estate Jewelry, Sterling Flatware, Old Pocket Watches, Coins, Fine jewelry, Stamps, Glassware, Original art, or Train sets. You will want to make a trip to the showroom or call for more information. Estate items arriving daily at Monte's Coins & More Inc. So check back often to find a special piece that will put a sparkle in your eye. Montes also has an auction division. Montes Auctions & More Inc. focusing on estate, farm and business liquidation auctions. To view Monte's Auction Calendar, go to: www.montesinc.com.","Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash, cash only, check",,"Monte's Coins & More Inc.",http://montescoins.com,,,,,,,,,
151432,53617,"2020-09-27 02:34:50","Rockingham Trading Post",,pawnmart125@aol.com,"(866) 352-3186","51 Plaistow Rd",Plaistow,NH,03865,"51 Plaistow Rd,Plaistow,NH 03865","Pawnbrokers, Aluminum, Brass, Bronze, Construction Engineers, Copper, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Lead, Loans, Metals, Musical Instrument Supplies & Accessories, Musical Instruments, Payday Loans, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,42.82594,-71.10556,,"Were the Largest Pawn Shop in NH!","Get the most for your gold! We offer the best prices for all gold jewelry because we deal directly with refineries. Even if your gold jewelry is broken, we'll still give you a good amount for it. If you think your gold jewelry is worthless, you're wrong. Gold prices are at an historic high. Now is the time to take advantage! We pay substantially more than gold parties and other services. We're the largest pawn shop in NH! Whether you're in need of some quick cash or looking for a great deal, there's one NH pawn shop that have you covered. Our pawn shop is packed with a myriad of top-quality items, including gold and silver jewelry, TVs, desktop computers, laptops, tools, video games and consoles, DVDs, CDs, Blu-rays, musical instruments, MP3 players, stereo equipment, digital cameras and car accessories. Our inventory changes daily, so stop by often so you don't miss out!","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
157261,54914,"2020-09-27 02:35:00","Manteca Gold Jewlery & Coin",http://www.modestogoldcoinandjewelry.com,acventerprise@gmail.com,"(209) 825-4653","1334 E Yosemite Ave",Manteca,CA,95336,"1334 E Yosemite Ave,Manteca,CA 95336","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Appraisers, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Construction Engineers, Copper, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Lead, Metals, Pawnbrokers, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",5,"6 Reviews",,37.79734,-121.19553,,"Yes we will even buy you mother in laws gold teeth.","We are a very honest business, created with southern hospitality, and old school mentality. We are here for the long term we are not here for the quick dollar.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed","Alex-Coins: (832) 370-6182 Jerry-Diamonds: (832) 364-1656",,"cash only",,"Gold Buyers Pawn Shop Coin Store Jewelry store Manteca Gold Jewelry & Coin","Check our Website!",,"Yvonne B.",08/19/2016,five,"My friend has been nagging me to check out Manteca, Gold ,Jewelry and Coin. So yesterday I Stopped by to see what jewelry they had for sale. I wished I would of came here months ago. They have an awesome selection. I found a ring that was exactly what I wanted and at a great price. I will be coming here more often for sure. I would defiantly recommend them to everyone. Not only do they have great prices , but the service was very welcoming. I will be back!!!","Howard K.",11/06/2014,five,"Just pawned my cross, they loaned me a fair price for it but i will return for it! finally a local pawn shop"
161246,55792,"2020-09-27 02:35:11","Florida Coin & Jewelry",http://www.floridacoin.com,floridacoin@aol.com,"(727) 669-2646","935 Main St","Safety Harbor",FL,34695,"935 Main St,Safety Harbor,FL 34695","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Antiques, Appraisers, Auto Appraisers, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Construction Engineers, Copper, Financial Services, Jewelers, Jewelry Appraisers, Lead, Metals, Precious Metals, Professional Engineers, Real Estate Appraisers, Scrap Metals, Smelters & Refiners-Precious Metals, Sports Cards & Memorabilia, Structural Engineers",5,"2 Reviews",,27.99101,-82.69721,,"Over 28 Years Expertise. We Offer: Immediate Payment, Appraisal Services, House Calls, and Liquidation. Call For Quote!","At Florida Coin & Jewelry, Inc. we are pleased to offer personalized service and very competitive prices. Our expertise on coins, bullion, paper money and estate jewelry combined with all the latest market information will guaranty your satisfaction. We also offer expert appraisal services, for both attorneys and individuals.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 1:00 pm Sun Closed","Hillsborough: (813) 891-6834",,,,,http://www.floridacoin.com,"Wheelchair Accessible: Yes","Sharon M.","Edited: 12/14/2016",five,"ItВ’s really nice to find a professional coin dealer. A class place, not a fly by night scrap dealer that pretends to be a coin expert. He helped me liquidate a rare coin collection for thousands of dollars more than what I had been offered by the jewelry store В“expertsВ”.",hkilllmeyer,09/28/2011,five,"I have been doing business with Florida Coins Inc ( Andy Pappacoda ) for over 20 years. He is very knowledgable in early American Gold coins and US Silver Dollars. He has advised and assisted me in purchasing numerous coins and collections and I consider him a expert in authenticting ,evaluating and purchasing numesmatic items. He is also very profecient in buying and selling bullion (gold, silver & platinum items) at the prevaling market values. I highly recommend anyone who wants to buy or sell these types of items cousult with Andy first. Andy is very profession, trustworthy and dealing with him could be rewarding. I highly recommend his services. Henry killmeyer Coin Dealer/ Investor"
161939,55947,"2020-09-27 02:35:11","Corner Coins & Jewelry",http://cornercoinsandjewelry.com,,"(866) 540-2685","426 Remington St","Fort Collins",CO,80524,"426 Remington St,Fort Collins,CO 80524","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Appraisers-Business, Commercial & Industrial, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Construction Engineers, Copper, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Lead, Liquidators, Metals, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",5,"3 Reviews",A+,40.58248,-105.07537,,"In Business, Same Location For 30 Years.","Gold and Silver Investments Gold and Silver Bullion Estate Appraisals Estate Jewelry Jewelry Repair Rare Coins Rare Coins & Currency bought and sold. We are a member of the American Numismatic Association Coins Bullion Coin Supplies Certified and raw U.S. rare coins and currency. Rare U.S. Gold $20 Double Eagles and Saints, $10 Eagles and Indians, $5 Eagles and Indians, $2.5 and $1 gold coins, and Gold and Silver Commemorative coins. U.S. Silver Dollars, Half Dollars, Quarter Dollars, Dimes, Nickels, & Cents available. We offer Proof Sets, Uncirculated Sets, and Modern Commemorative Coins and Sets. Presidential Dollars, Sacajawea Dollars, State Quarters, and National Park Quarters. Other Information: By Appointment Only","Mon - Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 2:00 pm","Phone: (970) 482-7759 TollFree: (800) 348-8766",,"visa, mastercard, check, cash",,,http://cornercoinsandjewelry.com,"By Appointment Only: No","Jana S.",09/25/2014,five,"I have been a client of Corner Coin for 20 years. They are very professional and I know that they pay a good amount more for precious metals than any other shop I have found. They also have helped me make one of a kind pieces of jewelry at very reasonable prices. I have sent everyone I know to Corner Coin & they have all become clients.","Brian A.",09/20/2014,five,"Very professional, courteous and helpful. If they don't have something in stock they will get it. The owner is a true numismatist at heart and a very accurate grader. Even better, he knows currency for those interested. As the other reviewer mentioned, they always pay more for precious metals than anyone within 100 miles of Fort Collins!"
162084,55983,"2020-09-27 02:35:11","Willow Creek Coin Exchange",,gdenk@pacbell.net,"(928) 756-3201","3180 Willow Creek Rd",Prescott,AZ,86301,"3180 Willow Creek Rd,Prescott,AZ 86301","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Construction Engineers, Copper, Jewelry Appraisers, Jewelry Buyers, Lead, Metals, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,34.60026,-112.45673,https://i1.ypcdn.com/blob/58d0c7a0495aab72b2dd475331f98bebc05cf462_100x100_crop.jpg?cbd0284,"Whether Buying Or Selling, We Can Help.","Willow Creek Coin Exchange serves coin collectors in Prescott, AZ, and the surrounding area from their store in the Willow Crossroads shopping center. Locally owned and operated since 1985, we deal in U.S. and foreign coins as well as gold and silver bullion at competitive prices. Krugerrands, American Eagles, and the Canadian Maple Leaf are some of our most popular gold coins. We also have silver American Eagles and a variety of other silver products also in stock. Willow Creek Coin Exchange buys, sells and appraises: В• U.S. and foreign coins В• Proof and mint sets В• Commemoratives В• Gold and silver bullion В• Jewelry We buy most forms of scrap gold and silver, including sterling silver flatware and tableware, dental and placer gold. We also buy and sell the most popular gold and silver bullion items. Call or stop by the shop today for competitive pricing.","Mon - Fri: 10:00 am - 3:00 pm Sat - Sun Closed",,,"no credit cards",,,,,,,,,,,,
164740,56574,"2020-09-27 02:35:12","Keystone Rare Coins Inc",,keycoin@ptd.net,"(610) 770-9500","3029 College Heights Blvd",Allentown,PA,18104,"3029 College Heights Blvd,Allentown,PA 18104","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Antiques, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Construction Engineers, Copper, Jewelers, Jewelry Appraisers, Lead, Metals, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Sports Cards & Memorabilia, Structural Engineers","4,5","10 Reviews",,40.59435,-75.52304,https://i2.ypcdn.com/blob/b073e90172c8bbb787cea8d1a1eec81a02166d99_100x100_crop.jpg?cbd0284,"Top Prices Paid! Call for a Quote!",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"cash only",,,,"Wheelchair Accessible: Yes Parking: Lot, Free","R H.",12/04/2018,one,"This place cannot be trusted by phone quote they give you one price then when you get there they drop price even though silver price goes up..Bad place","Gary B.",09/25/2017,five,"Buddy liquidated a large estate of silver and gold coins for us. His is very professional and explained everything in detail on how the coins are evaluated and priced. I feel we were offered a fair price. Will defenetly return with any future needs. Gary B"