business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
983793,319138,"2020-09-27 03:01:49","Sherer Studio Glass & Mirror",http://www.shererstudio.com,,"(386) 454-4548","17416 High Springs Main St","High Springs",FL,32643,"17416 High Springs Main St,High Springs,FL 32643","Glass-Beveled, Carved, Etched, Ornamental, Etc, Building Materials, Counter Tops, Furniture Stores, Glass Circles & Other Special Shapes, Granite, Mirrors, Shower Doors & Enclosures, Stone Products",,,,29.81888,-82.60861,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"Sherer Studios Glass & Stone",http://www.shererstudio.com,,,,,,,,,
1393268,442559,"2020-09-27 03:13:13","Huff & Puff",,,"(530) 345-2178","245 Walnut St",Chico,CA,95928,"245 Walnut St,Chico,CA 95928","Cigar, Cigarette & Tobacco Dealers, Electronic Instruments, Glass Circles & Other Special Shapes",,,,39.72378,-121.84882,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm",,,"all major credit cards, visa, mastercard, discover, amex",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1417751,450275,"2020-09-27 03:14:00","Head Games Functional Glass Art Gallery",https://www.headgamesphilly.com,,"(215) 426-1027","5 W Girard Ave",Philadelphia,PA,19123,"5 W Girard Ave,Philadelphia,PA 19123","Tobacco, Art Goods, Glass Blowers, Glass Circles & Other Special Shapes, Vape Shops & Electronic Cigarettes",,,,39.96897,-75.13473,,,,,,,,,,https://www.headgamesphilly.com,,,,,,,,,
1585153,494683,"2020-09-27 03:19:10","Lakewood Glass & Screen Inc.",http://www.newwindowsdoorsandglass.com,msouza@lakewoodglass.com,"(562) 866-4443","17828 Bellflower Blvd",Bellflower,CA,90706,"17828 Bellflower Blvd,Bellflower,CA 90706","Home Improvements, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Door & Window Screens, Door Repair, Fine Art Artists, Glass Blowers, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Home Decor, Home Repair & Maintenance, Housewares, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,,33.8703,-118.12505,https://i1.ypcdn.com/blob/e70bc7b75abf72a1a97f069da26ad3d4c03e8439_100x100_crop.jpg?f832250,"Click Business Name for More Information.","At Lakewood Glass & Screen, Inc., you will find only the highest quality craftsmanship and service. Our experience, knowledge and dedication bring you the very best in products and installation. Our goal has been to ensure the complete satisfaction of every customer. We offer skills, knowledgeable and friendly service at competitive rates. Most Major Brands Available. Se Hablamo Espanol.","Mon - Fri: 7:00 am - 4:00 pm","Phone: (562) 977-3028 Phone: (562) 421-4141",,"amex, discover, visa, mastercard",,,http://www.newwindowsdoorsandglass.com,,,,,,,,,
1613087,499248,"2020-09-27 03:19:21","Rice's Glass Company",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579784096990.40363025&ADID=462977&DEST=http%3A%2F%2Fricesglasscompany.mydex.com%2FgorNOpWc3Xc&C=home%20improvements&T=Carrboro&S=NC&PH=(800)%20644-3041&FL=url&TL=off&position=31&PS=30&PI=2&Results=FEED_CLCK&uid=40363025-4301-4be9-82b5-e8bc2822a3a2&REF=&IP=144.202.44.146&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010.13%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,,"(800) 644-3041","107 Lloyd St",Carrboro,NC,27510,"107 Lloyd St,Carrboro,NC 27510","Windshield Repair, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Materials, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Circles & Other Special Shapes, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Wholesale & Manufacturers, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Windows, Windows-Repair, Replacement & Installation","4,5","6 Reviews",A+,35.91184,-79.06948,https://i3.ypcdn.com/blob/e79b2e619057b84cfbbad0d48c1555a5441bc432_100x100_crop.jpg?f832250,"Since 1959 * Residential, Commercial & Auto Glass","Rice's Glass Company has been a provider of glass services in The Triangle since 1959. Our goal at Rice's Glass Company is to provide you with the best possible service in the industry. We offer a full line of glass products and services for you: Auto Glass, Residential & Commercial including: Tempered Glass Insulated Glass (manufactured in-house) Laminated Glass Flat Glass Mirror Products Mirror Wardrobe Doors Tempered Entrance Shower Enclosures Table Tops Beveled Glass French Doors Patio Doors Skylights Replacement Windows Windshiled Repairs Windshield Replacement Our sales staff is very knowledgeable and strives to provide our customers with the best service and choices for the products we sell. Be sure to ask about for our Interior Decorator. Rice's Glass Company is UL approved.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard, all major credit cards",,"Rice's Glass Co","http://www.ricesglasscompany.com http://www.ricesglasscompany.com","Services: Door Repair",tonyaapple,05/31/2013,five,"This is a great a family company. They are good at what they do and they are very fast!!",jeanho141414,11/19/2010,five,"I recently had the need to have my automobile's side mirror replaced. So, as I have done for many years, I called Rice's Glass Co. I moved to the Chapel Hill area in 1957 and have utilized the excellent services provided by Rice's Glass Co. for all of my glass needs. I have always been very satisfied with their consistent competency and prompt attention to my concerns. They are very professional and pay attention to detail in both the technical as well as personal areas. I would not hesitate to recommend anyone to Rice's Glass Co. for their glass needs. I can assure them of a very satisfactory experience and outcome."
1619931,500379,"2020-09-27 03:19:30","Quintal Studio",http://www.quintalstudio.com,,"(650) 348-0310",,,,,,"Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass Circles & Other Special Shapes, Glass Stained & Leaded-Commercial, Glass-Stained & Leaded, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators",,,,,,https://i3.ypcdn.com/blob/d33d677817a54225f63c2a9d367ff740bab9d3bd_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.quintalstudio.com,,,,,,,,,
1627349,501601,"2020-09-27 03:19:40","Jimmy's Professional Glass & Mirror Co",,,"(631) 654-0662","2080 Route 112",Medford,NY,11763,"2080 Route 112,Medford,NY 11763","Shower Doors & Enclosures, Door & Window Screens, Glass Circles & Other Special Shapes, Glass Doors, Glass-Auto, Plate, Window, Etc, Home Improvements, Mirrors",1,"1 Review",,40.81046,-73.00203,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:30 pm Sun Closed","Phone: (631) 692-3190",,"cash only",,"Jimmy's Professional Glass and Mirror Co. Jimmy's Glass & Mirrors",,"Parking: Lot, Free","Wuping X.",11/17/2014,one,"Install the customized glass shower, and was leaking and no fix. Very disappointed.",,,,
1632268,502412,"2020-09-27 03:19:43","H & M Diversified Enterprises, Inc",http://www.hmglass.net,hmdivent@comcast.net,"(717) 639-3316","981 Mount Zion Rd",Lebanon,PA,17046,"981 Mount Zion Rd,Lebanon,PA 17046","Mirrors, Bathroom Remodeling, Furniture Stores, Glass Circles & Other Special Shapes, Glass Furniture Tops, Glass-Automobile, Plate, Window, Etc-Manufacturers, Home Improvements, Home Repair & Maintenance, Plastics & Plastic Products, Screens, Shower Doors & Enclosures, Storm Windows & Doors, Windows-Repair, Replacement & Installation",,,A+,40.37163,-76.39256,,,"Backed by more than 70 years of glass and glazing industry experience, we continue to carry on our family's tradition of offering exceptionally competitive rates on contract aluminum fabrication.In Lebanon we specialize in door hardware application and offer a full line of commercial and residential products to enhance your home or business design. Contact us in Lebanon, Pennsylvania, for quality H & M glass glazing, aluminum products, screens, and mirrors.In Hershey we specialize in custom shower doors & mirrors. Our reputation and craftsmanship set us apart from the competition.Serving Lebanon, Harrisburg, Hershey, Camp Hill, Lemoyne, Palmyra, Mechanicsburg, and surrounding areas in PA. Our services include but are not limited to Commercial Storefronts, Replacement windows, Frameless shower doors and mirrors.Rely on the professionals at H & M Diversified for high-quality products and experienced services. Offering everything from residential glass fabrication, repair, replacement, to commercial aluminum windows & doors. With two Locations to serve you we invite you to stop by today to discuss your glass and aluminum needs. As an authorized dealer of YKK, Vistawall, Kawneer & EFCO Aluminum products, you know you're receiving dependable materials and service when you purchase from us.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, check, visa, mastercard, discover, debit",,,http://www.hmglass.net,,,,,,,,,
1649888,505367,"2020-09-27 03:20:10","Woodbridge Glass Company",http://championautoglass.net,admin@woodbridgeglassco.com,"(703) 592-8675","14312 Jefferson Davis Hwy",Woodbridge,VA,22191,"14312 Jefferson Davis Hwy,Woodbridge,VA 22191","Shower Doors & Enclosures, Bathroom Remodeling, Door & Window Screens, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Circles & Other Special Shapes, Glass Doors, Glass-Auto, Plate, Window, Etc, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Plate & Window Glass Repair & Replacement, Shutters, Windows",1,"2 Reviews",A+,38.64089,-77.26681,,"Serving Northern Virginia - Family Owned and Operated for Over Four Decades!","Woodbridge Glass Company is a family-owned, full glass service and repair facility serving all of Northern Virginia, including Fairfax County, Prince William County, Arlington, Falls Church, Alexandria, Loudoun County, as well as Maryland, and the District of Columbia since 1964. Our glass service facility is conveniently located just minutes from I-95 and we expertly serve the glass and mirror requirements of homes, businesses, and local, county, state, and federal agencies throughout the greater Washington DC region. Our glass and mirror showroom displays the finest glass windows, glass shower doors and mirrors available today. We have a large state of the art shop where our technicians craft their products right on the premises using sophisticated machinery, and a large warehouse area that stocks just about any product you can think of that relates to glass, showers, windows or mirrors. Please visit us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (703) 494-6365 TollFree: (800) 671-4487",,"amex, discover, master card, visa",,,"http://championautoglass.net http://woodbridgeglassco.com",,jackgrnova,05/21/2012,one,"When Woodbridge Glass Co., installs your windows, they claim to come back for repairs. These repairs cost hundreds of dollars which is fine. BUT, to get anyone to address this is impossible. They can't find your paperwork, they dismiss their own notes when you call and they forget that you exist. I, not only, will never use this company, but I will be first in line to add to the slew of complaints against this unprofessional sorry excuse of a company. Buyer - BEWARE.",mrgonzo1687,04/05/2011,one,"Buyer Beware! Ensure you measure your item before you go. Allowed employee to measure my shelf and his measurement was over half-inch off. When glass shelf arrived it wouldn't fit in cabinet. Woodbridge Glass offered no apologies or discount for a new order. Be very careful with this company."
1665667,507987,"2020-09-27 03:20:30","Garland Glass & Mirror",https://www.garlandglassandmirror.com,rajlad@garlandglassandmirror.com,"(972) 276-6524","310 Gautney St",Garland,TX,75040,"310 Gautney St,Garland,TX 75040","Windows, Altering & Remodeling Contractors, Awnings & Canopies, Door & Window Screens, Doors, Frames, & Accessories, General Contractors, Glass Circles & Other Special Shapes, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Wholesale & Manufacturers, Home Centers, Home Improvements, Mirrors, Windows-Repair, Replacement & Installation",,,A+,32.91492,-96.62773,https://i1.ypcdn.com/blob/a1283e2c146e2ec44aacc93a0a9fd4553bc524f1_100x100_crop.jpg?f832250,"""Our Family is here to Serve your Family""","Garland Glass & Mirror is a Commercial, Retail, and Service focused business that proudly serves the Dallas/Fort Worth area. We have a large volume of walk-in customers for many different glazing applications. We take great pride in helping you with your projects by working efficiently and serving you the best we can! * Amenities: Family Owned * Established in 1960","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, master card, visa",,,"https://www.garlandglassandmirror.com http://www.garlandglassandmirror.com","Parking: Lot Services: Window Repair, Glass Repair",,,,,,,,
2093371,642406,"2020-09-27 03:33:44","A Touch Of Glass & Mirror",,,"(818) 224-4527","7745 Alabama Ave","Canoga Park",CA,91304,"7745 Alabama Ave,Canoga Park,CA 91304","Glass-Stained & Leaded, Antiques, Etched Products-Metal, Glass, Etc, Furniture Stores, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mirrors",5,"2 Reviews",,34.21123,-118.60029,,,"Services Provided: shower & tub enclosures custom or standard - extensive line of architectural, art & pattern glass - leaded & stained glass (new & repair/restoration) - mirrors - railing glass - wardrobe doors - tabletops & glass bases - glass backsplash & back painted glass - bent glass - sandblasted & sand carved glass - crystal & glass repair - venetian & antique mirror - repair & reproduction - glass engraving - shower support grab bars - glass shelves - glass counter tops - cabinet glass","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,"A Touch of Glass & Mirror Inc A Touch of Glass A Touch Of Glass Inc A Touch of Glass Inc",,,"Dan R.",09/25/2014,five,"I worked with them and we did quality work. Good enough and re touch in not an option but work close to perfection. Peter is a cool guy with professional and friendly attitude.",slbenedon,04/13/2012,five,"This is a great ""mom and pop"" store that is very professional. I have used them 20 years and never had one problem with windows, shower doors or any type of glass product ordered. Peter comes out to measure, and see it through to installation (if preferred) and makes certain it is perfect. I am using them again now for 2 homes needing windows and shower doors. They also have custom treatments and a great selection. A little bit pricey, but hey, you get what you pay for. You won't get ""lost in the shuffle""!"
2413371,760265,"2020-09-27 03:44:48","Glass & Mirror Services",http://www.strictlyframeless.com,,"(207) 797-9404","47 Bridgton Rd",Westbrook,ME,04092,"47 Bridgton Rd,Westbrook,ME 04092","Plate & Window Glass Repair & Replacement, Door & Window Screens, Glass Circles & Other Special Shapes, Glass-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service, Mirrors, Shower Doors & Enclosures, Windows",,,A+,43.70508,-70.32561,https://i1.ypcdn.com/blob/290c380d1aaac57a0413646b8a6b16ac935ad7b5_100x100_crop.jpg?8ad0f92,"The finest frameless Showers in maine.","We have a large selection of framed and frameless shower glass. Shelves. Mirrors. Railing glass.","Mon - Fri: 8:00 am - 4:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Glass & Mirror Services, Inc. Glass and Mirror Services Strictly Frameless Glass And Mirror Services","http://www.strictlyframeless.com https://www.strictlyframeless.com",,,,,,,,,
2450132,765566,"2020-09-27 03:45:25","United Plate Glass Co",http://upgpa.com,glazeit@upgpa.com,"(570) 286-6791","4762 State Route 890",Sunbury,PA,17801,"4762 State Route 890,Sunbury,PA 17801","Mirrors, Bathroom Remodeling, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Kitchen Planning & Remodeling Service",,,,40.85315,-76.75723,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (570) 286-3004 Fax: (570) 286-3004 Fax Number: (570) 286-3004",,,,"United Plate Glass Company",http://upgpa.com,,,,,,,,,
2499604,772525,"2020-09-27 03:46:08","Best Glass & Mirror",http://www.bestglassandmirror.com,,"(843) 836-2378","9 Commercial Pl",Bluffton,SC,29910,"9 Commercial Pl,Bluffton,SC 29910","Plate & Window Glass Repair & Replacement, Building Specialties, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Glass-Stained & Leaded, Kitchen Planning & Remodeling Service, Mirrors, Shower Doors & Enclosures",5,"1 Review",,32.24918,-80.84082,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (843) 689-7499",,"all major credit cards",,"Best Glass & Mirror LLC",http://www.bestglassandmirror.com,"Parking: Lot, Free Wheelchair Accessible: Yes","E H.",05/19/2018,five,"They installed a new glass shower door. They arrived on time, were polite and professional. I asked them to return to correct something one of the carpenters may have done wrong while framing the shower. It wasn't even their mistake. They returned, corrected the issue and didn't even charge me. A+. I highly recommend them. All at a fair price.",,,,
2523527,775981,"2020-09-27 03:46:23","Diamond Glass & Mirror",http://www.diamondglassandmirrorinc.com,,"(480) 998-7039","16191 N 82nd St",Scottsdale,AZ,85260,"16191 N 82nd St,Scottsdale,AZ 85260","Plate & Window Glass Repair & Replacement, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Kitchen Planning & Remodeling Service, Mirrors, Shower Doors & Enclosures",,,,33.63256,-111.90326,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (480) 998-7267 Fax: (480) 998-7267",,"debit, all major credit cards, visa, master card, amex, cash, check, discover",,"Diamond Triumph Auto Glass Inc. Diamond Triumph Glass Diamond Glass and Mirror, Inc. Diamond Glass and Mirror","http://www.diamondglassandmirrorinc.com http://beltsville.com","Specialties: Breaks, Chips & Dings, Broken Glass, Cracks",,,,,,,,
3432690,1128273,"2020-09-27 04:20:15","Flooring America",,,"(517) 351-6310","2865 Jolly Rd",Okemos,MI,48864,"2865 Jolly Rd,Okemos,MI 48864","Hardwood Floors, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Glass Circles & Other Special Shapes, Glass-Beveled, Carved, Etched, Ornamental, Etc, Rugs, Sundries Stores",,,,42.68231,-84.45721,,,,"Mon: 10:00 am - 8:00 pm Tue - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,,,,,"Wheelchair Accessible: Yes",,,,,,,,
3684184,1194047,"2020-09-27 04:26:56","Tintmax Inc.",http://tintmax.com,info@tintmax.com,"(888) 846-8629","17108 39th Ave",Flushing,NY,11358,"17108 39th Ave,Flushing,NY 11358","Window Tinting, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Car Wash, Glass Circles & Other Special Shapes, Glass Coating & Tinting, Glass Coating & Tinting Materials, Glass-Wholesale & Manufacturers","4,5","10 Reviews",,40.76148,-73.79519,,"Window Film Solutions","Tintmax is a privately owned window film company whose reputation is based on quality and customer satisfaction. Since our early beginnings in 1990, we have mastered the automotive window tinting industry and expanded our services to include all commercial, residential, and automotive applications. We work with a variety of window and specialty films ranging from decorative to paint protection including a colorful array of vinyl to fit any one of your requirements. With the many uses of films and vinyl, Tintmax has solutions for all your architectural, heating, safety/security, automotive and advertising needs. We offer full custom design and installation of all our films. Our graphic design team is waiting to assist you with your custom projects ranging from vehicle decals to storefront lettering.","Mon - Sat: 9:00 am - 7:00 pm",,,"amex, master card, visa, discover, check, debit, all major credit cards, cash",,,http://tintmax.com,,Joka527,05/18/2010,two,"Perfectionist? I disagree, at least for now. Looked at all the great reviews, came all the way from PA to tint at this place during my NY trip. Called and made an appointment for 2 days later, so far so good. I asked about taking the door panels off when tinting and he says it's for amateurs (Lexus IS 250). That was reassuring, also says he will charge $175 for 5 windows and it'll take 1-2 hours. I decide to wait, it turns out to be freakin 4.5 hours and he says he had to take the front door panels off because of the speakers close to the window. Charges me $200, I guess he overcharged since he had extra labor with taking the door panels off and I told him what he told me on the phone earlier and he gave me a $25.00 refund. That was probably the only good part of my experience. Drains the battery and had to jumpstart my car, tells me not to take the windows down for two days of course, and I go home. Waited two days and all the windows were fine, great work, except for one front right passenger window that kept making this cracking sound when going about half way down. I call the guy, he says come tomorrow and he'll look at it the first thing ASAP. I got there, and he was not there and this other guy tries to do something with a knife but stops, and told me to come tomorrow. Called before I went to make sure, told me to come at 12:30, I got there at 12:40, he was not there again. Another guy takes the car in, takes a look at it for like 10 mins, just cuts some extra part out to try to stop the cracking sound. This could've been done yesterday, and it still makes some noise when it goes down and he says he's sorry that's all he can do. Now i'm just gonna be annoyed the hell out every time i pull down this window for the rest of my life. I'll probably cut something out myself to stop the noise, but i didn't pay $175 for this. Also I guess I was being too nice or something, not showing up to the appointment for the 2nd time was pretty unacceptable. Overall, the guy (Steve) seems to be a good guy with good service, i guess i was just the unlucky one(?) maybe(?) Unfortunately he looked very unorganized to me, maybe something happened, anyway my experience did not meet the expectations. I would give them a second chance, but will probably not recommend to a close friend of mine.",dbxtech2010,04/23/2010,five,"The staff at Tintmax was very friendly and family like they treated my car as if it was their own. they babied it and listened and did everything i asked for without complaining and assured me the quality and the perfection of the work. my work came out 110% and i wudnt go anywhere else for tint or a hand wash they trully are #1 in my book."