business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
280159,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
282916,93012,"2020-09-27 02:38:58","Don's Truck Towing & Truck Wash",http://www.donstrucktowing.com,don@donstrucktowing.com,"(636) 481-6115","4735 S Limit Ave",Sedalia,MO,65301,"4735 S Limit Ave,Sedalia,MO 65301","Towing, Bus Lines, Golf Cars & Carts, Locks & Locksmiths, Trailers-Automobile Utility, Truck Washing & Cleaning, Truck Wrecking, Wrecker Service Equipment",,,A+,38.66934,-93.2518,,"For All Of Your Golf Car Needs Top Quality Products. Give Us A Call!","ASSOCIATION ICC Regulated Service Available Throughout 48 States",,"Phone: (660) 827-2970",,"amex, discover, visa, mastercard",,"Don's Truck Towing and Truck Wash",http://www.donstrucktowing.com,"Specialties: Trucks, Trailers Parking: Lot",,,,,,,,
296012,97654,"2020-09-27 02:39:22","Willard Wrecker Service",,,"(770) 614-8131",,,,,,"Bus Lines, Auctions, Auto Repair & Service, Automobile Auctions, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Marine Services, Marine Towing, Movers, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Stops, Truck Trailers, Truck Wrecking",,,,,,,,,,,,,,,,,,,,,,,,
350328,115213,"2020-09-27 02:41:26","Griffin Service Center Inc.",http://griffinautorandallstown1.com,sngriff47@aol.com,"(410) 922-9860","3605 Brenbrook Dr",Randallstown,MD,21133,"3605 Brenbrook Dr,Randallstown,MD 21133","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Body Repairing & Painting, Automobile Inspection Stations & Services, Automobile Leasing, Business Coaches & Consultants, Car Rental, Gas Stations, License Services, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Professional Organizations, Towing, Truck Wrecking, Vehicle License & Registration",,,A+,39.36406,-76.78398,,,"Griffin Service Center IncYour car is such an important piece of property.It gets you everywhere you need to go each day without complaint, but you still need to make sure it's maintained. You should bring it in to the professional technicians at Griffin Servce Center Inc to make sure all of its maintenance is up to date.Do you have to manage a lot of cars for your business?Whether you run a taxi service, a contracting company or something entirely different, you need to make sure those vehicles are up and running. Bring them on down to our shop for all of the maintenance and regular repairs you'll ever need.Rental cars available for $25 a day:Automotive Repairs - MD state inspections and emissions testing also available.Not sure what is wrong with your car? If you're wondering about it's functionality, you should probably call Griffin Service Center Inc at 410-922-9860 and ask for a FREE estimate today.","Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, mastercard, discover, cash, debit",,"Griffin's Service Center",http://griffinautorandallstown1.com,,,,,,,,,
698134,240860,"2020-09-27 02:53:34","S&H Towing and Recovery",http://www.shtowingandrecovery.com,,"(251) 865-1140","11925 Interchange Drive","Grand Bay",AL,36541,"11925 Interchange Drive,Grand Bay,AL 36541","Towing, Automotive Roadside Service, Cargo & Freight Containers, Cargo Stabilizing Devices, Cargo Surveyors, Locksmith Referral Service, Parking Lots & Garages, Truck Wrecking, Wrecker Service Equipment",,,,30.49948,-88.33163,https://i3.ypcdn.com/blob/5690f26008a831fd5dd75dbe9e57e3f1ed5c13e2_100x100_crop.jpg?63f80dd,"The Gulf Coast Finest Towing & Recovery Specialist","24/7 Towing and Recovery Service specializing in Heavy Duty & Light Duty. 24/7 Roadside Assistance, 24/7 Lockout Services, Trans-load Services and Commercial Vehicle Secured Parking","Mon - Sun: 12:01 am - 12:00 am",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,"S&H Towing & Recovery Website",,,,,,,,,
711753,245086,"2020-09-27 02:54:09","Wheelers Auto Service Inc",http://www.napaautocare.com,wheelersauto.towing@gmail.com,"(203) 230-4869","2695 State St",Hamden,CT,06517,"2695 State St,Hamden,CT 06517","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Brake Repair, Emission Repair-Automobile & Truck, Machine Shops, Towing, Truck Wrecking, Used Car Dealers",,,A+,41.35462,-72.89108,https://i4.ypcdn.com/blob/8484791c5e2d1d20680a67974b1c4f9c8040190b_100x100_crop.jpg?63f80dd,"""The Finest","Wheelers Auto Service is a state of the art service facility located in Hamden, Connecticut. Our master technicians use the latest in computerized diagnostic equipment, as well as, our use of the finest name brand parts and products to service and maintain your vehicle to keep it running like new. In the event of an accident, we also have our very own full service collision center located in our facility. We will do everything necessary to get your vehicle back on the road quickly, from working with your insurance company to arranging for your loaner vehicle, we do it all. Our master craftsmen will return your vehicle back to its factory specifications in a timely and professional manner. When your vehicle leaves our body shop, your vehicle will look like it did the day it rolled off the showroom floor. Wheelers Auto Service work is guaranteed. Our regular shop hours are Monday - Friday 8:00am to 5:00pm. Emergency Roadside is 24 hours a day.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, amex, visa",,,"http://www.napaautocare.com http://www.wheelersautoandmachine.com","Specialties: Japanese, Imports, Domestic, European, Garages",,,,,,,,
713948,245834,"2020-09-27 02:54:10","Columbus Square Auto",http://www.columbussquareauto.org,columbusinc@yahoo.com,"(860) 442-1236","61 Blinman St","New London",CT,06320,"61 Blinman St,New London,CT 06320","Truck Wrecking, Auto Repair & Service, Automobile Body Repairing & Painting, Automotive Roadside Service, Parking Lots & Garages, Towing",5,"1 Review",A+,41.35093,-72.10035,,"24 hour 7 day a week towing, winching, jump starts, lock outs, gas delivery and other road side serv","Columbus Square Auto, Inc is a family owned business opened in 1993. Located in the heart of down town New London, Columbus Square Auto is only minutes away from Interstate 95, Interstate 395 and any location in southeastern Connecticut. We offer 24/7 Heavy Duty Towing, Wrecker Service and Road Side Assistance. At our shop, we offer General Vehicle Repair and Auto Body Work.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (860) 439-0653",,"amex, debit, insurance, travelers checks, visa, mastercard",,,http://www.columbussquareauto.org,,myhero7,04/04/2008,five,"I have had many occasions to use the services of Columbus Square Auto. From my first experience with CSA until today I have been extremely pleased with the work produced and most importantly with John. the owner. I have always received curtosy, honesty, and my monies worth. I have highly reccomended and continue to reccomend this establishment with regard to auto body repairs and most all auto repairs to my family and friends. They stand behind their work 100% and in todays economy, they are highly competitive and in most cases below their competitors. I am truly impressed with the manner in which this business is conducted. Ronald Kuptzin",,,,
732205,251661,"2020-09-27 02:54:54","Chamberlin's Wrecker Service",http://chamberlainstowing.com,,"(860) 582-7517","534 Broad St",Bristol,CT,06010,"534 Broad St,Bristol,CT 06010","Towing, Auto Repair & Service, Parking Lots & Garages, Truck Wrecking",5,"1 Review",,41.67145,-72.91712,https://i3.ypcdn.com/blob/9c1242f083b88ff7bbb7e0ed0d02375fcfa0d045_100x100_crop.jpg?63f80dd,"24 - 7 Residential & Commercial Towing At Your service when you need us","Has been in business for 35 years. Local & Long Distance Towing. 24 Hour Towing 7 Days A Week. Free Milage In Town. Flat Bed Service. Road Service. Lock Out Service. Removal of Junk Vehicles. We do NOT offer demolition service.","Mon - Sun: Open 24 Hours",,,"mastercard, visa",,,http://chamberlainstowing.com,,maryjeanaccord,03/18/2013,five,"Very nice and very great prices. Would use them again, and have told friends and family to use them....",,,,
735021,252607,"2020-09-27 02:55:02","3 C's Towing",,,"(228) 206-0296","1009 Dart Cir",Gulfport,MS,39501,"1009 Dart Cir,Gulfport,MS 39501","Parking Lots & Garages, Auto Repair & Service, Automotive Roadside Service, Tire Dealers, Towing, Truck Wrecking",1,"1 Review",,30.36268,-89.11915,,,"24 Hour Local Towing. Winch out, Tire Change & Jump Starts, and Private Property Towing",,,,"check, no credit cards",,,,,"Jimmy Q.","Edited: 09/18/2016",one,"This company is a ripoff! They need to change their name to Highway Robbery Towing. Charged us $220 to tow our car 1 mile. Stay far far away from this woman and her tow truck!!",,,,
1062602,338195,"2020-09-27 03:03:42","Ray Platt Auto Center",http://www.rayplattautoserviceandtowing.com,rpactow@aol.com,"(412) 364-6918","8110 Perry Hwy",Pittsburgh,PA,15237,"8110 Perry Hwy,Pittsburgh,PA 15237","Notaries Public, Auto Repair & Service, Auto Transmission, Automobile Inspection Stations & Services, Brake Repair, Gas Stations, New Car Dealers, Towing, Truck Wrecking",5,"1 Review",A+,40.55483,-80.0384,,"Full Service Auto Repair. 24 Hour Emergency Towing & Repair. Reasonable prices and quality work! Babcock Blvd location is also open on Saturdays.","Ray Platt's Auto Center is a full service auto repair business. We offer 24 hour towing emergency service for your convenience. We also offer reliable flatbed service, wheel lift & sling service, state inspection and emissions, scheduled service & maintenance. 2 locations to serve you!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 4:00 pm Sun Closed","Other Location: (412) 822-5008",,"check, visa, amex, discover, mastercard",,,http://www.rayplattautoserviceandtowing.com,,"Donna S.",10/22/2016,five,"I would like to extend a huge thank you to everyone @ Ray Platt's Auto Center and Towing. They were very supportive when a panicked mother called and needed help when her son locked the keys inside the car hours away from home THANK YOU SO MUCH.",,,,
1198178,385939,"2020-09-27 03:08:39","Gershow Recycling Corp",https://longislandjunkcarbuyer.com,info@gershow.com,"(631) 289-6188","71 Peconic Ave",Medford,NY,11763,"71 Peconic Ave,Medford,NY 11763","Scrap Metals, Automobile Salvage, Garbage Collection, Junk Dealers, Metals, Recycling Centers, Surplus & Salvage Merchandise, Truck Wrecking",,,,40.81791,-72.98137,,,"Gershow Recycling was founded in 1964 by Sam Gershowitz and is one of Long IslandВ’s oldest and most successful environmental companies whose mission is: Conserving the Future by Recycling the Past. Gershow recognized early on that Long Island had a growing solid waste problem and they could do something about it. As a result, they went to the regionВ’s landfills to literally mine thousands of tons of cars that had been entombed there because they felt they could be recycled. Today, Gershow Recycling operates the most modern, technically advanced metal processing recycling facilities in the United States. Their modern equipment and their ability to meet new recycling industry needs, reflects the commitment they have made toward providing the finest service possible to their customers. Gershow Recycling is a processor of ferrous and non-ferrous metals, and paper products. Their operating facilities are located throughout Long Island, New York. They employ over 750 Long Islanders at nine locations in Suffolk County, Nassau County and Brooklyn. Gershow purchases scrap metal and paper products and manufactures them into high quality scrap products for recycling. Gershow Recycling buys scrap metal such as junk cars, trucks and buses, scrap iron, aluminum, copper, brass, tin cans, copper bearing scrap, electric motors, fuel storage tanks, appliances, corrugated cardboard, waste paper and all other metal products. Find out how you can sell your scrap metal to Gershow. Every year, Gershow recycles enough cars to stretch end to end from Medford, New York to North Carolina, or you can fill all eight lanes of the Long Island Expressway from the Midtown Tunnel to Riverhead, NY. Gershow pays top prices for your scrap metal and produces ferrous, non-ferrous and paper grades in customer-specified forms, including baled, sheared, and shredded. Gershow never loses sight of the fact that, no matter what high-tech equipment comes along, it is their unmatched service and competitive prices that keep their customers coming back year after year. And because they believe how they act reflects directly on their customers, Gershow plays an active role in the Long Island community, funding grassroots environmental programs that promote recycling and environmental conservation.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"all major credit cards, amex, discover, visa, mastercard",,,https://longislandjunkcarbuyer.com/,"Specialties: Boxes, Scrap Automobiles, Cars, Junk Vehicles, Scrap Cars, Wrecked Cars, Junk Autos, Lighting, Junk Cars, Alum",,,,,,,,
1200011,386471,"2020-09-27 03:08:40","Complete Metal Recovery",,,"(724) 323-5031",,,,,,"Scrap Metals, Garbage Collection, Truck Wrecking",,,,,,,,,,,,,,,,,,,,,,,,
1211533,389758,"2020-09-27 03:08:58","Bobby's Towing Service Inc",http://www.dumpstercentral.com,bobbys_tow@comcast.net,"(540) 712-3335","36 Jericho Rd",Fishersville,VA,22939,"36 Jericho Rd,Fishersville,VA 22939","Towing, Auto Repair & Service, Auto Transmission, Automotive Roadside Service, Brake Repair, Garbage Collection, Truck Wrecking, Waste Recycling & Disposal Service & Equipment",,,A+,38.097363,-78.96958,,"Your local gabage collectors!","BobbysTowingServicesislocallyownedandfamilyoperatedbusinessservingStaunton,Fishersville,Harrisonburg,Waynesboro,andtheAugustaCountyarea.Bobbysoffersarangefsolutionsforalltowingneeds.Wetown,allstandardcars/trucks,largetrucks,andprovidelocalandlongdistancerangetowing.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa",,"Bobby's Towing Service",http://www.dumpstercentral.com,,,,,,,,,
1230518,395099,"2020-09-27 03:09:18","A-1 Self Service",,,"(210) 265-6158","9663 New Laredo Hwy","San Antonio",TX,78211,"9663 New Laredo Hwy,San Antonio,TX 78211","Used & Rebuilt Auto Parts, Auto Engine Rebuilding, Auto Transmission Parts, Automobile & Truck Brokers, Automobile Accessories, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Garbage Collection, Gasoline Engines, Junk Dealers, Lawn Mowers, New Car Dealers, Surplus & Salvage Merchandise, Truck Wrecking, Used Car Dealers, Wholesale Used Car Dealers",,,,29.32483,-98.60273,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,"visa, discover, check, amex, mastercard, debit",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1239084,397594,"2020-09-27 03:09:21","Salsipuedes Auto Wrecking",,noemail@yp.com,"(831) 728-1551","213 Dias Ln",Watsonville,CA,95076,"213 Dias Ln,Watsonville,CA 95076","Used & Rebuilt Auto Parts, Auto Body Parts, Automobile Parts & Supplies, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Towing, Trash Containers & Dumpsters, Truck Wrecking",5,"1 Review",,36.96089,-121.74104,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19114793_W287_H93,"Since 1956","Recycling, removals, commercial services, construction clean up, hauling, rental & leasing, waste removal, residential services.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Salsipuedes Auto Wreckers",,,"Natividad J.",09/27/2012,five,"Great customer service. Large stock of classic car and truck parts and accessories. Open 6 days a week. Quick response to emails and questions. I would highly recommend them to anyone that is searching for hard to find auto parts classic or late model. They are a one stop shop for Recycling, Licensed Auto Dismantler, Licensed Automotive Repair, Towing , 15-47 Yard Dumpster Rental Service. Contact them today 831-728-1551",,,,
1247572,400071,"2020-09-27 03:09:28","A-1 Towing, Salvage & Junk Removal Service",,,"(910) 423-0101","2631 Driftwood Dr",Fayetteville,NC,28306,"2631 Driftwood Dr,Fayetteville,NC 28306","Towing, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise, Truck Wrecking",,,,35.00272,-78.95143,,"Top Choice Wrecker Service and Junk Removal","Welcome to A-1 Junk Cars A -1 Junk Cars serves Fayetteville, North Carolina. We have been providing superior service to local Fayetteville residents for over 30 years. Whether you need a part for your car or you need your truck towed to the auto shop, we are the company you trust. Come to A-1 when you need. * Automobile Salvage * Car Towing Services * Quick Car Junking Services * Junk Removal Bring your old car to us and we'll pay you top dollar. We are a locally owned and operated company, so you will always speak to an expert, not just an employee like those big auto part stores. Give us a call today to schedule a pick up.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"cash, check",,,,,,,,,,,,
1258957,403417,"2020-09-27 03:09:38","Rich's Towing & Service Inc",http://www.richstowing.net,henry@richstowing.net,"(440) 482-5319","20531 1st Ave",Cleveland,OH,44130,"20531 1st Ave,Cleveland,OH 44130","Rubbish & Garbage Removal & Containers, Auto Repair & Service, Automotive Roadside Service, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Shipping Services, Tire Dealers, Towing, Truck Wrecking, Trucking, Trucking-Heavy Hauling",,,,41.38347,-81.84548,,,"We have dispatchers and drivers on-duty 24 hours a day, 365 days per year. The impound lot is open from 8am-6pm every day. Rich's Towing and Service, Inc. has been a family owned and operated business in the Cleveland, OH area since 1961. We started out as Rich's Sunoco with one tow truck and have grown to have one of the largest towing fleets in Northeast Ohio. We have the ability to tow everything from motorcycles to tractor-trailers. RichВ’s Towing is also known for its specialized hauling division. We have an extensive fleet of tractors and trailers to haul anything from a small forklift to a В“superloadВ”. We handle everything from ordering permits and escort vehicles to crane work for dismantling or loading machine parts. We also haul generators, air driers, transformers and many other power systems.","Mon - Sun: 12:00 am - 11:55 pm",,,"debit, mastercard, amex, visa",,"Rich's Towing & Service Inc.",http://www.richstowing.net,,,,,,,,,
1262818,404563,"2020-09-27 03:09:42","Middletown Carting",http://www.middletowncarting.com,,"(845) 343-5477","83 Industrial Pl",Middletown,NY,10940,"83 Industrial Pl,Middletown,NY 10940","Scrap Metals, Automobile Parts & Supplies, Automobile Salvage, Garbage Collection, Truck Wrecking",,,,41.46163,-74.40823,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 2:00 pm","Primary Phone: (845) 394-0867 Phone: (845) 394-0857 Primary Phone: (845) 394-0857",,"amex, cash, check, debit, master card, visa",,"Middletown Carting LLC",http://www.middletowncarting.com,"Specialties: Sheds, Basements, Pools, Trash, Garbage, Garages, Iron, Yards",,,,,,,,
1263097,404653,"2020-09-27 03:09:42","Allstar 24HR Towing Service",http://www.allstar24houratlantaga.com,masuttonsr@bellsouth.net,"(404) 800-3227","3331 Ward Dr SW",Atlanta,GA,30354,"3331 Ward Dr SW,Atlanta,GA 30354","Rubbish & Garbage Removal & Containers, Auto Repair & Service, Automobile Salvage, Automotive Roadside Service, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Locks & Locksmiths, Marine Services, Tools, Towing, Truck Wrecking, Winches, Wrecker Service Equipment",,,A+,33.66704,-84.39081,https://i2.ypcdn.com/blob/07235d45e1acb887b801fb84709a78a794e24cf2_100x100_crop.jpg?f9d23e1,"""We Buy Junk Cars!""","SERVING METRO ATLANTA - Fulton County, Buckhead, College Park, Forest Park, East Point, Conley, Riverdale, Jonesboro, Morrow, Decatur","Mon - Sun: Open 24 Hours",,,"visa, amex, mastercard, discover",,,http://www.allstar24houratlantaga.com,,,,,,,,,
1294727,413678,"2020-09-27 03:10:30","Fair Salvage Company",http://www.fairsalvage.com,info@fairsalvage.com,"(989) 386-7552","2731 E Grass Lake Rd",Clare,MI,48617,"2731 E Grass Lake Rd,Clare,MI 48617","Scrap Metals, Aluminum, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Brass, Copper, Copper Products, Iron, Junk Dealers, Metal Specialties, Metals, Recycling Centers, Recycling Equipment & Services, Scrap Metals-Wholesale, Steel Fabricators, Steel Mills, Surplus & Salvage Merchandise, Truck Wrecking",,,A+,43.78646,-84.79181,,,,"Mon - Fri: 8:00 am - 5:00 pm","Montcalm Division: (989) 328-2250 Owosso Division: (989) 725-7131 Houghton Lake Division: (989) 422-5284 Chase Division: (231) 832-2955",,,,,"http://www.fairsalvage.com http://www.fairsalvage.com/clare-division",,,,,,,,,