business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1582729,494283,"2020-09-27 03:19:09","Timmons Exterminating",https://www.timmons-exterminatingtx.com,jtimmons@embarqmail.com,"(254) 434-4255","9 Briarwood Dr",Dublin,TX,76446,"9 Briarwood Dr,Dublin,TX 76446","Pest Control Services, Bee Control & Removal Service, Cabinet Makers, Cabinets, Gardeners, Home Improvements, Home Repair & Maintenance, Landscaping & Lawn Services, Lawn Maintenance, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control",5,"2 Reviews",A+,32.09641,-98.3507,https://i1.ypcdn.com/blob/18c1cf6e5d6379a3e9b943468f9fc3e36962d795_100x100_crop.jpg?f832250,"We put the bite on bugs!","Timmons Exterminating has been taking care of the communitys pest removal needs since 1998, though our owner has been in the industry since 1987. Were locally owned and operated here in Dublin, TX but serve all of Central Texas. Our technicians have been with Timmons Exterminating for over a decade, so youll work with the same technicians you already have met, not a stranger. We can handle all aspects of pest extermination as well as termite inspection for your residential or commercial property. Contact us today and get started with a FREE estimate on any of your pest control needs.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (254) 968-2878 TollFree: (866) 445-2847",,"amex, discover, master card, visa, check, debit",,,https://www.timmons-exterminatingtx.com,,js188s,04/02/2013,five,"Very professional, gets the job done properly, very friendly and very affordable.",js188s,04/02/2013,five,
1608181,498404,"2020-09-27 03:19:18","Weldon Termite & Pest Control Inc",https://www.weldonpestcontrol.com,weldontpc@yahoo.com,"(217) 318-0063","606 S Country Fair Dr",Champaign,IL,61821,"606 S Country Fair Dr,Champaign,IL 61821","Pest Control Services, Cabinet Makers, Cabinets, Home Improvements, Home Repair & Maintenance, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control",,,A+,40.10999,-88.28272,https://i3.ypcdn.com/blob/1abb04848feb848db31c605dc285ce1347fbe408_100x100_crop.jpg?f832250,"CU's #1 Termite Specialist.","Owner/Operator, Tom Weldon, has over 40 years of localized experience in the pest control industry and has used this knowledge to create a team of highly trained technicians. Born and raised in Champaign-Urbana, all members of the Weldon Pest Control Team know the specific threats to your home or business unique for our area. Adam and Justin Weldon and Clayton Ahlden are invaluable team members and are all certified by the Illinois Department of Public Health. They have all been with this company for over 8 years. We strive to serve and protect our customers health and property. Our goal is to provide and maintain the highest quality professional pest and termite control services available. Contact our Pest Control Specialists at (217) 355-1876 and our staff will be happy to arrange a pest control service for you.","Mon - Sun: Open 24 Hours",,,,,,https://www.weldonpestcontrol.com,"Specialties: Bees, Commercial, Business, Termites, Residential, Industrial, Mice & Rats, Properties, Silverfish, Ants, Swarms, Fleas & Ticks, Spiders, Bedbugs, Wasps, Residence",,,,,,,,
1615367,499633,"2020-09-27 03:19:21","Mariners Pest Control",http://www.marinerspestcontrol.com,termites@marinerspestcontrol.com,"(949) 679-2603","16 Hughes Suite C-103",Irvine,CA,92618,"16 Hughes Suite C-103,Irvine,CA 92618","Home Improvements, Pest Control Services, Pest Control Services-Commercial & Industrial, Termite Control",,,,33.65317,-117.71762,,"""we take care of your termite problem.""","Mariners Pest Control in Orange County offers trained professionals to protect your structure or home from unwanted pests. We handle pest control and termite extermination in and around all of the Orange County, CA area. Providing Irvine termite and pest control В— pest exterminations.""How do I get rid of termites?"" you ask. Call Mariners Pest Control today for a free inspection of your home. Mariners Pest Control is dedicated to providing an outstanding service for all of your termite treatments and exterminations, starting with a free home inspection. We use a variety of innovative techniques to control your home's pest infestations and structural pest control needs in all of Orange County. Call us today to schedule your appointment with one of our experienced pest control professionals! We guarantee the best in customer service, care and quality. Call today for a free inspection!Read more: Orange County Pest Control Termite Extermination Irvine","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:30 am - 1:00 pm","TollFree: (888) 945-2847",,"all major credit cards",,,"California full service termite company, offering termite treatment, termite fumigation, an","Parking: Lot",,,,,,,,
1661886,507361,"2020-09-27 03:20:30","Bug Busters Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579784578967.3da8d9c8&ADID=12026993&DEST=http%3A%2F%2Fbugbusterssc1.mydex.com%2Far14I4UAQps&C=home%20improvements&T=Hampton&S=SC&PH=(803)%20398-5493&FL=url&TL=off&position=5&PS=30&PI=1&Results=FEED_CLCK&uid=3da8d9c8-a0b8-44e0-9a65-674408aa6ac3&REF=&IP=165.22.35.81&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,jmhbbi@islc.net,"(803) 398-5493","1141 Elm St W",Hampton,SC,29924,"1141 Elm St W,Hampton,SC 29924","Termite Control, Altering & Remodeling Contractors, Bee Control & Removal Service, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Building Specialties, Cabinet Makers, Cabinets, Cleaning Contractors, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Hospital Equipment & Supplies, House Cleaning, Medical Equipment & Supplies, Pest Control Equipment & Supplies, Pest Control Services, Pest Control Services-Commercial & Industrial, Roofing Contractors, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Ultrasonic Equipment & Supplies",,,,32.87874,-81.12175,https://i3.ypcdn.com/blob/a6ff7bf645fdb921139ec23d40c7c71dc804b575_100x100_crop.jpg?f832250,"Let Us Solve Your Pest Problems.","Bug Busters Inc. has the Experience, Knowledge and Professional Services to help rid your home or business of annoying pests. The Team at Bug Busters Inc. is ready and available to help solve any pest issue you are facing. Whether they are bugs or animals, Bug Busters Inc. will immediately solve the problem for you. Bug Busters Inc. Service Guarantee/Promise At Bug Busters Inc.we strive to provide quality and affordable services to our customers. Customer Satisfaction is our #1 priority. If an issue should arise, we at Bug Busters Inc. will return to address your concern and make sure the services are resolved to your satisfaction. At Bug Busters Inc. we are committed and passionate about protecting your family, home and business from unwanted pests. We are a local family owned company that has been protecting homes and businesses here the Low Country of South Carolina since 1986. In addition to our Pest Prevention Services, we offer Termite Protection, Mosquito Services, Moisture Control for crawl spaces and Lawn Care Services. Choose our residential or commercial services page to learn more about our services and how to pick the right package for you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 633-0694",,"master card, visa, cash, check, debit",,,"http://bugbusterssc1.com http://bugbusterssc.net",,,,,,,,,
1689070,511849,"2020-09-27 03:20:50","L & L Pest Control",http://landlpestcontrol.com,llpest@ptd.net,"(570) 992-3487","191 Route 715",Brodheadsville,PA,18322,"191 Route 715,Brodheadsville,PA 18322","Home Improvements, Bee Control & Removal Service, Home Repair & Maintenance, Inspection Service, Pest Control Services, Pest Control Services-Commercial & Industrial, Real Estate Inspection Service, Termite Control",5,"1 Review",,40.92988,-75.39425,https://i3.ypcdn.com/blob/71d3185d7ee3ab0dae6e5377a86e45df1ae15207_100x100_crop.jpg?f832250,"""We have the Cure for what's Bugging You""","L & L Pest Control serves Monroe, Carbon, and Northampton Counties. We offer the following services. All Stinging Insects, Carpenter Ants, Fleas, Roaches, Termites and Rodent Control. Proudly providing quality service to the Pocono Mountain area since 1986. * Bacteria & Full Chemical Water Analysis * Member of PA & National Pest Control Association * Member of the National Association of Certified Home Inspectors (NACHI) #01121902 * Radon Testing * VA & FHA Water Analysis and more","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"visa, discover, cash, debit, check, master card",,,http://landlpestcontrol.com,,"Jennifer F.",06/13/2013,five,"Thank you for getting the bugs out and helping us to to keep them out",,,,
1693699,512626,"2020-09-27 03:20:51","Frasier All Pro Termite & Pest",,,"(662) 773-5237","6357 Enon Rd",Louisville,MS,39339,"6357 Enon Rd,Louisville,MS 39339","Pest Control Services-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Insecticides, Landscaping & Lawn Services, Lawn Maintenance, Pest Control Equipment & Supplies, Pest Control Services, Termite Control",,,,33.05603,-89.02999,,,,,,,,,,,"Specialties: Commercial, Business, Termites, Residential, Industrial, Landscapes, Foundations, Grass, Turf, Lawn & Gardens, Yards, Residence Services: Lawn Maintenance, Insect Control, Termite Control",,,,,,,,
1726556,518093,"2020-09-27 03:21:47",Terminix,https://terminix.com/customer-support,,"(207) 536-3770","10a Middle Rd",Augusta,ME,04330,"10a Middle Rd,Augusta,ME 04330","Pest Control Services, Altering & Remodeling Contractors, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",1,"1 Review",,44.36702,-69.7883,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Emergency Service: Yes Free Inspection: Yes Pest Types: Bees, Bats, Bed Bugs, Ants, Termites, Cockroachs, Mosquitoes, Birds, Spiders, Scorpions, Fleas, Rodents","Dg L.",07/25/2018,one,"A complete waste of an afternoon. Technician missed appointment, despite my calling in the morning to confirm. A call to customer service, after the no show, was handled by a central customer service who assured me a call from Augusta manager Doug who would explain the missed service. No call. No show. Nothing right with this crowd.",,,,
1726858,518168,"2020-09-27 03:21:47",Terminix,https://terminix.com/customer-support,terminixcares@terminix.com,"(610) 314-7775","204 Turner Industrial Way",Aston,PA,19014,"204 Turner Industrial Way,Aston,PA 19014","Pest Control Services, Altering & Remodeling Contractors, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,39.8565,-75.42291,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Emergency Service: Yes Free Inspection: Yes Pest Types: Bees, Bats, Bed Bugs, Ants, Termites, Cockroachs, Mosquitoes, Birds, Fleas, Spiders, Scorpions, Rodents",,,,,,,,
1729606,518888,"2020-09-27 03:21:48",Terminix,https://terminix.com/customer-support,info@terminixjo.com,"(916) 426-3365","8550 N 91st Avenue Suite 77",Sacramento,CA,95834,"8550 N 91st Avenue Suite 77,Sacramento,CA 95834","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,38.62389,-121.383804,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1729961,518962,"2020-09-27 03:21:48",Terminix,https://terminix.com/customer-support,tmx2082@terminix.com,"(407) 287-5296","550 N Commons Dr Suite 100",Orlando,FL,32809,"550 N Commons Dr Suite 100,Orlando,FL 32809","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Towing, Utility Companies",,,,28.395723,-81.4666,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us",,,,,,,,,
1730724,519155,"2020-09-27 03:21:54",Terminix,https://terminix.com/customer-support,,"(475) 222-9805","84 Mattatuck Heights Rd",Waterbury,CT,06705,"84 Mattatuck Heights Rd,Waterbury,CT 06705","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",1,"1 Review",,41.54047,-72.98098,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans Services: Mothproofing, Insect Control, Bird Control, Bee Removal, Ant Control, Termite Control, Bat Control, Rodent Control",anastasia.friedman.3,09/30/2012,one,"HORRIBLE! WORST EVER! Bad quality of customer service, horribly rude technicians, cheap materials and tardy services. The worse ever in my history of being a consumer.",,,,
1730804,519170,"2020-09-27 03:21:54",Terminix,https://terminix.com/customer-support,,"(610) 314-7591","795 Roble Rd Unit 7",Allentown,PA,18109,"795 Roble Rd Unit 7,Allentown,PA 18109","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,40.63891,-75.45456,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1731049,519224,"2020-09-27 03:21:54",Terminix,https://terminix.com/customer-support,,"(904) 494-8687","1750 N Florida Mango Road Suite 412","Saint Augustine",FL,32095,"1750 N Florida Mango Road Suite 412,Saint Augustine,FL 32095","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,29.89631,-81.4947,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1731203,519271,"2020-09-27 03:21:54",Terminix,https://terminix.com/customer-support,,"(914) 505-6368","1 Labriola Ct",Armonk,NY,10504,"1 Labriola Ct,Armonk,NY 10504","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",1,"1 Review",,41.11608,-73.72178,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",justfolks,05/26/2007,one,"My wife and I both work, so we made an appointment two weeks ago for Terminex to come to our house for a pest control service on a Saturday between 9 and 11 a.m. When no one showed up, we called and were told someone would call us back, but no one did. Only after making four more calls were we finally told, around 1 p.m., that the employee who was supposed to come to us """"could not be reached"""" and """"had had problems like this before."""" We then rescheduled for the following Tuesday morning at 7:30 a.m. on the supervisor's """"guarantee"""" that the appointment would be kept and that a different, more reliable employee would be send. I personally reconfirmed the appointment with that same supervisor on Monday afternoon. But on Tuesday morning, no one showed up. I called again and was told that the supervisor was out, that there was """"no listing"""" for our appointment, and that the employee whose name I had been given as the one who was supposed to come """"could not be reached."""" Even though it meant being late for work, I waited until 9 a.m., but no one came. I then called the supervisor, who had now arrived, who briefly apologized but then dismissed the entire snafu as """"just one to those things.""""",,,,
1731788,519413,"2020-09-27 03:21:54",Terminix,https://terminix.com/customer-support,,"(502) 219-3264","11001 Bluegrass Pkwy Ste 320",Louisville,KY,40299,"11001 Bluegrass Pkwy Ste 320,Louisville,KY 40299","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Construction Consultants, Building Contractors, Deodorizing & Disinfecting, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,38.22202,-85.55215,https://i3.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1732689,519640,"2020-09-27 03:21:55",Terminix,https://terminix.com/customer-support,info@terminixjo.com,"(405) 437-2310","9340 Pole Rd",Moore,OK,73160,"9340 Pole Rd,Moore,OK 73160","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Construction Consultants, Building Contractors, General Contractors, Insecticides, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,35.37375,-97.48523,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Emergency Service: Yes Free Inspection: Yes Pest Types: Bees, Bats, Bed Bugs, Ants, Termites, Cockroachs, Mosquitoes, Birds, Fleas, Spiders, Scorpions, Rodents",,,,,,,,