business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11412,4342,"2020-09-27 02:30:50","Community Engagement Television Network",,,"(916) 917-8113","7005 woodbine ave",Sacramento,CA,95822,"7005 woodbine ave,Sacramento,CA 95822","Employment Training, Media Brokers, Talent Agencies",,,,38.49918,-121.47866,,,,,,,,,,,,,,,,,,,
11766,4541,"2020-09-27 02:30:50","Korisma School of Personal Charm",,,"(727) 394-7827","9933 Seminole Blvd",Seminole,FL,33772,"9933 Seminole Blvd,Seminole,FL 33772","Employment Training, Acting Schools & Workshops, Etiquette Training & Services, Modeling Schools, Personal Development",5,"1 Review",,27.86291,-82.78552,,"""Only You Can Be You""","Korisma is a school for developing personal charm. Korisma works to develop kids in many areas. Our goal is to help inspire kids to become outstanding individuals who envelope character, poise, charm, and integrity. We do this through fun, innovative, and interactive means. Kids participate in weekly classes that encompass training in image, modeling, acting, table manners, phone etiquette and much more. When you enroll you child into Korisma, you can be assured that their success is our number one priority. Developing confidence, self-esteem, charm, speaking skills, interpersonal communication, and manners is not only are vow to you and our students, but it?В€В™s also our passion. At Korisma, we make sure your child feels at ease and accepted so they will broaden and mature in a very encouraging environment. Contact us at 727-394-STAR (7827)","Mon - Fri: 5:00 pm - 8:00 pm",,,"check, master card, paypal, visa",,,,,mrsings,05/03/2012,five,"Great place for kids to have fun and learn great skills while doing so.",,,,
12021,4678,"2020-09-27 02:30:50","Cinderella Girl Youth Development",http://www.cinderellanevada.com,gwendlyndrhansen@yahoo.com,"(702) 623-0849","6212 W Charleston Blvd","Las Vegas",NV,89146,"6212 W Charleston Blvd,Las Vegas,NV 89146","Community Organizations, Adult Education, Business & Vocational Schools, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Modeling Agencies, Schools, Talent Agencies, Theatrical Agencies, Theatrical Managers & Producers",,,,36.15975,-115.22942,,,"What is Cinderella?Cinderella is a Youth Development Program. We run it in a pageant format - but place no emphasis on physical beauty (or the cost of the clothes) - instead we concentrate on the development of poise and inner beauty. Cinderella runs 22 preliminaries throughout Nevada and a minimum of two ""modeling & interview"" workshops/seminars prior to each program. The workshops are free and we teach modeling, grooming, communication skills, wardrobe, make-up and hair.Please visit website for more details and we hope to see you soon!",,,,"amex, cash, check, debit, master card, visa",,,http://www.cinderellanevada.com,,,,,,,,,
16339,6899,"2020-09-27 02:31:05","Charisma Studios, Inc",,karli@thecharismastudios.com,"(770) 546-2094","585 Cobb Pkwy S Ste K",Marietta,GA,30060,"585 Cobb Pkwy S Ste K,Marietta,GA 30060","Entertainment Agencies & Bureaus, Acting Schools & Workshops, Employment Training, Family & Business Entertainers, Talent Agencies",,,,33.93801,-84.51355,,"Where Acting Happens","We are dedicated to helping the actor train, develop, and grow both in the craft of acting and in the business of acting. We have an exciting list of classes, seminars, and workshops now. Sign up now, space is limited! Mention that you saw us here and receive $20 off cost of class!",,,,,,,,,,,,,,,,
33266,14444,"2020-09-27 02:31:29","Integrative Mindfulness Healing, LLC",,,"(480) 848-0679","1480 E Bethany Home Rd Ste 230",Phoenix,AZ,85014,"1480 E Bethany Home Rd Ste 230,Phoenix,AZ 85014","Counseling Services, Alternative Medicine & Health Practitioners, Career & Vocational Counseling, Employment Training, Psychics & Mediums, Spiritual Consultants",,,,33.52402,-112.05023,,,,,,,,,,,,,,,,,,,
333777,110277,"2020-09-27 02:40:53","Innovative Industries",,,"(417) 358-6891","421 W Centennial Ave",Carthage,MO,64836,"421 W Centennial Ave,Carthage,MO 64836","Document Destruction Service, Career & Vocational Counseling, Cleaning Contractors, Employment Agencies, Employment Consultants, Employment Opportunities, Employment Training, Executive Search Consultants, Janitorial Service, Packaging Service, Paper Shredding Machines, Records Management Consulting & Service, Recycling Centers, Shredding-Paper",,,,37.16205,-94.31523,https://i3.ypcdn.com/blob/f2b79052f6f5074d029dea7649eb219c7358be58_100x100_crop.jpg?63f80dd,,"In operation for more than 30 years, Innovative Industries is a nonprofit, educational charity organization that offers a range of rehabilitative services. It provides a variety of job training services and work opportunities for individuals with mental and physical disabilities. Innovative Industries administers a sheltered workshop program that is licensed by the Missouri State Department of Elementary & Secondary Education. The organization also offers a range of assembling and packaging services. Innovative Industries is a member of the Missouri Association of Sheltered Workshop Managers and the Carthage Chamber of Commerce.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Collectors, Credit & Collections",,,,,,,,
501980,170591,"2020-09-27 02:47:00",VoicePro,,voicepro@att.net,"(901) 378-1647","6080 North Ave",Millington,TN,38053,"6080 North Ave,Millington,TN 38053","Audio-Visual Creative Services, Advertising-Broadcast & Film, Copy Writers, Employment Training, Recording Service-Sound & Video",,,,35.318462,-89.90542,https://i2.ypcdn.com/blob/59ca8743e076e6faf406c3456418d967b31e8450_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:30 am - 5:00 pm",,,paypal,,,,,,,,,,,,
515823,174662,"2020-09-27 02:47:27","Academy For Media Production",http://amp-school.com,info@amp-school.com,"(800) 661-2981","238 Main St","Mc Sherrystown",PA,17344,"238 Main St,Mc Sherrystown,PA 17344","Production Companies-Film, TV, Radio, Etc, Adult Education, Audio-Visual Creative Services, Business & Vocational Schools, Employment Training, Industrial, Technical & Trade Schools, Motion Picture Producers & Studios, Music Schools, Photography & Videography, Photography Schools, Recording Service-Sound & Video, Schools",,,,39.80283,-77.02106,https://i2.ypcdn.com/blob/da33618e3dce144bd0268e6087bffcd7b77653f0_100x100_crop.jpg?e66d351,"Complete Training for Careers In Professional Audio","Description: The program is designed to give the student a fundamental knowledge of audio as it applies to the process of recording, mixing and editing music and spoken word and the reinforcement of sound in live productions. Objective: Upon successful completion, the student will have the entry-level skills to identify basic electronic signal flow as it applies to audio equipment and skills for: * Selection and Use of Microphones * Operation of Microphone Mixers, Recording and Sound Reinforcement Mixers an Audio/Visual Signal Routers * Operating Signal Processing Devices * Operating Analog and Digital Audio Recorders * Operating Computer Based Recording Systems * Basic Synthesizer Interface and Operation","Mon - Thu: 9:00 am - 5:00 pm","Phone: (717) 334-4487 Phone: (717) 698-3102 TollFree: (800) 661-2981",,"paypal, visa, discover, mastercard, all major credit cards",,,http://amp-school.com,,,,,,,,,
524836,177971,"2020-09-27 02:47:43","Aging and Long Term Care of Eastern Washington",http://altcew.org,,"(509) 724-0890","1222 N Post St",Spokane,WA,99201,"1222 N Post St,Spokane,WA 99201","Social Service Organizations, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Disability Services, Employment Training, Human Resource Consultants, Medical Equipment & Supplies, Nursing & Convalescent Homes",,,,47.6689,-117.42316,,"Area Agency On Aging.","Located in Spokane, Wash., Aging and Long Term Care of Eastern Washington serves Ferry, Stevens, Pend Oreille, Spokane, and Whitman Counties. We provide caregiver training, program development and administration, public information, and advocacy. Our goal is to help older persons establish and maintain independence and dignity as they age. Our services include Access services, such as family caregiver support In-home services Community service, including training classes for caregivers Call or click today for more information. Visit our website.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (509) 458-2509",,"mastercard, visa",,,http://altcew.org,,,,,,,,,
527791,179131,"2020-09-27 02:47:55","Community Service Work Program",http://nccourts.org/county/alamance,,"(704) 289-5222","400 N Main St",Monroe,NC,28112,"400 N Main St,Monroe,NC 28112","Social Service Organizations, Community Organizations, Employment Training",,,,34.98414,-80.54992,,,,,"Phone: (704) 289-5481 Phone: (704) 291-7610 Fax: (704) 291-7610 Fax Number: (704) 291-7610",,,,,http://nccourts.org/county/alamance,,,,,,,,,
534972,181899,"2020-09-27 02:48:12","Helping Hands Community Center Inc",http://www.helpinghandscommunityctr.org,,"(212) 726-2825","244 5th Ave","New York",NY,10001,"244 5th Ave,New York,NY 10001","Charities, Community Organizations, Educational Services, Employment Training",,,,40.74458,-73.98761,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"debit, check, paypal, cash, all major credit cards, financing available",,,http://www.helpinghandscommunityctr.org,,,,,,,,,
537376,182824,"2020-09-27 02:48:21","Moorish American Community Upliftment Association",,macualaca@gmail.com,"(626) 381-9472","3321 W 54th St","Los Angeles",CA,90043,"3321 W 54th St,Los Angeles,CA 90043","Community Organizations, Employment Training, Internet Cafes, Social Service Organizations",,,,33.99313,-118.32974,https://i3.ypcdn.com/blob/2ef95cb4030ed255863e6d21b3e9a5004eb0a9cd_100x100_crop.jpg?d9a04b5,,"Our Mission is to be leaders in Human and community development. establishing a Smart Growth pattern, innovatively solving problems that impede Human and community growth, environmentally, personally and collectively.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"check, paypal, cash, all major credit cards",,MACUA,,,,,,,,,,
537661,182934,"2020-09-27 02:48:21","Middle Rio Grande Development Council",,,"(830) 879-3053","707 Buckley",Cotulla,TX,78014,"707 Buckley,Cotulla,TX 78014","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Employment Agencies, Employment Training, Government Offices, Marriage, Family, Child & Individual Counselors",,,,28.43012,-99.22887,,,,,"Primary Phone: (830) 879-3474 Phone: (830) 879-3474",,"amex, discover, all major credit cards, mastercard, visa",,"Middle Rio Grande Devmnt Cncl",,,,,,,,,,
557937,190840,"2020-09-27 02:48:59","Adult Community Training",http://adultcommunitytraining.org,,"(865) 986-2785","307 Walnut St","Lenoir City",TN,37771,"307 Walnut St,Lenoir City,TN 37771","Social Service Organizations, Community Organizations, Employment Training, Training Consultants",,,,35.79425,-84.25696,,,,,"Primary Phone: (865) 988-9526 Phone: (865) 988-4661 Phone: (865) 988-9526",,,,"Adult Community Training Center Adult Community Training Ctr Adult Community Training Center Inc","http://adultcommunitytraining.org https://adultcommunitytraining.org",,,,,,,,,
565175,193695,"2020-09-27 02:49:12","Community Living Connections",http://www.altcew.org,,"(509) 598-2753","1222 N Post St",Spokane,WA,99201,"1222 N Post St,Spokane,WA 99201","Employment Training, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Housing Consultants & Referral Service, Nursing & Convalescent Homes, Professional Organizations",,,,47.6689,-117.42316,https://i3.ypcdn.com/blob/ef97881eeb7998da3736bde53e73f2d2980905f3_100x100_crop.jpg?d9a04b5,"linking you to Personalized Care & Support Options","SpokaneHelpline.org is part of a statewide program called Community Living Connections (CLC), funded in Spokane County by Aging and Long Term Care of Eastern Washington. CLC has been assisting older adults and people with disabilities for over thirty years. Washington State's Community Living Connections (CLC) is here to help you navigate long-term services and supports for you or a loved one. The CLC is a network of organizations working with you to learn about options and assist you in connecting to services that meet your particular preferences, needs, and circumstances. Spokane Helpline Staff Can Help You: Assess what is important to you Determine goals you have for the future Define your strengths, needs, concerns Develop and implement an action plan","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, debit, visa",,,http://www.altcew.org,,,,,,,,,
566944,194356,"2020-09-27 02:49:17","Eagle Vision Community Development Center",http://www.eaglevisioncdc.com,info@eaglevisioncdc.com,"(916) 243-0313","2121 Natomas Crossing Dr",Sacramento,CA,95834,"2121 Natomas Crossing Dr,Sacramento,CA 95834","Business Plans Development, Community Organizations, Employment Training, Financing Consultants, Personal Services & Assistants",,,,38.64038,-121.50977,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (916) 213-0313",,"all major credit cards",,,"Business Website",,,,,,,,,
578890,199051,"2020-09-27 02:49:43","Seven Hills Community Services",http://www.sevenhills.org,rneckes@sevenhills.org,"(508) 995-0516","10 Welby Rd Ste 1","New Bedford",MA,02745,"10 Welby Rd Ste 1,New Bedford,MA 02745","Social Service Organizations, Community Organizations, Counseling Services, Employment Agencies, Employment Training, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,41.70509,-70.94779,,,,,"Phone: (508) 995-6360 Primary Phone: (508) 998-0397 Phone: (508) 998-0397 Fax: (508) 995-6174",,,,"Seven Hills Community Svc",http://www.sevenhills.org,"Specialties: Mental Health, Behavioral Health, Mental Illness Services: Mental Health Services",,,,,,,,
591117,205634,"2020-09-27 02:50:25","Illustrated Lady Tattoo & Piercing Studio & School",http://www.illustratedladytattoo.com,illustratedlady@att.net,"(806) 373-8707","500 SW 6th Ave",Amarillo,TX,79101,"500 SW 6th Ave,Amarillo,TX 79101","Bookkeeping, Art Instruction & Schools, Body Piercing, Business & Vocational Schools, Employment Training, Industrial, Technical & Trade Schools, Tattoos",,,A+,35.20862,-101.84236,https://i2.ypcdn.com/blob/da60bf1a5f5d5581eee9efd74a0c5a3b8fd4204c_100x100_crop.jpg?8ad0f92,"Get The Best For Less..",,"Mon - Sat: 8:30 am - 6:00 pm",,,"cash only",,,http://www.illustratedladytattoo.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
638083,224876,"2020-09-27 02:51:57","Magnum Force Security",http://magnumforcesecurity.com,MagnumForceInTexas@gmail.com,"(956) 445-2731","10510 N Moorefield Rd",Mission,TX,78574,"10510 N Moorefield Rd,Mission,TX 78574","Security Guard & Patrol Service, Bodyguard Service, Courier & Delivery Service, Delivery Service, Educational Services, Employment Training, Financial Services, Messenger Service, Notaries Public, Printing Services, Schools, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment",5,"1 Review",,26.3519,-98.33275,https://i3.ypcdn.com/blob/f62db5e78fb28a06b16319ded23bf7c9d69da4b9_100x100_crop.jpg?d9a04b5,"At Magnum Force Security.... We Have The Power To Make It Safe!","At Magnum Force Security, our managers and trainers have over 30 years of experience. We provide our clients with armed or unarmed Security Officers. Additional services include Bodyguards and Private Investigators. Our Officers meet the necessary training requirements set forth by the State of Texas and are ready to protect you and your facilities. Bonded & Insured.","Mon - Sun: Open 24 Hours","MobilePhone: (956) 529-8209 MobilePhone: (956) 624-3453 Fax: (956) 585-8832",,"all major credit cards, check, debit",,MFS,http://magnumforcesecurity.com,,"Marilu T.",10/20/2012,five,,,,,
753802,259301,"2020-09-27 02:55:49","Pro+Plus Security, LLC",http://nmproplus.tripod.com,proplus@post.com,"(623) 703-5719",,Albuquerque,NM,87109,"Albuquerque,NM 87109","Employment Training, Bodyguard Service, Parking Attendant Service, Security Guard & Patrol Service",,,,,,,"""Be Ever Vigilant"", is our slogan. We have a background in law enforcement, fire & rescue, and military service.","Pro+Plus Security provides high quality, unarmed security guard services in the great metro area of Albuquerque, and Rio Rancho. State law requires that security officers are to carry their security officer license on duty and are to produce it at your request. We maintain copies of their license and do not allow them to work if their license expires. Our uniformed security officers have been subjected to fingerprinting and a federal and state background check by the State of New Mexico Department of Public Safety as part of their licensure requirements. They have successfully completed the state certified training curriculum for unarmed Security Officer Level One and Pro+Plus Security conducts in-house education of our employees to continually enhance the quality of service. We have strict standards in physical appearance and grooming, along with a code of ethics and creed of conduct. Pro+Plus Security is dedicated to protecting the property, residents and staff of our clients. We look forward to the opportunity to provide you with dependable service with our fully trained and licensed uniformed staff.","Mon - Sun: Open 24 Hours","Phone: (505) 856-5959",,insurance,,,http://nmproplus.tripod.com,,,,,,,,,
769208,264359,"2020-09-27 02:56:06","Sertoma Handicapped Opp Inc",http://www.sertomashop.com/,denise.garmaker@sbcglobal.net,"(918) 835-7467","222 S Memorial Dr",Tulsa,OK,74112,"222 S Memorial Dr,Tulsa,OK 74112","Thrift Shops, Bingo Halls, Developmentally Disabled & Special Needs Services & Products, Disability Services, Employment Training, Recreation Centers, Social Service Organizations",,,,36.15773,-95.88738,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.sertomashop.com http://sertomashop.com",,,,,,,,,
828977,282414,"2020-09-27 02:58:05","Goodwill Donation Center",http://goodwill.org,,"(775) 323-8686","1145 California Ave",Reno,NV,89509,"1145 California Ave,Reno,NV 89509","Charities, Employment Training, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Thrift Shops",,,,39.51476,-119.82832,,,,,,,,,,"http://goodwill.org http://www.goodwillindustries.org",,,,,,,,,
1064423,338633,"2020-09-27 03:03:42","National Notary Training Centers",,,"(512) 705-3704","Po Box 1249",Pflugerville,TX,78691,"Po Box 1249,Pflugerville,TX 78691","Employment Training, Employment Opportunities, Notaries Public, School Information, Training Consultants",,,,30.439167,-97.61972,,,,,,,"cash only",,,,,,,,,,,,
1068647,339654,"2020-09-27 03:03:45","Maximum Protective Services Security & Investigations",http://www.secureprotectmps.com,mps@secureprotectmps.com,"(410) 869-4894","1039 Ingleside Ave",Catonsville,MD,21228,"1039 Ingleside Ave,Catonsville,MD 21228","Employment Training, CPR Information & Services, Fingerprinting, First Aid & Safety Instruction, Gun Safety & Marksmanship Instruction, Notaries Public, Passport Photo & Visa Information & Services, Private Investigators & Detectives, Security Guard & Patrol Service, Security Guard Schools",,,,39.2917,-76.73188,,,,"Mon - Fri: 9:00 am - 4:00 pm","Fax: (410) 869-4865",,,,,http://www.secureprotectmps.com,,,,,,,,,
1072508,340595,"2020-09-27 03:03:46","TrainAct Corporation Inc",,,"(586) 894-8177","28311 Utica Rd",Roseville,MI,48066,"28311 Utica Rd,Roseville,MI 48066","Employment Training, Business & Vocational Schools, Consultants Referral Service, Notaries Public, Training Consultants",,,,42.50426,-82.93304,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
1094975,346064,"2020-09-27 03:04:20","LOR Protection Inc.",http://www.lorprotection.com,lorprotection@gmail.com,"(562) 552-7972","4202 Atlantic Ave Ste 212","Long Beach",CA,90807,"4202 Atlantic Ave Ste 212,Long Beach,CA 90807","Employment Training, Notaries Public, Security Guard & Patrol Service, Security Guard Schools",,,,33.83285,-118.18462,,"""Locked on peace of mind""","Security guard services, executive protection, supervised child monitoring, online security guard trainingand notary services PPO# 17514","Mon - Fri: Open 24 Hours Sat - Sun: 9:00 am - 3:00 pm","MobilePhone: (562) 552-7972 Fax: (866) 865-2827",,"debit, check, paypal, cash, all major credit cards",,,http://www.lorprotection.com,,,,,,,,,
1121828,352672,"2020-09-27 03:04:59","Access Business and Training Services",http://www.access2yoursuccess.com,,"(757) 350-4502","P O Box 8302","Virginia Beach",VA,23450,"P O Box 8302,Virginia Beach,VA 23450","Employment Training, Business & Vocational Schools, Business Coaches & Consultants, Employment Contractors, Notaries Public, Secretarial Services",,,,36.776817,-75.98782,,,"Access Business and Training Services is a business support and training services company dedicated to servicing the needs of business owners and the working professionals they are looking to hire. We will provide you with thoroughly vetted candidates ready and available for your business. Business Support Services include Business start up assistance, Basic Bookkeeping, admin support and more... Training and career development is available for working professionals looking for a new career. Become certified by the nations largest credentialing organization in healthcare - the AAPC. Certified Medical Billing and/or Coding training is available Online. 24 Hour Mobile Notary Services are available for the Hampton Roads and surrounding areas. We provide all types of business and personal notary services. Electronic (E-Notary) Services are available Nationwide. Emergency and after hour notary services are available for an additional fee. Call today to schedule an appointment or for more information. 757-350-4502 x4","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Fri: 9:00 am - 5:00 pm",,,"amex, debit",,,http://www.access2yoursuccess.com,,,,,,,,,
1824046,550339,"2020-09-27 03:24:54","St Louis Economic Development Partners",,,"(314) 274-8263","10990 New Halls Ferry Rd","Saint Louis",MO,63136,"10990 New Halls Ferry Rd,Saint Louis,MO 63136","Social Service Organizations, Associations, Employment Training",,,,38.77168,-90.26775,,,,,,,,,,,,,,,,,,,