business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1557,500,"2020-09-27 02:30:36","Stars & Stripes Army Navy Surplus Store",http://www.starsandstripessurplus.com,Sales@starsandstripessurplus.com,"(619) 442-3800","1198 E Main St","El Cajon",CA,92021,"1198 E Main St,El Cajon,CA 92021","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Camping Equipment, Foam & Sponge Rubber, Lodging, Paintball, Protective Covers, Rainwear, Recreation Centers, Rope, Sporting Goods, Surplus & Salvage Merchandise, Survival Products & Supplies, Tarps, Tents",,,,32.79505,-116.94034,https://i4.ypcdn.com/blob/29f4e2b92394e626a3d638eedd69e016c468f27e_100x100_crop.jpg?efea793,,"*Buy & Sell *New & Used Stars & Stripes Army Navy Surplus Store puts its reputation and future on the line with every item it offers to the public. We take our job seriously so you can be assured of quality supplies each and every time you make a purchase here. Stars & Stripes Army Navy Surplus Store believes in service, products and delivery. We believe our best future customer is our current customer. Stop by today to check out our broad range of apparel, camping equipment, survival products and supplies, all at great prices. We promise you won't be disappointed! At Stars & Stripes Army Navy Surplus Store you'll find all the things you need to prepare your family or business for earthquake, emergency or disaster readiness, including packaged food. You'll also find great deals on camping and hunting supplies and equipment. Visit us today and you can be prepared for almost anything!","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm","Fax: (619) 442-3944",,"all major credit cards, mastercard, debit, amex, discover, paypal, visa",,,http://www.starsandstripessurplus.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Good for Kids: No Pets Allowed: Yes",,,,,,,,
4337,1452,"2020-09-27 02:30:39","Weber Point Uniforms",http://www.crescentmodesto.com,craig@crescentmodesto.com,"(209) 464-7911","330 N E St",Stockton,CA,95205,"330 N E St,Stockton,CA 95205","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Clothing Alterations, Clothing Stores, Embroidery, Foam & Sponge Rubber, Lodging, Paintball, Protective Covers, Recreation Centers, Surplus & Salvage Merchandise, Tarps, Uniforms, Work Clothes","3,5","3 Reviews",,37.96217,-121.25953,https://i3.ypcdn.com/blob/e0c8c3f6c83e144b8be937bea0527969157380c9_100x100_crop.jpg?efea793,,"Please Contact Us for More InformationHours:* Crescent Work & Outdoor - Monday - Saturday 9am - 6pm* Sunday 10am - 5pm* Weber Point Uniforms - Monday - Friday 9am - 5pm* Lang:English & Spanish Follow us on Facebook and Twitter as well as sign up on-line for our discounts and coupons.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary store: (209) 529-3490",,"debit, check, cash, all major credit cards",,"Crescent Work & Outdoor",http://www.crescentmodesto.com,,pete,02/18/2012,five,"LOL, Any negative reviews for Weber Point are probably from competitors! This place is the best and I've shopped here since they opened. Unless you want to spend more money, go ahead and shop somewhere else.",meninblack,08/26/2011,four,"They hooked it up with a full uniform in less than a week. She even called around to her competitors to see if they had the stuff I needed that they didn't have in stock. I would of told her that I had already gone to their competitor first but they couldn't be bothered to attend to a security guard. The girls at Weber, however, were very attentive."
14964,6168,"2020-09-27 02:31:05","CEG Performing Arts Academy",https://www.cegartsacademy.com,cegartsacademy@aol.com,"(215) 236-1300","684 N Broad St,2nd floor",Philadelphia,PA,19130,"684 N Broad St,2nd floor,Philadelphia,PA 19130","Dancing Instruction, Acting Schools & Workshops, Adult Education, Art Instruction & Schools, Audio-Visual Creative Services, Business & Vocational Schools, Camps-Recreational, Industrial, Technical & Trade Schools, Modeling Agencies, Modeling Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Schools, Recording Service-Sound & Video, Recording Studio Equipment, Recreation Centers, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Make-Up, Youth Camps",,,,39.96667,-75.16075,https://i3.ypcdn.com/blob/0cb05f41e7f8cc1fb0aed74f2cc64c71a2bd5767_100x100_crop.jpg?11da137,"Our Mission is Simple...We Will Inspire Those We TouchStudents and AudiencesThrough the Performing Arts!","CEG Performing Arts Academy is a unique youth development program committed to providing high-quality performing arts education, community entertainment and an appreciation for the cultural diversity in our world. Our vision is to nurture the spiritual and economic growth of the people of Philadelphia and the surrounding areas by increasing access to cultural, global, vocational, technological and civic learning through the arts. Our primary goal is to develop and deliver the highest standards of performing arts education, integrating the perspectives of diverse cultures of the world and instilling: * Confidence * Collaboration skills * Creativity * Conflict resolution skills * Communication skills * Citizenship skills CEG students benefit the most: When they try a variety of classes. While a student may be tempted to focus her/his class schedule in a specific discipline, it is better to acquire a diverse arts background and to become a well-rounded performer and/or technician. A broad understanding of performing and production arts can help artists realize their creative goals. For this reason, we encourage students to enroll in a variety of performing and production arts classes. Each season over 100 students participate in the many programs of CEG. No Experience is Necessary. That's why we are here to teach them everything they ever wanted to know about the performing arts. They will have fun in a relaxed, enthusiastic atmosphere, learning alongside other students of their age and skill level. Under the direction of professional artists and teachers.","Mon - Fri: 4:00 pm - 8:00 pm Sat: 12:00 pm - 5:00 pm","MobilePhone: (215) 681-3094",,"visa, mastercard",,,https://www.cegartsacademy.com,"Parking: Private Classes Offered: Performing Arts, Acting, Singing Lessons Specialties: Conventions, Flamenco",,,,,,,,
37140,16577,"2020-09-27 02:31:34","Psychic Place",http://www.ms-eve.com,estevens@psychicplace.com,"(609) 371-2662","126 N Main St",Hightstown,NJ,08520,"126 N Main St,Hightstown,NJ 08520","Psychics & Mediums, Amusement Places & Arcades, Recreation Centers, Religious Organizations, Spiritualist Churches, Spiritualists, Tourist Information & Attractions, Video Games Arcades",5,"1 Review",,40.2702,-74.52282,,"Be Helped by First Visit.","Readings by Eve...she will Find the Answers You're Looking For! Advice On All Problems-Love, Business, Health, Separation, Divorce... Specializing in Crystal Ball, Aura, Tarot Cards & Palm Readings. You Will Have Results by Your First Visit! Over 35 Years Experience. Call For An Appointment. Evening Appointments Available. Walk-Ins Welcomed. *Open Daily *Open Weekends *Call for Appointment but walk-ins are welcome. *Remove Negative Energy *Nothing too big or too small 40 Years Experience *Convenient Hours *All readings private & confidential *Tarot Card Readings *Crystal Ball","Mon - Sun: 9:00 am - 8:00 pm",,,"cash only",,,http://www.ms-eve.com,"Specialties: Health, Life","Margaret L.",05/13/2018,five,"Fantastic very good everything she said blew my mind things I never told nobody afterwords I felt so much better because I knew what I had to do and where I had to go",,,,
40475,18403,"2020-09-27 02:31:40","The Healing Tree",http://www.thehealingtree.yolasite.com,,"(201) 674-0157",,,,,,"Counseling Services, Exercise & Physical Fitness Programs, Psychics & Mediums, Recreation Centers",,,,,,,"Bring your Meditation to the Next Level","Here at the Healing Tree we deal with meditation workshops and classes helping you attain the next level of meditation while showing you correct posture and clearning and cleaning your chakras. Other Products available include Real Yogi Tea Payment methonds used: cash, paypal come visit us at",,,,,,,http://www.thehealingtree.yolasite.com,,,,,,,,,
73718,31972,"2020-09-27 02:32:52","Panama City Dance Academy",http://panamacitydanceacademy.com,office@panamacitydanceacademy.com,"(850) 763-7191","100 Jazz Dr","Panama City",FL,32405,"100 Jazz Dr,Panama City,FL 32405","Dancing Instruction, Camps-Recreational, Dance Companies, Gymnastics Instruction, Preschools & Kindergarten, Recreation Centers, Schools, Sports Instruction, Weight Control Services",5,"1 Review",A+,30.19556,-85.66055,https://i1.ypcdn.com/blob/ead8aedc68ff0b2a5ef9abd32af6823225abaf71_100x100_crop.jpg?f832250,,"Whether you're pursuing dance at the recreational or competitive level, we offer fun and enriching classes for all ages and all levels of experience!","Mon - Thu: 10:30 am - 8:30 pm","Fax: (850) 215-7191",,"visa, discover, check, cash, mastercard",,,http://panamacitydanceacademy.com,"Parking: Lot Classes Offered: Dance Classes",kayleigh123,03/14/2012,five,"i would like to join because i always watch dance mom and that really looks interesting",,,,
73760,31989,"2020-09-27 02:32:52","Cheer it up,LLC",,amanda.cheeritup@gmail.com,"(786) 372-0833","15111 SW 70th St",Miami,FL,33193,"15111 SW 70th St,Miami,FL 33193","Cheerleading, Dance Companies, Dancing Instruction, Recreation Centers, Sports Clubs & Organizations",,,,25.70127,-80.43785,,,,"Mon: 6:00 pm - 8:00 pm Tue Closed Wed: 6:00 pm - 8:00 pm Thu - Sun Closed","MobilePhone: (786) 298-3100",,"all major credit cards, paypal",,,,,,,,,,,,
74388,32245,"2020-09-27 02:32:55","1Nation Cheer Company",,,"(301) 399-3044","3047 Marshall Hall Rd","Bryans Road",MD,20616,"3047 Marshall Hall Rd,Bryans Road,MD 20616","Cheerleading, Dance Companies, Recreation Centers, Sports Clubs & Organizations, Youth Organizations & Centers",,,,38.62882,-77.07268,,,,"Mon - Fri: 7:00 pm - 9:00 pm Sun: 5:00 pm - 8:00 pm","Leave a message and we will call you right back: (301) 399-7021",,"amex, check, discover, master card, visa",,,,,,,,,,,,
74647,32362,"2020-09-27 02:32:55","Elation Dance Center",http://www.elationdance.com,info@elationdance.com,"(262) 646-3680","405 Genesee St",Delafield,WI,53018,"405 Genesee St,Delafield,WI 53018","Dancing Instruction, Dance Companies, Dancing Supplies, Recreation Centers",,,,43.05829,-88.40472,https://i1.ypcdn.com/blob/f317e23423ac72f8bd5f74fd349ac2977ef7d315_100x100_crop.jpg?f832250,"Elation Dance Center offers quality dance instruction for children and adults.","We believe in teaching children proper placement at a young age to prevent injury and instill proper technique. Ballet is the core of any dancer's training. We offer outstanding contemporary classes, yet have a conservatory ballet program.","Mon: 4:00 pm - 9:15 pm Tue - Wed: 4:00 pm - 8:30 pm Thu: 4:00 pm - 9:30 pm",,,"check, visa, mastercard, debit",,,http://www.elationdance.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
75542,32697,"2020-09-27 02:32:55","Beat Street Dance Studio",http://www.beatstreetdancestudio.com,beatstreetcs@gmail.com,"(754) 245-2674","2234 N. University Drive","Coral Springs",FL,33071,"2234 N. University Drive,Coral Springs,FL 33071","Recreation Centers, Dance Companies",,,,26.25847,-80.25025,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 9:00 pm","Phone: (954) 531-2903",,"debit, check, paypal, cash, all major credit cards",,,"Primary Website",,,,,,,,,
75674,32751,"2020-09-27 02:32:55","Youth Dance Society",http://youth-dance-society.business.site,youthdancesociety@gmail.com,"(540) 850-2823","8505 Indian Hills Court #301",Fredericksburg,VA,22407,"8505 Indian Hills Court #301,Fredericksburg,VA 22407","Dance Halls, Dance Clubs, Dance Companies, Recreation Centers, Studio Rental",,,,38.1917,-77.50459,,,,"Mon - Thu: 9:30 am - 8:30 pm Sat: 9:30 am - 2:00 pm",,,"amex, cash, discover, master card, visa",,,http://youth-dance-society.business.site,,,,,,,,,
76357,33047,"2020-09-27 02:33:01","Ballroom & Latin Dance Club, LLC",http://www.ballroom-club.com,info@ballroom-club.com,"(952) 292-0524","1103 W Burnsville Pkwy",Burnsville,MN,55337,"1103 W Burnsville Pkwy,Burnsville,MN 55337","Dancing Instruction, Dance Companies, Dance Halls, Party Supply Rental, Recreation Centers",,,,44.76856,-93.29269,https://i1.ypcdn.com/blob/371fe31aed399d4e0edcbdbd69d842ce2cd26d2d_100x100_crop.jpg?f832250,,,"Mon: 6:40 pm - 8:00 pm Tue: 6:50 pm - 9:00 pm Wed: 6:40 pm - 8:00 pm Thu - Fri Closed Sat: 6:30 pm - 10:00 pm Sun Closed",,,"check, cash",,,http://www.ballroom-club.com,"Wheelchair Accessible: Yes Parking: Lot, Private Outdoor Seating: No Bike Parking: Yes",,,,,,,,
76912,33287,"2020-09-27 02:33:01","Center Stage Dance",http://www.centerstagedancela.com,,"(818) 763-5125","12518 Riverside Dr","Valley Village",CA,91607,"12518 Riverside Dr,Valley Village,CA 91607","Dancing Instruction, Camps-Recreational, Dance Companies, Recreation Centers",3,"2 Reviews",,34.15725,-118.40635,https://i1.ypcdn.com/blob/acd95fcec6dce49a76eb777f69c3a5ecc98d631d_100x100_crop.jpg?f832250,,"Center Stage Dance LA is a school uniquely designed to encourage an appreciation and interest in dance and music. While sharing our love of dance, we strive to provide a fun, enthusiastic and nurturing environment for our students. All of the teachers at Center Stage Dance LA are working professional dancers and choreographers who have performed in TV commercials, music videos, movies, and stage shows. We are very proud to have been listed in the July 2000 issue of Los Angeles Magazine as best kids dance classes in L.A. At Center Stage, itВ’s about more than teaching dance! We strive to develop qualities every child needs to succeed, building confidence and self-esteem in a fun nurturing atmosphere. In addition, we provide a well-rounded dance education for those students who aspire to a professional career in dance. We are the В“first stepВ” in helping our students develop their talent and achieve that dream.",,,,"all major credit cards, check, debit",,,http://www.centerstagedancela.com,"Classes Offered: Dance Classes",Madeline1968,11/06/2008,five,"Miss Rosie's class has been a wonderful experience for my daughter of 3 1/2. She has a hard time leaving me and Miss Rosie really opened her up by making dance class fun, and making her feel safe. She has experience and the right attitude with preschoolers who often go East when you say go West, and always maintains control of the group with a loving but firm hand. She is also fair and makes a point to write down who was the leader this week so everyone gets a chance, even shy kids. While I don't think skill level is important at this age, I will say my daughter has learned the names of the little moves and first and second position, and likes to practice the moves at home on her own. She looks forward to going every week and I highly recommend it.",threexthree,06/20/2008,one,"Let me start with what they are good at: Very organized and professionally run studio, Beautiful costumes, Professional photos, Nice setting for end of the year show. And yes, my child enjoyed going there, she had a lot of friends there and from that point of view this was not a complete wast of $$$. Now let me tell you what I did not like: After attending the dress rehearsal last night for the big end of the year show, I was extremely dissapointed with the lack of skill by all the children I saw on stage. This is not the childrens fault, I blame the teachers 100%. If the choreography is too complicated, then simplify it so the children don't look foolish on stage. If you're unable to get them to learn what you're trying to teach them, then change it or work on it a little harder. Most of the dances did not look polished as you would expect for a big end of the year performance. It is normal that they need to get familiar with a new stage, but they simply lacked adequate practice. My child is 10 years old and I felt that she could have been taught much more in the year she attended the studio. I am trying to gear myself up for the show to be appropriately supportive and thrilled to see my child perform and not let her see how dissapointed I am with how little she has been taught. These teachers seem to have set a very low bar on quality. Any child looks cute in a tutu on stage, but after spending thousands for tuition, $50 for each costume, + photos, DVD, and show tickets, this is not acceptable. We will not be coming back in Sept."
77133,33381,"2020-09-27 02:33:01","The Dance Gallery",http://www.thedancegalleryny.com,stephanie.thedancegallery@gmail.com,"(914) 255-4092","25 Main St",Tuckahoe,NY,10707,"25 Main St,Tuckahoe,NY 10707","Dancing Instruction, Dance Companies, Dancing Supplies, Exercise & Physical Fitness Programs, Recreation Centers",,,,40.95102,-73.8283,https://i1.ypcdn.com/blob/8e2c69fd275c109111c0f6f17238c58ef30f256e_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:30 am - 8:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, check, debit, discover, master card, paypal, visa",,,"The Dance Gallery Website","Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
77925,33711,"2020-09-27 02:33:01","Jupiter Dance Academy",http://www.jupiterdanceacademy.com,jupiterdance1@aol.com,"(561) 747-7133","860 Jupiter Park Dr",Jupiter,FL,33458,"860 Jupiter Park Dr,Jupiter,FL 33458","Dancing Instruction, Camps-Recreational, Choreographers, Dance Companies, Gymnastics Instruction, Recreation Centers, Sports Instruction, Youth Camps",,,A+,26.92676,-80.14578,https://i1.ypcdn.com/blob/4fc3e79927d70a2d433d4370a8586429b88d19c4_100x100_crop.jpg?f832250,"The Premiere Dance Studio of the Palm Beaches - teaching with integrity since 1995.","Ballet, Jazz, Tap, Lyrical, Hip Hop, Acro Professional Faculty Ages Pre-School To Professional Level and Adult Classes Saturday classes available","Mon - Thu: 3:00 pm - 7:30 pm Fri: 2:30 pm - 6:30 pm Sun Closed","Phone: (561) 747-1907",,"check, cash, all major credit cards, travelers checks",,JDA,http://www.jupiterdanceacademy.com,"Parking: Lot Specialties: Ethnic / Folk, Cultural, International",,,,,,,,
78375,33887,"2020-09-27 02:33:01","Menifee Blaze Cheer and Dance",http://www.menifeeblaze.com,menifeeblaze@yahoo.com,"(951) 575-6462","25625 Briggs Rd","Sun City",CA,92585,"25625 Briggs Rd,Sun City,CA 92585","Cheerleading, Dance Clubs, Dance Companies, Recreation Centers",,,,33.74948,-117.13775,,,,"Mon - Fri: 9:00 am - 8:00 pm",,,"no credit cards, check",,,http://www.menifeeblaze.com,,,,,,,,,
78979,34135,"2020-09-27 02:33:05","Imagine Studio",http://imaginestudioct.com,,"(860) 490-6299","97 South St","West Hartford",CT,06110,"97 South St,West Hartford,CT 06110","Art Instruction & Schools, Child Care, Dance Companies, Recreation Centers, Youth Camps",,,,41.72687,-72.72559,,,"Imagine Studio, under the direction of Karla Kress-Boyle, is West HartfordВ’s only Creative and Performing Arts Studio. Focusing on building imagination and self confidence our wonderful staff will be sharing their talents in Dance, Art, Music, Yoga and Theater programming.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm",,,"all major credit cards, cash, check, debit, visa",,,http://imaginestudioct.com,,,,,,,,,
79360,34286,"2020-09-27 02:33:05","Bowman Dance Company & School",,info@bowmandance.com,"(610) 632-7989","107 Dekalb St",Bridgeport,PA,19405,"107 Dekalb St,Bridgeport,PA 19405","Dancing Instruction, Camps-Recreational, Children's Party Planning & Entertainment, Choreographers, Dance Companies, Dancing Supplies, Health & Fitness Program Consultants, Party Planning, Physical Fitness Consultants & Trainers, Recreation Centers",,,,40.10803,-75.34529,,"Cultivating a passion for dance.","Bowman dance Company & school is committed to developing a passion for dance in every student. Providing opportunities to develop motivation. Self discipline. Intellectual curiosity. And creative imagination. These concepts are essential NOT only for a successful career but also for experiencing a fulfilling life. BDCS offers a wide variety of dance ART technique training based on a solid foundation for performance and choreography. We believe that a rich diversity of dance disciplines. Techniques and technologies combined with an array of production opportunities and personalized MENTORING by OUR entire faculty enriches the education of every student. OUR passion is to prepare ALL students to engage dance ART throughout their lives. To pursue advanced study in the ART form. Or to begin a career in dance. Bowman dance Company & school is an open forum designed to collaborate and create. Teach and encourage. Invite and dance.","Mon - Fri: 4:30 pm - 8:30 pm Sat: 10:00 am - 3:00 pm",,,"amex, cash, discover, visa, check, mastercard",,"Bowman Dance Company",http://www.bowmandance.com,"Parking: Lot",,,,,,,,
79415,34306,"2020-09-27 02:33:05","Studio 371",http://www.studio371.org,delorge@bellsouth.net,"(985) 303-1704","371 School St",Houma,LA,70360,"371 School St,Houma,LA 70360","Dancing Instruction, Amusement Places & Arcades, Ballrooms, Community Centers, Dance Halls, Educational Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Recreation Centers, Tourist Information & Attractions, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,29.59636,-90.7228,,,"We offer private and group instruction in popular partnership dances. Waltz. Foxtrot. Swing. Salsa. BACHATA. CHA CHA. Bolero. Country 2 step and more. Studio MAY BE rented for events.","Mon - Sun: 8:00 am - 9:00 pm",,,"cash, check",,,http://www.studio371.org,"Parking: Street Classes Offered: Dance Classes",,,,,,,,
79441,34315,"2020-09-27 02:33:05","Southside Dance Studio",https://www.southsidedancewnc.com,sodancenc@yahoo.com,"(828) 684-2118","4110 Hendersonville Rd Ste 50",Fletcher,NC,28732,"4110 Hendersonville Rd Ste 50,Fletcher,NC 28732","Dancing Instruction, Camps-Recreational, Dance Companies, Dance Halls, Dancing Supplies, Educational Consultants, Recreation Centers",,,,35.42519,-82.50262,https://i1.ypcdn.com/blob/b158e240ee1ead78ccc7fd840f6e9a1a4f1458cf_100x100_crop.jpg?f832250,"Dance Classes for Children Ages 3 Through Young Adult","We offer classes for ages 3 through young adult, with levels of beginning through advanced. We have the most affordable prices in WNC. We have a family friendly, non competitive, and supportive environment, We develop the students technical, and artistic abilities and knowledge. All classes participate in our Spring Performance, with beautiful modest costumes and appropriate music. We are the home of SoDance : a Nonprofit Student Performance Company","Mon - Fri: 3:00 pm - 8:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"all major credit cards, cash, check",,,https://www.southsidedancewnc.com,"Parking: Lot",,,,,,,,