business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
577,214,"2020-09-27 02:30:36","Upholstery Specialist",http://uphols.attwebspace.com,paul.g@upholsteryspecialists.net,"(408) 548-0335","52 S Autumn St","San Jose",CA,95110,"52 S Autumn St,San Jose,CA 95110","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Upholstery Cleaning, Cleaning Contractors, Foam & Sponge Rubber, Furniture Stores, Upholsterers, Upholstery Cleaners, Upholstery Fabrics",,,,37.33062,-121.89978,,"An Upholstery Specialist Gets The Job Done Right!","*Over 20 Years Experience.* Since 1986, Upholstery Specialists has been honing our craft of upholstery services for all types of upholstered products. From automotive seating to home furnishings, office seating to hotel remodels, restaurant booths to medical exam tables, our highly skilled craftsmen have the experience, training and equipment to build and upholster just about anything with the finest materials available. Our goal is to exceed your expectations of quality and service so that we may have the opportunity to perform again and again on all of your projects, and also for those you would happily refer us to. We don?t believe we can build our business on just one job for each customer, but maintaining a good working relationship with every customer to help them with their goals for a lifetime. There are currently two generations of the Griffin family working to insure the quality and success of the business, with another generation just starting to learn. That equals three generations of family to stand behind our work and reputation for many years to come. We welcome your invitation to bid on your project and look forward to working with you soon.","Mon - Fri: 9:00 am - 6:00 pm",,,"cash, discover, visa, mastercard, check",,"Upholstery Specialists","http://uphols.attwebspace.com http://upholsteryspecialists.net","Parking: Street, Lot, Private Wheelchair Accessible: Yes Services: ** Residential Upholstery Specialists** We will care for your furniture. Being a family run business, we believe there is only one way to treat customers and their projects, EXACTLY THE WAY WE WOULD LIKE TO BE TREATED. It?s a pretty simple philosophy really. We know how important it is to be on time, understand what you are trying to achieve, and most importantly, what are the different options to keep you within a specified budget! By understanding these key points, our estimators are the best at making sure you understand what?s involved to complete your project and how to make it a reality. Our skilled craftsmen are also some of the best in the trade. All of our senior trimmers have at least 15 years experience (and more) and our apprentices have at least 5 years under their belts. We maintain constant training and upgrading of equipment and following changes in materials as technology allows. This insures that every job turns out to the best of it?s potential. From basic repairs, to full antique restorations, we put our best effort into every job. We also provide our own pick-up and delivery. We do not use contracted delivery companies as other shops do. We feel it?s very important to perform these steps ourselves to provide the neatest and safest delivery of your furniture and to be there to make sure you are 100% satisfied with the finished pieces.",,,,,,,,
6993,2385,"2020-09-27 02:30:41","GCR Tires & Service",https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,wayne.hudnall@gcrtires.com,"(800) 879-3398","3517 7th Ave",Charleston,WV,25312,"3517 7th Ave,Charleston,WV 25312","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Cabs-Tractor, Truck, Etc., Forklifts & Trucks-Repair, Rubber Products-Manufacturers, Tire Recap, Retread & Repair, Tire Recap, Retread & Repair-Equipment & Supplies, Tires-Wholesale & Manufacturers, Trailers-Repair & Service, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,,38.3102,-81.5674,https://i3.ypcdn.com/blob/1e985cc54f9e62d074a34998f79e4120315e996b_100x100_crop.jpg?efea793,"SERVICE DRIVEN","GCR Tire Centers are complete tire products stores located all over North America. There are as many as two hundred locations in the United States and Canada all strategically placed to provide products and services wherever our customers need them. We have commercial locations, retail stores, tire recapping facilities, and a wheel manufacturing plant. We offer a large variety of products from the worldВ’s leading manufacturers including Bridgestone, Firestone, Dayton, and many others as well. Our inventories include passenger, light, medium, large trucks, forestry, heavy equipment, off road, earthmover tires, farm tires, rubber tracks and wheels.","Mon - Fri: 7:30 am - 5:00 pm","Fax: (304) 744-4765 24 Hour Emergency Service: (800) 541-8473",,"amex, check, discover, visa, mastercard",,,https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,,,,,,,,,
7535,2598,"2020-09-27 02:30:41","Standard Upholstery Fabric & Foam",http://autoupholsterysacramento.com,rudyfval@gmail.com,"(916) 920-0401","700 El Camino Ave",Sacramento,CA,95815,"700 El Camino Ave,Sacramento,CA 95815","Upholsterers Supplies, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Upholsterers, Upholstery Fabrics",,,A+,38.61093,-121.45045,,,"Auto, Boat & Furniture-Fabrics-Foam Rubber Commercial-Restaurant-Medical Since 1959","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"debit, check",,,http://autoupholsterysacramento.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
9388,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
11269,4272,"2020-09-27 02:30:50","Mobile Master Mechanic",,service@mobilemastermechanic.com,"(585) 568-8901","433 Terri Dr",Farmington,NY,14425,"433 Terri Dr,Farmington,NY 14425","Automobile Inspection Stations & Services, Auto Repair & Service, Automotive Tune Up Service, Brake Repair, Power Transmission Equipment, Talent Agencies",5,"1 Review",A+,42.99246,-77.3689,,,,"Mon - Sun: 7:00 am - 11:00 pm","Phone: (585) 398-2539",,"amex, discover, master card, visa, debit, cash, check",,,,,CharNic,04/26/2012,five,"What's awesome about Mobile Master Mechanics is that not only do they do a really good job on repairs and the cost is much better than a regular shop, but they actually drive out to meet you at your car and do the work. You don't have to bother driving to a shop, dropping off your car, having someone pick you up, etc. They come to you. Great people and awesome service. I have your number stored in my phone!! Thanks!!",,,,
21472,9143,"2020-09-27 02:31:12","Oliverio Buick",http://www.oliveriobuick.com,boliverio@oliveriobuick.com,"(412) 587-0994","1110 Laurel Hill Rd","Mc Donald",PA,15057,"1110 Laurel Hill Rd,Mc Donald,PA 15057","New Car Dealers, Auto Repair & Service, Automobile Parts & Supplies, Credit Repair Service, Used Car Dealers",,,A+,40.37222,-80.22528,https://i1.ypcdn.com/blob/9e894cf4da680de08ea8eece86e66724c7dfd040_100x100_crop.jpg?f832250,,"Oliverio Chevrolet Buick is an automobile dealership that offers a range of new and pre-owned vehicles. The dealership provides cars, trucks, vans and sport utility vehicles. It includes the Colorado, Equinox, Express, Impala, Silverado, Tahoe and Malibu models. Oliverio Chevrolet Buick s pre-owned inventory includes models from several brands, such as Pontiac, Saturn, Chrysler and Buick. The dealership also maintains a service department that employs certified technicians. Additionally, its parts department stocks genuine automobile parts. Oliverio Chevrolet Buick offers financial assistance through certified lending institutions. Located in McDonald, Pa., the dealership has been serving clients throughout southwestern Pennsylvania region for more than 30 years.","Mon - Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm","Service: (412) 587-0984 Phone: (412) 923-1828 Fax: (724) 926-8188",,"discover, master card, visa",,,http://www.oliveriobuick.com,,,,,,,,,
21803,9278,"2020-09-27 02:31:12","Alabama Car Finders",,support@avolonage.com,"(256) 225-3524",,Anniston,AL,36207,"Anniston,AL 36207","Auto Repair & Service, Auto Engine Rebuilding, Automobile Salvage, Credit Repair Service",,,,,,,,"Good Credit or Bad Credit Alabama Car Finders can help you get in a quality vehicle. We specialize and all type of credit so no matter what your situation we are here to help.",,,,"all major credit cards",,,,,,,,,,,,
24949,10500,"2020-09-27 02:31:17","Golden Tag And Title Services",,cmcdservicesllc@yahoo.com,"(240) 805-5442","403 E Diamond Ave",Gaithersburg,MD,20877,"403 E Diamond Ave,Gaithersburg,MD 20877","Notaries Public, Auto Repair & Service, Copying & Duplicating Service, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Fax Service, Financial Services, License Services, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Real Estate Title Service, Title Companies, Travel Agencies, Vehicle License & Registration",,,,39.14175,-77.19048,,"AT Golden Tag & Title, we never waste time! Call us Today!","At Golden Tag & Title we never waste time! Specializing in Notary Service and Tag and Title Services. Fast Title (Same Day Issuance). Instant issuance of auto, boat and trailer decals. Full tag, title and registration services. Full Dealer Service, efficient same day service. Other services include Passport Photos and Credit Repair.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (240) 805-5592",,"master card, visa, cash, check, debit, discover, paypal",,,,,,,,,,,,
25643,10783,"2020-09-27 02:31:17","Michigan Car Finance",http://www.michigancarfinance.com,info@michigancarfinance.com,"(586) 209-2353","29187 Gratiot Ave",Roseville,MI,48066,"29187 Gratiot Ave,Roseville,MI 48066","Used Car Dealers, Auto Repair & Service, Credit & Debt Counseling, Credit Repair Service, Financing Consultants",,,,42.51117,-82.92866,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, diners club, carte blanche, company card, financing available, insurance, jcb, travelers checks",,,"Bad Credit Auto Finance",,,,,,,,,
26028,10944,"2020-09-27 02:31:17","Laura's Auto Sales",,,"(239) 223-4788","204 107th Street Gulf Suite 5 & 6",Marathon,FL,33050,"204 107th Street Gulf Suite 5 & 6,Marathon,FL 33050","Used Car Dealers, Auto Repair & Service, Credit Repair Service, Export Management, Financing Consultants, Transportation Services",,,,24.7292,-81.03891,,,"Laura ' s Truck & Auto Sales has been family owned & operated for over 15 years in Southwest Florida. We take great pleasure in assisting your family & friends with honest & reliable service.Laura Nunez / President of Laura ' s Truck & Auto Sales has been a sales representative in the Southwest, Florida area for over 20 years and has made it a point to create her own Car Store in order to accommodate her clientele. Laura Nunez understands how important it is to create a trusting relationship with her customers, She takes the extra time to assist you with any issue that may have occurred with today' s economy. She personally has dealt with strong & weak credit issues and knows exactly how you feel & Laura Nunez strongly believes "" WHERE THERE ' S A WILL THERE ' S A WAY!!"" Come see Laura today to not only help you commit to a affordable vehicle but to help you restore your credit. Here at Laura's Truck & Auto Sales you come in as a customer & leave as a friend!!!","Mon - Sun: Open 24 Hours",,,"financing available",,,,,,,,,,,,
28373,11818,"2020-09-27 02:31:18","Auto Sales & Finance",http://www.asandf.com,abalauto@suddenlinkmail.com,"(806) 553-1383","1745 SE 10th Ave",Amarillo,TX,79102,"1745 SE 10th Ave,Amarillo,TX 79102","New Car Dealers, Auto Repair & Service, Credit Repair Service, Loans, Used Car Dealers",,,,35.20098,-101.81637,,"At Auto Sales & Finance, WE Tote The Note! Your job is your GOOD CREDIT! Buy Here Pay Here and rebuild or establish your credit TODAY!","Auto Sales & Finance in Amarillo is a leading Used Car Dealer helping you to establish credit, rebuild your credit, and help first time car buyers in selecting and financing their first vehicle purchase. Call TODAY and let us help YOU!","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,"financing available",,,http://www.asandf.com,,,,,,,,,
41245,18824,"2020-09-27 02:31:40","UNIQUE Automotive Services",,uniqueautomotiveservices@hotmail.com,"(386) 873-1890","5293 Tower Way",Sanford,FL,32773,"5293 Tower Way,Sanford,FL 32773","Automotive Alternators & Generators, Air Conditioning Service & Repair, Auto Repair & Service, Automobile Electric Service, Psychics & Mediums, Stereo, Audio & Video Equipment-Dealers, Synthetic Oils, Truck Service & Repair",,,,28.7319,-81.30383,,"EXCELLENCE GUARANTEED","Autos & HD Trucks Hard to find electrical and\or Electronic Troubleshooting.","Mon - Fri: 9:30 am - 6:30 pm Sat: 9:30 am - 5:00 pm Sun Closed","MobilePhone: (787) 406-7348",,,,,,,,,,,,,,
50616,22984,"2020-09-27 02:32:04","Shoemakers Outlet",http://shoemakers.config.com,support@config.com,"(330) 297-6313","257 W Main St",Ravenna,OH,44266,"257 W Main St,Ravenna,OH 44266","Auto Repair & Service, Boot Stores, Custom Made Shoes & Boots, Fix-It Shops, Orthopedic Shoe Dealers, Outlet Stores, Personal Services & Assistants, Shoe Dyers, Shoe Repair, Shoe Stores, Zipper Repair, Zippers",3,"2 Reviews",A+,41.15742,-81.24552,,,,"Mon - Sun: Open 24 Hours",,,"discover, master card, visa",,,"http://shoemakers.config.com https://shoemakers.config.com",,"Randy R.",01/09/2015,five,"A couple of years ago, I sent some shoes to be re-soled. When I finally pulled them out to use them, they were very tight. I visited the shop, got measured and found out I was buying the wrong size shoe. The owner did everything he could to help me, including stretching the shoes. I appreciate the knowledge he gave me and now I buy the right size, no problem! I have been back numerous times from Medina and will continue to give him my business.",heather.kirkpatricksmith,03/27/2013,one,"This place is terrible. The owner convinced me to get a size of boot that is smaller than what I normally get, because he was out of the size I normally wear. He measured my foot and talked to me about my feet, and at first it sounded like he knew what he was talking about. When I tried the boots out on a hike, forget it. My toes went numb and I had terrible red spots from rubbing - they were way too small. I took them back and again, he convinced me that I should get the next half-size up, because, according to him, ""boots should be snug."" Tried them out again on another hike with the same results. I was able to find the same boots, in the correct size, for $50 cheaper somewhere else. If you go in there looking for shoes or boots, don't listen to the owner - he sounds like he knows what he's talking about but he really doesn't. Also, he is rude, the place is a mess, and he will just light up cigarettes and smoke right there while talking to you. The owner has a bad attitude and it shows. I will never go to this place again and will make sure I tell all of my friends to avoid this place."
63887,28138,"2020-09-27 02:32:29","Shoe Rack Outlet",,,"(248) 291-5504","13291 W 10 Mile Rd","Oak Park",MI,48237,"13291 W 10 Mile Rd,Oak Park,MI 48237","Auto Repair & Service, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",1,"2 Reviews",,42.47416,-83.18065,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 4:00 pm",,,"mastercard, amex, all major credit cards, visa, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Angela A.",04/12/2015,one,"Worst store to work at or shop rude mean people dirty store","Christy O.",12/06/2014,one,"I go into this store all the time bc it is right next to the SOS and I renew tabs for our trucking company every 3 months..well instead of waiting I walk around the strip mall and shop. I recently bought a pair of leggings and heals ($10ea)...I asked what the return policy was bc I was unsure of the leggings (they still seemed too tight in the waist) and she told me 7 days if items are un-used and I have the receipt. Another girl on my first trip let me go in the back and try on a few pairs of leggings. I went back on the 6th day from purchase date and tried to exchange the shoe and leggings for a bigger size heal and a 2nd pair of the same heal for an x-mas present. I went in and the woman who initially helped me was there and some other lady (said she was the manager). As I was making sure the next size up would fit and she walked over to me and asked if I was making an exchange bc I had a bag with me. She said she had to keep my bag at the counter...really?! I felt like I was being looked at like some kind of crook...as I'm wearing my $300 northface and $200+ Ugg boots. Not good customer service! After I spent time trying on shoes I was ready to check out. The ""manager"" started telling me as I walked to the counter that she can only exchange the heals and not the leggings bc there is hair all over the leggings. I asked her to show me bc I thought that was absurd! these items had stayed in my room in the same bag I bought them in for 6 days! I had been meaning to take them back bc instead of buying myself leggings that I didnt even really like I thought it'd be better to buy someone an xmas gift. If you saw the leggings you would be shocked! completely clean and unworn with like 1 piece of hair (and the 1 piece of hair was on the INSIDE of the leggings!! the inside material was already a fuzzy-like material)...mind you I tried them on in there dirty back room! She said she couldnt sell them like that...well obviously I bought them like that!!! the girl who sold them to me stood there and said ""they weren't like that when I sold them to her""...really??!! bc all you did was ring them up and throw them in a bag..she never even looked at them...they were inside the package they came in!! what a bunch of bs. WELP YOU JUST LOST A CUSTOMER OVER A $10 PAIR OF LEGGINGS! Probably better off any ways..everything in there is cheap! ps: I wish there was an option to post pix bc I would post a few of my brand new, NON-HAIRY leggings they wouldnt return for me!!!!! My bad for shopping at such a cheap place...I'll stick to more classy places from now on. BUYER BEWARE: they may have a 7 day return policy, but really the return is the managers prerogative. Lets see how long this business lasts!"
80281,34680,"2020-09-27 02:33:05","Charleston Auto Glass Inc",https://www.charlestonglass.com,bmetts@charlestonglass.com,"(843) 405-2967","7 Amy Elsey Dr Ste 4",Charleston,SC,29407,"7 Amy Elsey Dr Ste 4,Charleston,SC 29407","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Dance Companies, Dancing Instruction, Music Instruction-Vocal, Windshield Repair",,,,32.79824,-80.01677,,,"In business for over 43 years, Charleston Glass is a full service glass company catering to residential and commercial customers. Based in North Charleston, S.C., it provides an array of residential and commercial glass services, such as tub and shower enclosures, store fronts, reflective glass, custom mirror walls and bars, window glass, insulating glass, plexiglass, mirrors, closet shelving, beveled glass and tabletops bathroom mirrors and many more. In addition, the company provides emergency storefront replacement service for broken glass. Besides, it also repairs and replaces entrance doors, door closures and damaged storefronts.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, mastercard, all major credit cards, amex, visa",,,https://www.charlestonglass.com,,,,,,,,,
241600,79833,"2020-09-27 02:37:17","Ilion Connection SK-3 Recreation and Auto",,,"(315) 444-8218","121 W Main St",Ilion,NY,13357,"121 W Main St,Ilion,NY 13357","Auto Repair & Service, Barter & Trade Exchanges, Jewelry Buyers, Recreational Vehicles & Campers-Repair & Service, Second Hand Dealers",,,,43.01693,-75.03976,,,,,,,,,,,,,,,,,,,
261673,85944,"2020-09-27 02:38:13","T & A Body Shop",http://www.tandabodyshop.com,tnabodyshop@hotmail.com,"(662) 456-4318","1887 Highway 389",Houston,MS,38851,"1887 Highway 389,Houston,MS 38851","Bridal Shops, Auto Repair & Service, Automobile Body Repairing & Painting, Towing, Wedding Supplies & Services",,,,33.81297,-88.97548,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.tandabodyshop.com https://www.tandabodyshop.com",,,,,,,,,