business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
267165,87712,"2020-09-27 02:38:25","Jades Bridal Dress and Hair Supply",,,"(469) 285-8646",,Garland,TX,75044,"Garland,TX 75044","Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Hair Stylists, Hair Supplies & Accessories, Party Supply Rental",5,"2 Reviews",,,,,,,,,,,,,,,"Lidwina Y.",04/16/2016,five,"They have the latest and best designs i've seen yet and what i love most is their willingness to personalize your dream dress as you like it. ?. I will definitely visit them again and if you are the newest bride to be, trust me this is where you should go. Their services are amazing.","Ngoran gayel A.",04/10/2016,five,"Customer service is excellent.Good quality products at affordable prices.I can't stop visiting this shop.I recommend it."
268302,88090,"2020-09-27 02:38:32","Grand Illusion Hair & Nail Salon",http://grandillusionsalon.com,grandillusionsalon@ymail.com,"(208) 391-7376","975 S Progress Ave",Meridian,ID,83642,"975 S Progress Ave,Meridian,ID 83642","Bridal Shops, Beauty Salons, Cosmetic Services, Hair Stylists, Make-Up Artists, Wedding Supplies & Services",5,"1 Review",,43.59603,-116.39227,,"Full service hair and nail salon.","Full service hair and nail salon. Grand Illusion Hair & Nail Salon is a full service salon located in Meridian. We have been serving the Treasure Valley since 1997. We strive to provide the most quality hair and nail care for our customers. We service: Haircuts Hair coloring Nails Wedding Hair Styling Matrix Brand Products We do welcome walk-ins, though appointments are best to be made. Please give us a call today to schedule an appointment!","Mon - Sat: 9:00 am - 6:00 pm",,,"cash, master card, visa",,,http://grandillusionsalon.com,"Wheelchair Accessible: Yes Parking: Lot By Appointment Only: Yes","Karen S.",03/01/2015,five,"Grand Illusion Salon has been my hair salon for over 17 years!",,,,
268582,88185,"2020-09-27 02:38:32","Joaneez Scents",,,"(251) 213-1998","14809 State Highway 59 # 118",Foley,AL,36535,"14809 State Highway 59 # 118,Foley,AL 36535","Aromatherapy, Beauty Salons, Bridal Shops, Gift Shops, Hair Stylists",,,,30.44084,-87.68554,,,,"Mon: 9:30 am - 4:00 pm Tue - Wed Closed Thu: 9:30 am - 4:00 pm Fri - Sun: 9:30 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
268708,88232,"2020-09-27 02:38:32","S & J Tuxedos",http://www.sandjtuxedos.com,sarahjeannes@aol.com,"(207) 795-6778","77 Sabattus St",Lewiston,ME,04240,"77 Sabattus St,Lewiston,ME 04240","Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Hair Stylists, Tuxedos, Wedding Supplies & Services",,,,44.09988,-70.21125,https://i2.ypcdn.com/blob/59dd12a7b052fae902b1883254dc0da878b3d2e5_100x100_crop.jpg?e66d351,,"With over 75 tuxedo styles from Michael Kors, Ralph Lauren, Calvin Klein, Joseph Abboud, Perry Ellis, Jean Yves, Ike Behar, and Allure for Men, S & J Tuxedos has fashion options to match your sense of style. And, our vest colors match todays gowns from bridesmaids and prom designers from New York to Paris.","Tue - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm","Phone: (207) 333-3737",,,,"S &J Tuxedos","http://www.sandjtuxedos.com our supplier for our tuxedos and suits",,,,,,,,,
268904,88293,"2020-09-27 02:38:32","Abigail's On Demun Hair Salon",http://www.abigailssalon.com,info@abigailssalon.com,"(314) 802-8225","923 De Mun Ave","Saint Louis",MO,63105,"923 De Mun Ave,Saint Louis,MO 63105","Bridal Shops, Beauty Salons, Day Spas, Hair Stylists, Wedding Supplies & Services",4,"26 Reviews",,38.6348,-90.30954,https://i2.ypcdn.com/blob/77e995814cad4d6d932978c119764e40db51ed87_100x100_crop.jpg?e66d351,Beauty...Redefined.,"Located in beautiful Clayton, MO and established in 2009, by Abigail Bryan, our hair salon has been providing our clients in Clayton, Ladue, Frontenac, St. Louis, Richmond Heights, University City, Maplewood and many neighboring cities in St. Louis County with the best professional hair stylists / colorists and top-rated professional hair care products available to St. Louis residents. Our leader, Abigail Bryan, had dreams of owning her own hair salon where she could help people feel both beautiful and good about themselves. So she decided to study hair dressing and open Abigail's on DeMun, making it one of St. Louis' top hair and bridal salons. At Abigail's on DeMun, your experience will be exhilarating, with modern day technology and techniques, infused with a traditional salon experience. Come see why we are St. Louis' top hair salon.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,"Abigail's On Demun","Abigail's on Demun Website",,cleanfreaker,03/24/2012,three,"Stylist are very very good. And I do keep going, It just makes me so sad that the place is so dirty! You pay for a nice hair cut but have to look at hair matted into horrible rugs and all over the floor. I left with hair in my car for weeks. I don't have a lot of hair. If this owner can't figure out a cleaning service and keep it, I will leave eventually. I always ask my stylist what is up with the place... so stylist are over the top, location great, but seriously in need of some cleaning. Yuck!",mostlouis,11/07/2011,five,"I love Michele and have been following her for the past 8 years. She is fantastic with cutting curly hair and is a genius with color. I have seen her work with women and men of all ages. she is truly gifted in all that she does. The staff at Abigail's are welcoming and friendly. I definitely recommend Abigail's, especially Michele :) !"
270125,88684,"2020-09-27 02:38:32","Beaute By Daisy",http://www.beautebydaisy.weebly.com,beautebydaisy@aol.com,"(602) 489-8838","7801 N 44th Dr",glendale,AZ,85301,"7801 N 44th Dr,glendale,AZ 85301","Bridal Shops, Beauty Salons, Hair Stylists, Make-Up Artists, Party & Event Planners",,,,33.5513,-112.15467,https://i2.ypcdn.com/blob/6cb6cd0f9856ef145ad2949efb5f2dff0c30ff9a_100x100_crop.jpg?f9d23e1,"All things makeup and hair.","All things beauty.","Mon - Fri: 8:30 am - 7:00 pm Sat - Sun: 7:30 am - 5:00 pm",,,"cash, all major credit cards, financing available",,,http://www.beautebydaisy.weebly.com,,,,,,,,,
270705,88866,"2020-09-27 02:38:32","Campbell Spa Nails Salon",https://www.groupon.com,campbellspa@yahoo.com,"(520) 881-6245","2517 N Campbell Ave",Tucson,AZ,85719,"2517 N Campbell Ave,Tucson,AZ 85719","Beauty Salons, Bridal Shops, Hair Stylists, Make-Up Artists",,,,32.25226,-110.94429,https://i2.ypcdn.com/blob/761f864e78727e621b7f6d81000bde103344dcb9_100x100_crop.jpg?e66d351,"Tucson's Best Nail Salon and Spa.","Tucson's Best Nail Salon and Spa. Welcome to Campbell Nail Spa, Tucson's best nail salon! Escape from a stressful day to enjoy a luxurious spa manicure or spa pedicure in a beautiful relaxing environment. Your hands and feet will thank you as they receive pampering services from our nail spa specialists. We are delighted to offer our guests a full range of professional nail salon services including: - Manicures & Pedicures - Gelish & Acrylic Nails - Paraffin Treatments - Nail Repair - Nail Art - Spa Treatments As far as inexpensive nail salons go, this is the best in Tucson. We keep the place really clean, our staff is extremely friendly and we remember the clients that come back often. If you're looking for a nail salon and don't have time for the traditional spa experience, this is definitely the place. Call and make your appointment today!","Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"mastercard, cash, visa",,,https://www.groupon.com,"Bike Parking: Yes Parking: Lot, Private",,,,,,,,
271487,89132,"2020-09-27 02:38:35","Suggestions Salon",http://www.suggestionssalon.com,info@suggestionssalon.com,"(801) 226-6993","479 S Orem Blvd",Orem,UT,84058,"479 S Orem Blvd,Orem,UT 84058","Beauty Salons, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Day Spas, Hair Braiding, Hair Stylists, Hair Weaving, Health & Wellness Products, Nail Salons, Skin Care","3,5","7 Reviews",A+,40.28831,-111.69326,,"May We Suggest A Little 'Me Time'.","May We Suggest A Little 'Me Time'? Established since 1987, Suggestions Beauty Salon & Day Spa has just what you need. Serving Provo, UT and the surrounding Utah Valley area, our salon professionals are trained in all of the latest haircuts and on-trend styles. As an all-Redken salon, our stylists are highly trained and experienced. We offer cuts, perms, colors and extinctions and have a full-service day spa dedicated to giving you luxurious and lavish attention. Suggestions Beauty Salon & Day Spa offers: Body treatments & body wraps Permanent cosmetics Manicures & pedicures Facials Full cuts & perms Coloring Waxing Makeup application At Suggestions Beauty Salon & Day Spa, we take pride in making sure our customers have a great experience in our facility. From the latest styles to a day of pampering we have your needs covered. Call today for an appointment and let us help take a little stress out of your life.","Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (801) 226-8415",,"amex, cash, discover, visa, mastercard",,,"http://www.suggestionssalon.com https://www.suggestionssalon.com","Parking: Lot By Appointment Only: Yes Price Range : Average","Darla H.",02/13/2017,five,"Love Amber Cerv. She is very knowledgeable with cuts and color and does a great job with my hair. The receptionist Naomi is really great and super helpful too.","Fayeth A.",08/15/2016,one,"We had a terrible experience! On Saturday my daughter had her hair dyed by a stylist at Suggestions Salon. After carefully explaining what my daughter wanted, discussing the methods to be used, showing the stylist pictures, and choosing appropriate hair swatches, the stylist apparently took it upon herself to do what she had in mind instead. My daughter with naturally dark blond hair left there with dark purple hair. She has cried about it knowing she has to start school with this ""horrible purple colored hair!"" Stylist charged us $160.00 and the girls at the counter whispered as I handed over the money in a cloud of disappointment. Suggestions Salon is far and away the worst salon! It used to be really good but in the last few years it has become sub par at best. I will never go there again and I recommend everyone to find a better salon. In this area there are many excellent ones. Suggestions is not one of them."
271605,89174,"2020-09-27 02:38:35","Makeup by Maxine",,contact@maxinedunnmua.com,"(951) 707-9455",,Menifee,CA,92584,"Menifee,CA 92584","Bridal Shops, Beauty Salons, Hair Stylists, Make-Up Artists, Tanning Salons",5,"2 Reviews",,,,https://i2.ypcdn.com/blob/57e59d87312a996fe25c9072340dad0da6589a51_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,"Rachel P.",05/31/2014,five,"Had my lashes for about a month and a half and I am constantly getting complements. I haven't seen too many lashes fall, I'm pretty happy about that. They don't pull or feel heavy so I don't feel like I have anything on. I love them.",taylortemecula,05/01/2013,five,"Needed a local makeup artist for my wedding, after doing some research found Maxine's prices really good for what was being offered. I purchases a bridal package and I was not disappointing! My makeup looked flawless and I did not look like a drag queen...I have seen it before!... Also purchased tattoo cover for my shoulder tattoo and you couldn't even tell, looked natural. She did a trial makeup a few days before my wedding which was awesome because I didn't have to pay extra for it and I got to choose what look I liked best. Oh and she shaped my eyebrows too. She did offer me a discount for my next service to write a review, which I was glad too because she was awesome. Would recommend to anyone."
271738,89218,"2020-09-27 02:38:35","Rashedas Bridal Beauty",https://www.bridalhairnewyork.com,,"(646) 801-4247","1148 Lexington Ave","New York",NY,10075,"1148 Lexington Ave,New York,NY 10075","Hair Stylists, Bridal Shops, Make-Up Artists",,,,40.77535,-73.9588,https://i3.ypcdn.com/blob/f3fe10b28a74c472637547143b6ec73833997d34_100x100_crop.jpg?f9d23e1,,"Bridal Hair & Makeup for New York. At Rashedas Bridal Beauty, we provide Premium Hair & Makeup Services for our clients at their venues in New York. Up-dos, Braids, Half-Up-Half-Down, Hair Color, Highlights, Extensions, Makeup and More for Weddings, Parties, Dates, Proms, Photo Shoots, and other Events or Special Occasions.",,,,"visa, discover, mastercard, all major credit cards, debit",,,"Bridal Hair & Makeup for New York. At Rashedas Bridal Beauty, we provide Premium Hair & Makeup Services for our clients at their venues in New York. Up-dos, Braids, Half-Up-Half-Down, Hair Color, Highlights, Extensions, Makeup and More for Weddings, Parties, Dates, Proms, Photo Shoots, and other Events or Special Occasions.",,,,,,,,,
271798,89234,"2020-09-27 02:38:35","Artist Hair Bar",http://www.artisthairbar.com,artisthairbar@gmail.com,"(973) 346-2706","12 Main St",Millburn,NJ,07041,"12 Main St,Millburn,NJ 07041","Bridal Shops, Beauty Salons, Hair Stylists",,,,40.72545,-74.30781,,,,"Mon - Wed Closed Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.artisthairbar.com,"Parking: Street Bike Parking: Yes Specialties: Extensions, Asian Hair, Curly Hair, Coloring, Kids' Hair Wheelchair Accessible: Yes",,,,,,,,
272865,89588,"2020-09-27 02:38:35","Halo Bridal Styling & Make-Up Artistry",,,"(704) 685-4112","107 Manville Drive","Kings Mountain",NC,28086,"107 Manville Drive,Kings Mountain,NC 28086","Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Hair Removal, Hair Stylists, Make-Up Artists",,,,35.21799,-81.43039,https://i2.ypcdn.com/blob/500c650a313d1ccb0acb3b8010fba70cfa633718_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, debit",,,,,,,,,,,,
273010,89632,"2020-09-27 02:38:35","Dolce Boutique Salon",,dolceboutiquesalon@yahoo.com,"(916) 601-1100","1426 E Roseville Pkwy Ste 116",Roseville,CA,95661,"1426 E Roseville Pkwy Ste 116,Roseville,CA 95661","Bridal Shops, Beauty Salons, Hair Stylists, Make-Up Artists, Wedding Supplies & Services",,,,38.7616,-121.24878,,,,,,,"all major credit cards",,,,,,,,,,,,
273042,89641,"2020-09-27 02:38:35","Karens Tracks to Beauty",http://www.kornershoppebridal.com,Korner18@comcast.net,"(574) 753-5952","1731 Woodlawn Ave",Logansport,IN,46947,"1731 Woodlawn Ave,Logansport,IN 46947","Bridal Shops, Hair Stylists, Wedding Supplies & Services",,,,40.7468,-86.34464,,,,"Mon - Tue: 12:00 pm - 5:00 pm Wed: 12:00 pm - 7:30 pm Thu - Fri: 12:00 pm - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (574) 753-5952",,"cash, master card, visa",,"Karens Tracks To Beauty & Korner Shoppe",http://www.kornershoppebridal.com,,,,,,,,,
273278,89719,"2020-09-27 02:38:35","Styling By Nikoma",http://www.stylingbynikoma.com,Nikoma@StylingByNikoma.com,"(720) 326-7810","4100 SW Edmunds St",Seattle,WA,98116,"4100 SW Edmunds St,Seattle,WA 98116","Bridal Shops, Hair Stylists, Make-Up Artists",,,,47.55945,-122.38482,https://i2.ypcdn.com/blob/b3be8472a07152728b1a4ffed6ca41dc09302c8b_100x100_crop.jpg?e66d351,,,,,,"amex, check, debit, discover, master card, visa",,,"Portfolio, lesson, and contact info",,,,,,,,,
273579,89817,"2020-09-27 02:38:35","Rigsby Frederick Salon & Gallery",http://www.rigsbysalon.com,info@rigsbysalon.com,"(225) 769-7903","7520 Perkins Rd","Baton Rouge",LA,70808,"7520 Perkins Rd,Baton Rouge,LA 70808","Bridal Shops, Art Galleries, Dealers & Consultants, Beauty Salons, Cosmetic Services, Hair Stylists, Health Resorts, Make-Up Artists, Wedding Supplies & Services",5,"1 Review",A+,30.3955,-91.11069,,,"Opened in 1984, Rigsby Frederick Salon & Gallery provides a wide range of beauty services. Based in Baton Rouge, La., it provides complete line of haircut and style services, color and texture services and makeup artistry. It also provides bridal services in salon or on location.","Mon: 10:00 am - 3:00 pm Tue - Thu: 9:00 am - 7:30 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:30 pm Sun Closed",,,"visa, master card, amex, check, cash",,,http://www.rigsbysalon.com,"Parking: Lot Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",celiafontenot79,02/14/2012,five,"I actually loved this salon. Being from out of town, I went there by word of mouth and I was so pleased with the service, the atmosphere, and MY HAIR! I will definitely go back!",,,,
273715,89861,"2020-09-27 02:38:35","Bhabhi Boutique",http://www.bhabhiboutique.com,bhabhiboutique@hotmail.com,"(325) 500-1600","6150 Independence Pkwy Ste C",Plano,TX,75023,"6150 Independence Pkwy Ste C,Plano,TX 75023","Bridal Shops, Beauty Salons, Boutique Items-Wholesale & Manufacturers, Cosmetics & Perfumes, Hair Stylists",5,"2 Reviews",,33.05858,-96.74946,https://i2.ypcdn.com/blob/321d259baf7153780b600c6d4c2603dd16030503_100x100_crop.jpg?f9d23e1,"...Stay In Style!",,"Mon - Fri: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm","Phone: (325) 500-1700",,"debit, check, cash, all major credit cards, travelers checks",,,"boutique,beauty shop","Parking: Lot, Private Bike Parking: Yes Price Range : Below Average By Appointment Only: Yes","Sunday B.",11/07/2015,five,"Bhabhi Boutique and Beauty Shop... Has very good Fashion Clothes updated Designers... And plus very good Salon services specially threading, waxing, hair cut and hair color etc.","Bhabhi B.",07/15/2013,five,"Pleasant Place And Very Well Professional Presentation Pride Of Performance Very Prestigious, Innovation in Style & Superb in Service...Must Visit"
273997,89972,"2020-09-27 02:38:35","Yellow Tuesdays Hair Club",http://www.yellowtuesdayshairclub.com,cosmo_lizzard@hotmail.com,"(419) 225-7715","906 N Cable Rd",Lima,OH,45805,"906 N Cable Rd,Lima,OH 45805","Beauty Salons, Bridal Shops, Day Spas, Formal Wear Rental & Sales, Hair Stylists, Health Resorts, Massage Services, Nail Salons, Skin Care, Tanning Salons",1,"1 Review",A+,40.75264,-84.14696,,"A Day Created Just for You.","Yellow Tuesday's Hair Club has 2 locations to serve clients in Lima and Cridersville, Ohio. Voted Best in the Region by readers of The Lima News. It was established in 2002 and was built for stylists to grow & build self-confidence through advanced training.Our stylists offer: Personalized, trendy hair cuts, Up-Dos for Weddings, Proms & Special Events, Highlights, Color patterns, Texture, Perms Hair straightening Manicures, Pedicures, Waxing, Facials, Tanning Full massage therapy. We're all about catering to our customers because after all, it's your day. Call today to schedule an appointment.","Mon: 9:00 am - 7:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://www.yellowtuesdayshairclub.com,"Parking: Lot",leandra37,02/26/2009,one,"I recieved the worst services...The stylists cut my haircut in 5 minutes and rushed through my services to get to the next customer. I was growing out my hair it was very uneven and charged me $18 for haircut and $55 for color which was a good color line made from Italy but the colors are not what I asked for and wanted some panels of platinum blonde on top and stylist gave me a weave with gold hightlights through jet black hair...I was very disapointed. So called salon and owner: Liz tried to sit me down in her chair to look at haircut and color with stylists there and an argument broke out. So when I tried to leave the salon, she man handeled me and pushed me back into chair. SO BEWARE OF THIS SALON!!",,,,
274134,90012,"2020-09-27 02:38:40","Lashes & Locks by Lisa",http://prostudiomakeupchick.blogspot.com,lisaliv99@yahoo.com,"(310) 874-9997","72000 Highway 111","Rancho Mirage",CA,92270,"72000 Highway 111,Rancho Mirage,CA 92270","Bridal Shops, Beauty Salons, Hair Stylists, Make-Up Artists, Wigs & Hair Pieces",5,"2 Reviews",,33.73619,-116.40814,,"Love the looks of Celebrity Hair or Lashes? Then choose the Artist who has created those very looks for over 2 decades! To look like a star, go to the artist behind the star looks! Lashes & Locks by Lisa, aka- ""Pro Studio Chick""","My experience & abilities are rare, especially out here in the desert! I am CA State Licensed by the Cosmetology State Boards, Certified in both Eyelash & Hair Extensions since '04. I have been trained by the finest, elite, top Celebrity Artists & have worked on virtually any Celebrity or show you can name! The demands of working on countless shows, both live, taped & in front of a Studio audience have given me a work ethic, personality, happy disposition & an education few have or can come close to in offering these services to the public! Frankly, if you desire top quality talent & the looks you see on your favorite Celebrities, choosing the Artist that designed for them for over 2 decades only makes sense! 'Experience is Priceless & So are YOU' Never trust your precious self to just anyone or choose by price only. The saying: ""You get what you pay for"" is painfully true! Do not choose based on price alone, come see me for your FREE consultation & find out for yourself why so many Celebrities trust & requested me for years! I am a perfectionist & will deliver no less then the quality you deserve.","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,,"Celebrity Makeup Artist",,hannahg76,12/01/2012,five,"Lisa is a true artist! When I decided to get hair extensions I was nervous. I wanted them but didn't know what to expect. I found out about Lisa thru a friend who owns a business that has Lisa's cards there. Thank goodness I went to Lisa! She not only has a career that is so fun to listen to her talk about, but she is great! I love the way my hair looks & no one can tell its not my natural hair! Lisa is so caring & you know you can trust her. She's just one of those people. If you want extensions, go to Lisa & no one else! Best at prices & she's so awesome! Thanks Lisa! Hannah",tasha.hart.359,10/03/2012,five,"They only REAL Pro out here...or anywhere for that matter! Lisa has a resume that would impress anyone & actually delivers! She is so right about choosing experience over price alone when it comes to skin, eyesight & hair!! Why don't women think about who they are trusting? So many things can go wrong in the wrong hands & then you pay even more to fix it! Lisa works with all on price & the talent this beautiful women has is amazing! I LOVE my hair extensions! I feel so sexy & have gotten so many compliments!! Lisa really listens & hears what your'e saying, then does her best to create it & does! Now that there is such an amazing, and celebrity artist in the desert, why would anyone go anywhere else?? She is busy, but will fit you in if you ask her. She has moved her personal life around to fit me in more times then I can count! Lisa is so nice & so talented! I do look like a star! Thank you Lisa for the best feeling and look of my life!"