business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18566,8055,"2020-09-27 02:31:09","AMS Financial Services",http://www.amsfinancialservices.net,,"(888) 456-9186","5051 Peachtree Corners Cir","Peachtree Corners",GA,30092,"5051 Peachtree Corners Cir,Peachtree Corners,GA 30092","Credit Repair Service, Insurance, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,33.97709,-84.21177,,,"Are these companies actually fixing your credit? Declining credit? Don't worry we can fix it. We offer fast and successful credit repair services by working directly with your creditors and the largest credit bureaus to challenge negative items. This enable us to remove collections, bankruptcies, repoВ’s, inquiries, charge offs, and negative items within 30-90 days.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, visa, mastercard, discover, all major credit cards",,,http://www.amsfinancialservices.net,,,,,,,,,
18739,8119,"2020-09-27 02:31:09","QUALITAX & BUSINESS SERVICES",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579938286477.c2d3e219&ADID=11919863&DEST=http%3A%2F%2Fqualitaxbusinessservices.mydex.com%2FGjx79VLtNJQ&C=credit%20repair&T=Grand%20Prairie&S=TX&PH=(469)%20909-3787&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=c2d3e219-1521-4c46-b460-cdd560106460&REF=&IP=51.68.251.158&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20YaBrowser%2F18.10.0.2724%20Yowser%2F2.5%20Safari%2F537.36,admin@qualitaxas.com,"(469) 909-3787","840 S Carrier Pkwy","Grand Prairie",TX,75051,"840 S Carrier Pkwy,Grand Prairie,TX 75051","Payroll Service, Accounting Services, Bookkeeping, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Planners, Financial Services, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",,,,32.73498,-97.01498,https://i3.ypcdn.com/blob/b2621d2fadc0d402c2126ed6abc7aff3071ec541_100x100_crop.jpg?f832250,"At Qualitax we have the right service you need!","Qualitax & Business Services, Grand Prairie, Texas provides Individual Income Tax Returns, Business Tax Returns, Bookkeeping Services, LLC Setup and Notary Services. We are the true specialists to provide you the exact solution for what you need, want and require, at really affordable costs. Our mission is to help entrepreneurs to grow, providing top quality services and allowing them to focus all their time and energy in making their businesses grow. Here at Qualitax, we stand for and work with Values, such as Integrity, Honesty, Respect and Safeness, values we follow and apply in every single chance we have to support entrepreneurs and businesses. Call us today at (469) 909-1884!","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (214) 625-2262 Fax: (469) 909-1891",,,,,"http://qualitaxbusinessservices.com http://www.qualitaxas.com",,,,,,,,,
18771,8128,"2020-09-27 02:31:09","MultiGla Services Inc",http://www.multigla.com,info@multigla.com,"(706) 507-5399","4355 Armour Rd",Columbus,GA,31904,"4355 Armour Rd,Columbus,GA 31904","Bill Paying Service, Computers & Computer Equipment-Service & Repair, Credit Repair Service, Financial Services, Taxes-Consultants & Representatives",,,,32.50519,-84.95307,,,"En MultiGla Service Inc. abrimos todo el a?В±o. Nuestro deseo es brindarle el mejor servicio disponible en toda la ciudad para sus necesidades de impuestos, aseguranzas, env?os de dinero, traducciones, incorporaci??n de negocios y mucho m??s.","Mon - Sat: 11:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm","MobilePhone: (706) 577-4229 Fax: (855) 758-3808",,"cash only",,,http://www.multigla.com,"Parking: Lot",,,,,,,,
18792,8137,"2020-09-27 02:31:09","Refund Republic",http://www.refundrepublic.com,,"(678) 379-9725","4833 Old National Hwy",Atlanta,GA,30337,"4833 Old National Hwy,Atlanta,GA 30337","Financial Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,33.62355,-84.47441,,"MAXIMIZE YOUR RETURN!",,"Mon - Sat: 9:00 am - 9:00 pm",,,,,,http://www.refundrepublic.com,,,,,,,,,
18948,8206,"2020-09-27 02:31:09","Elite Professional Tax Service",http://www.eliteprofessionaltax.com,info@eliteprofessionaltax.com,"(800) 835-7133","8553 N Beach St # 128","Fort Worth",TX,76244,"8553 N Beach St # 128,Fort Worth,TX 76244","Tax Return Preparation, Credit & Debt Counseling, Credit Repair Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,32.89566,-97.28985,,"Experts To Help You With Tax And IRS Issues","Preparing and planning for taxes is often a stressful and complicated endeavor for most people. Preparing your own tax return can be extremely difficult with today's complex tax code and may often leave you with more questions than answers. These days, the majority of people and small businesses use a professional tax preparer to assist with the preparation of taxes. Even if you are just filing a simple return, the rules may change from year to year and it is easy to overlook these changes and submit an incorrect return. By doing your taxes yourself, you may also end up overlooking deductions and credits. At Elite Professional Tax LLC., we have the expertise that is needed to help you file your returns while also helping you to minimize your tax liability with careful planning.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm",,,,,,http://www.eliteprofessionaltax.com,,,,,,,,,
19073,8247,"2020-09-27 02:31:09","Validity, LLC",http://www.validityllc.com,validity@verizon.net,"(862) 520-4016","596 Scotland Rd",Orange,NJ,07050,"596 Scotland Rd,Orange,NJ 07050","Bookkeeping, Business Plans Development, Credit Repair Service, Notaries Public, Resume Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,,40.761,-74.24755,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:30 pm Sun: 9:00 am - 2:00 pm","Fax: (973) 419-0904",,"discover, mastercard, visa",,,http://www.validityllc.com,,,,,,,,,
19288,8344,"2020-09-27 02:31:09","Fresh Start Tax & Accounting, LLC",http://freshstartcpa.com,latoya@freshstartcpa.com,"(443) 364-8692","Mobile Accounting Firm",Parkville,MD,21234,"Mobile Accounting Firm,Parkville,MD 21234","Bookkeeping, Accountants-Certified Public, Accounting Services, Credit Repair Service, Taxes-Consultants & Representatives",,,,,,,"Everyone has to file taxes! We aim to reduce your stress in this area. We work around your schedule. We will travel to you up to 60 miles or we can do the work over the phone, email or Internet. We want to make this easy for you!","Our firm is one of the leading firms in the area. By combining our expertise, experience and the energy of our staff, each client receives close personal and professional attention. Our high standards, service and specialized staff spell the difference between our outstanding performance, and other firms. We make sure that every client is served by the expertise of our whole firm. An accounting firm is known for the quality of its service. Our firm's reputation reflects the high standards we demand of ourselves. Our primary goal as a trusted advisor is to be available and to provide insightful advice to enable our clients to make informed financial decisions. We do not accept anything less from ourselves and this is what we deliver to you. We feel it is extremely important to continually professionally educate ourselves to improve our technical expertise, financial knowledge and service to our clients. Our high service quality and ""raving fan"" clients are the result of our commitment to excellence. We will answer all of your questions, as they impact both your tax and financial situations. We welcome you to contact us anytime.",,,,"debit, check, paypal, financing available, visa, master card, discover",,,"Official Website",,,,,,,,,
19861,8533,"2020-09-27 02:31:09","Strategic Business Solutions Ltd",,,"(470) 299-7373","7183 Jonesboro Rd",Morrow,GA,30260,"7183 Jonesboro Rd,Morrow,GA 30260","Business Plans Development, Business Coaches & Consultants, Credit & Debt Counseling, Credit Repair Service, Taxes-Consultants & Representatives",,,,33.55913,-84.34611,,,,,,,,,,,,,,,,,,,
20817,8882,"2020-09-27 02:31:09","Premier Tax & Financial Services",http://taxserviceselpaso.com,premiertaxfs@gmail.com,"(915) 872-9000","10760 N Loop Dr Suite B3/c1",Socorro,TX,79927,"10760 N Loop Dr Suite B3/c1,Socorro,TX 79927","Financial Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,31.65174,-106.26891,https://i1.ypcdn.com/blob/40a94dd6dad8105d5b8d28f5815fd32c7ec16301_100x100_crop.jpg?f832250,"""Taxes done right!""","Premier Tax and Financial Services is about providing excellent services with world class customer service. Professionalism, dedication and hard work are the cornerstones of the Premier Tax organizational structure. We are the leading provider in the industry by offering expert tax consulting with superior tax service acumen. Taxes done right! Our clients receive tax consulting as opposed to simple tax preparation or data entry. We are a full Service tax service company, without the high end price tag of accountant fees or specialized consulting fees.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (915) 355-8659 Fax: (915) 849-1915",,"debit, all major credit cards",,,http://taxserviceselpaso.com,"Parking: Lot",,,,,,,,
21056,8974,"2020-09-27 02:31:09","Classy Credit",,,"(678) 257-7013","1970 Roswell Rd Ste 110",Marietta,GA,30062,"1970 Roswell Rd Ste 110,Marietta,GA 30062","Bookkeeping, Accounting Services, Credit & Debt Counseling, Credit Repair Service, Taxes-Consultants & Representatives",,,,33.96266,-84.49406,,,,,,,,,,,,,,,,,,,
21108,8995,"2020-09-27 02:31:09","THE TAX GROUP",,thetaxgroup@yahoo.com,"(678) 604-7276","8831 Lakecrest Way Suite 11","Union City",GA,30291,"8831 Lakecrest Way Suite 11,Union City,GA 30291","Tax Reporting Service, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,33.60376,-84.56335,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
21286,9069,"2020-09-27 02:31:12","Zorro Financial Inc",http://www.zorrotaxandfinancial.com,info@zorrofinancial.com,"(904) 345-2965","11316 Beach Blvd",Jacksonville,FL,32246,"11316 Beach Blvd,Jacksonville,FL 32246","Business Plans Development, Check Cashing Service, Credit & Debt Counseling, Credit Repair Service, Financial Services, Payday Loans, Taxes-Consultants & Representatives",5,"1 Review",,30.28672,-81.52727,,"Estamos de tu lado.","Somos la agencia primera de servicios financieros completos en Jacksonville, Florida. Tenemos alto conocimiento en las ?reas de declaraciones de impuestos, reparaci?n de cr?dito y escribiendo planes de negocios. Tambi?n ofrecemos los servicios de cambios de cheques, env?os de dinero y env?os de carga. Adem?s, hacemos traducciones y ofrecemos buzones de correo privado. We offer tax preparation, credit repair, business plan writing, check cashing, money transfer, copy and fax service and private mail boxes.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (904) 410-4333",,check,,,http://www.zorrotaxandfinancial.com,"Parking: Lot","Savvy Consumer",11/06/2010,five,"I noticed this place from accross the parking lot of Winn-Dixie on Beach Blvd. The name caught my eye so I walked over. It turned out to be an outfit that caters to people that speak Spanish (I don't) but the girl at the counter spoke English too. She told me about the different services, including preparing taxes, so I made an appoinment. The guy that did my taxes (Robert) didn't look like he spoke Spanish, although he did. He was very polite and thorough and ended up getting me a refund that was larger than I got the year before, and the cost was almost $100 less than I paid the year before. I'll be back to him next year, and I recommend this business. They are all very friendly and they know what they are doing.",,,,
21664,9222,"2020-09-27 02:31:12","Rocket Income Tax",https://www.rocketincometax.com,info@rocketincometax.com,"(302) 261-5888","101 N Maryland Ave",Wilmington,DE,19804,"101 N Maryland Ave,Wilmington,DE 19804","Tax Return Preparation, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services, Taxes-Consultants & Representatives, Taxis",,,A,39.72958,-75.58493,,"Is Time to file your taxes","We love servicing clients in need of tax preparation services and bookkeeping if needed. Our business is licensed in DE, but we also help with taxes in many other states as well. We offer a broad range of services for small business owners, executives, and independent professionals and so on. We do lots income taxes because we are affordable, experienced, and friendly.","Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,,,,https://www.rocketincometax.com,,,,,,,,,
21882,9305,"2020-09-27 02:31:12",Tax-Cred,,,"(972) 270-7072","18601 Lyndon B Johnson Fwy Ste 435",Mesquite,TX,75150,"18601 Lyndon B Johnson Fwy Ste 435,Mesquite,TX 75150","Credit Investigators, Credit Repair Service, Loans, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,32.80361,-96.62789,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 11:00 am - 10:00 pm","Fax number: (972) 270-7076",,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards, check, debit, financing available, paypal",,,,,,,,,,,,
22364,9491,"2020-09-27 02:31:13","William T Peckham",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579941800411.c9cf5d99&ADID=12158045&DEST=http%3A%2F%2Fpeckhamlawaustin.mydex.com%2FTqTuEPnLB8o&C=credit%20repair&T=Austin&S=TX&PH=(512)%20580-6883&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=c9cf5d99-f1f6-4ffe-9f30-c1e4110dd1de&REF=&IP=191.253.98.107&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,wpeckham@peckhamlawaustin.com,"(512) 580-6883","1104 Nueces St # 104",Austin,TX,78701,"1104 Nueces St # 104,Austin,TX 78701","Bankruptcy Law Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Business Bankruptcy Law Attorneys, Civil Litigation & Trial Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Real Estate Attorneys, Tax Attorneys, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",A+,30.27479,-97.74676,https://i3.ypcdn.com/blob/6dec2f14ee46a49d192a401ffd3e8f7cdae9fa93_100x100_crop.jpg?f832250,"Debt Problems * Bankruptcy * Debt Collection * IRS Disputes","Whether you are filing for bankruptcy, trying to clean up a title, fighting a lien on your home or starting the estate planning process, we can help you. At the Law Offices of William T. Peckham, we understand how sometimes one legal issue can balloon into several more. Our knowledge of real estate law, bankruptcy, tax law exemptions and estate planning makes us especially well-equipped to handle your complex legal issues. We are also experienced trial lawyers who can effectively represent you in civil litigation matters that go to court.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, amex, visa, mastercard",,,"http://www.peckhamlawaustin.info http://www.peckhamlawaustin.com","Free Consultation: No","Victor P.","Edited: 01/11/2017",one,"- He charged $5000 to represent me in small claims court and lost my case. - His specialty is bankruptcy, and now I know how he getВ’s all his business. after suffering from his negligence and poor representation, IВ’m faced with a situation where I have to sell my home in order to avoid filing bankruptcy. - I spoke to another lawyer who told me heВ’d be doing me a disservice by representing me is small claims court because IВ’m more than capable of representing myself, and he didnВ’t want to needlessly take my money. - He was right, the judge responded much more favorably to me than she did to Mr. Peckham, with his narrow and harsh style.",,,,
22604,9580,"2020-09-27 02:31:13","Empire You LLC",,support@empireyourcredit.com,"(281) 402-6652","2855 Mangum Rd.",Houston,TX,77092,"2855 Mangum Rd.,Houston,TX 77092","Credit Repair Service, Business Coaches & Consultants, Taxes-Consultants & Representatives",,,,29.81344,-95.4599,,,,,,,,,,,,,,,,,,,
22955,9714,"2020-09-27 02:31:13","Prestige Tax & Financial Group",,ptfgroupinc@gmail.com,"(248) 660-0425","15565 Northland Dr W Ste 600w",Southfield,MI,48075,"15565 Northland Dr W Ste 600w,Southfield,MI 48075","Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Incorporating Companies, Life Insurance, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.44635,-83.2065,https://i3.ypcdn.com/blob/80648933085189c2378441f46aeae435786d61e0_100x100_crop.jpg?f832250,,,,,,"discover, visa, mastercard, all major credit cards, paypal, jcb, diners club, amex, debit",,,,,,,,,,,,
22975,9715,"2020-09-27 02:31:13","Best Friend Financial Tax & Immigration Services",http://www.bff-tax.com,info@bff-tax.com,"(951) 699-8299","27780 Jefferson Ave Ste B",Temecula,CA,92590,"27780 Jefferson Ave Ste B,Temecula,CA 92590","Tax Return Preparation, Accounting Services, Bookkeeping, Business Management, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Facilities & Space Planning Consultants, Fax Service, Financial Planning Consultants, Forensic Consultants, Immigration & Naturalization Consultants, Incorporating Companies, Letters Of Credit, Payroll Service, Records Management Consulting & Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,33.51102,-117.15703,https://i1.ypcdn.com/blob/b28871f17d91545e30c304d9d3a3c490ed6b7bf5_100x100_crop.jpg?f832250,"Building your financial future...","We are Certified Industry Specialist. This means we take continued education in various industries in which we continue building our knowledge in advanced tax preparation, immigration issues and planning and understanding the common issues an common mistakes which cause over-payment of taxes, and mistakes with immigration, within each industry.","Mon - Fri: 10:00 am - 5:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards, amex",,,http://www.bff-tax.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Dee B.",06/10/2016,five,"Someone used my SS number and earned tons of money and caused a huge headache for me as I am retired. I am on a fixed income and I tried to deal with the FTB and the IRS myself to no avail. The I went to several companies and they could not help me. I went to the local police and was turned away. I went to church and had our prayer group pray about it, and was immediately given a referral to Best Friend Financial. Well I drove immediately to Christina's office, and she is now my best friend. With in a 48 hour period, the entire matter was abated. Which was huge, as I was being threatened with a levy and lien on my home. She then looked at other financial matters in my life and made some suggestions and saved me some substantial money. I can tell you her fees for what she did for me were so well worth it. I highly recommend Best Friend Financial. Christina is amazing. Dee - Menifee, CA",,,,
23321,9854,"2020-09-27 02:31:13","New Era Success LLC",,,"(347) 988-4631","2719 Hollywood Blvd A1121",Hollywood,FL,33020,"2719 Hollywood Blvd A1121,Hollywood,FL 33020","Financing Services, Accounting Services, Credit Repair Service, Payroll Service, Taxes-Consultants & Representatives",,,,26.01142,-80.16185,,,,,"TollFree: (888) 611-2220",,,,,,,,,,,,,,
23322,9855,"2020-09-27 02:31:13","TAX PRO'S",http://www.taxprosetc.com,,"(901) 417-7534","2669 Lamar Ave",Memphis,TN,38114,"2669 Lamar Ave,Memphis,TN 38114","Taxes-Consultants & Representatives, Credit Repair Service, Loans, Tax Return Preparation, Tax Return Preparation-Business",,,,35.09794,-89.97372,,,,"Mon - Sat: 8:30 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash, all major credit cards",,,http://www.taxprosetc.com,,,,,,,,,
23455,9908,"2020-09-27 02:31:13","Southern Alabama Tax Service",https://southernalabamataxservice.ptinpro.com,yourtaxexpert.2015@gmail.com,"(251) 518-2106","6259 Sarasota Drive",Mobile,AL,36609,"6259 Sarasota Drive,Mobile,AL 36609","Tax Return Preparation-Business, Credit Repair Service, Resume Service, Taxes-Consultants & Representatives",,,,30.64489,-88.18827,,"Trust, Honesty, Integrity!",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,"Primary Website",,,,,,,,,
23950,10120,"2020-09-27 02:31:17","Quick N Easy Financial Solutions",,Lelie@quickneasy123.com,"(516) 280-3772","494 Uniondale Ave",Uniondale,NY,11553,"494 Uniondale Ave,Uniondale,NY 11553","Taxes-Consultants & Representatives, Credit Repair Service, Driving Instruction, Insurance, Real Estate Consultants",3,"2 Reviews",,40.70316,-73.59293,,"Make it a QUICK N EASY Day!","Quick N Easy Multi Service Center offers a variety of SERVICES such as: Mobile Notary Service, Insurance, Tax Preparation Services, 6hr. Defensive Driving, Translations, Graphic Designing and many walk in services...",,"MobilePhone: (516) 941-8710",,"all major credit cards, check, debit, paypal, visa, mastercard",,,,"Parking: Lot","Andrea C.",05/19/2014,one,"It is a scam company. This company is hiding a large amount of frauds.",leslyelie7,02/12/2013,five,
23974,10125,"2020-09-27 02:31:17","Green Tree Tax",http://greentree.tax,greenrepair@usa.com,"(713) 384-9432","7100 Regency Square Blvd Ste 270",Houston,TX,77036,"7100 Regency Square Blvd Ste 270,Houston,TX 77036","Credit Repair Service, Tax Attorneys, Tax Return Preparation, Taxes-Consultants & Representatives",5,"1 Review",,29.71644,-95.50761,https://i3.ypcdn.com/blob/39215d898fd3c1a2888353ebeeeedefbfffbbc62_100x100_crop.jpg?f832250,,,,,,"check, discover, invoicing available",,,"Tax Services Credit Repair Services",,"Aryan K.",09/26/2016,five,"Very professional Crew members. They Helped me to bring my credit to over 740 in 3 months. I am happy to know this business in Houston.",,,,
24044,10149,"2020-09-27 02:31:17","CREDIT REPAIR RESCUE",,,"(305) 400-2553",,Miami,FL,33155,"Miami,FL 33155","Credit & Debt Counseling, Credit Repair Service, Notaries Public, Taxes-Consultants & Representatives",,,,,,,"Credit Repair/Income Tax Refund","Credit Repair/Debt Consolidation, Inome Tax Services/24 Hour Refund & Public Notary!","Mon - Fri: 10:30 am - 6:30 pm Sat: 11:00 am - 4:00 pm",,,"visa, discover, master card, amex",,,,,,,,,,,,