business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
92222,39742,"2020-09-27 02:33:29","New Lebanon School of Dance",http://www.justfordance.com,,"(937) 687-3588","695 W Main St","New Lebanon",OH,45345,"695 W Main St,New Lebanon,OH 45345","Police Departments, Dance Companies",,,A+,39.7459,-84.39905,,,,,,,"mastercard, discover, all major credit cards, visa, amex",,,"http://www.justfordance.com https://www.newlebanonoh.org http://www.newlebanonoh.com","Classes Offered: Dance Classes",,,,,,,,
527635,179062,"2020-09-27 02:47:55","Logan County",https://logancountynd.com,damarqua@nd.gov,"(701) 754-2239","301 Broadway",Napoleon,ND,58561,"301 Broadway,Napoleon,ND 58561","County & Parish Government, Community Organizations, Government Offices, Home Health Services, Police Departments, Social Service Organizations",,,,46.50308,-99.76906,,,,"Tue - Sat: 12:00 am - 4:30 pm",,,,,,"https://logancountynd.com https://logancountynd.com/extension-office",,,,,,,,,
558018,190872,"2020-09-27 02:48:59","Lemhi County Sheriff",http://www.lemhicountyidaho.org,sheriff@lemhicountyidaho.org,"(208) 756-2815","206 Courthouse Dr",Salmon,ID,83467,"206 Courthouse Dr,Salmon,ID 83467","Government Offices, Ambulance Services, City, Village & Township Government, Community Organizations, County & Parish Government, Police Departments, Social Service Organizations",,,,45.17912,-113.90132,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (208) 756-4203 Primary Phone: (208) 742-1749 Phone: (208) 756-2009 Phone: (208) 756-2861 Phone: (208) 756-8980 Phone: (208) 756-3115 Primary Phone: (208) 756-2861 Phone: (208) 756-8981 Phone: (208) 756-4636 Fax: (208) 756-3173 TollFree: (800) 255-2414",,"master card, visa, cash, check, debit, amex, discover",,"County Of Lemhi Lemhi County Road & Bridge Lemhi County Building & Zoning Lemhi County Veterans Department Lemhi County & Brooklyn Offices Road & Bridge Lemhi County Courthouse Lemhi Cty Sheriff Lemhi City Sheriff","http://www.lemhicountyidaho.org http://lemhicountyidaho.org/Sheriffs%20Office.htm",,,,,,,,,
565067,193649,"2020-09-27 02:49:12","County of Fallon",http://www.falloncounty.net,FallonCountyLibrary@gmail.com,"(406) 778-7172","10 W Fallon Ave",Baker,MT,59313,"10 W Fallon Ave,Baker,MT 59313","County & Parish Government, Ambulance Services, Community Organizations, Government Offices, Justice Courts, Police Departments, Senior Citizens Services & Organizations, Title Companies",,,,46.36086,-104.275536,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.falloncounty.net http://www.falloncounty.net/ambulance/ambulance.html http://www.falloncounty.net/planner/planner.html",,,,,,,,,
565965,193989,"2020-09-27 02:49:12","Heron Lake Community Center",http://www.heronlakecity.org,p_schneid15@yahoo.com,"(507) 793-2813","312 10th St","Heron Lake",MN,56137,"312 10th St,Heron Lake,MN 56137","Government Offices, City & Town Planners, City, Village & Township Government, Community Organizations, Police Departments, Social Service Organizations",,,,43.794,-95.31912,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (507) 793-2512 Phone: (507) 793-2826 Phone: (507) 793-2381 Primary Phone: (507) 793-2512 Phone: (507) 763-0000 Phone: (507) 920-3516",,,,"Heron Lake Villa Heron Lake City Clerk Heron Lake Village Police Department Village of Heron Lake Police Department Heron Lake Police Department Heron Lake Community Ctr Village of Heron Lake City Of Heron Lake Community Center Kitchen Heron Lake Police Dept",http://www.heronlakecity.org,,,,,,,,,
571427,196100,"2020-09-27 02:49:28","Glendale Community Development",http://www.glendaleaz.com/CAP,,"(623) 930-2800","5850 W Glendale Ave",Glendale,AZ,85301,"5850 W Glendale Ave,Glendale,AZ 85301","Government Offices, City Halls, City, Village & Township Government, Community Organizations, County & Parish Government, Crisis Intervention Service, Fire Departments, Garbage Collection, Landfills, Police Departments, Recycling Centers",,,,33.53873,-112.18532,,,"Central Supply and Metal Company, also known as CSAMCO, is a family-owned and operated company that offers a range of fabrication services. Established in 1948, it is one of the leading sheet metal companies in Arizona. The company serves customers in the residential and commercial sectors. It provides a variety of dust collection and ventilation services. The company offers services for air conditioning and heating equipment. It has access to factory equipment parts, such as fans, filters and grilles. The company maintains an inventory of aluminum, galvanized steel, copper and other alloys. It provides products from various manufacturers, including J&J Register and Titus. The company operates a fleet of more than five trucks. Central Supply and Metal Company manages a staff of over 25 people.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (623) 930-2264 Phone: (623) 930-2856 Phone: (623) 930-2862 Phone: (623) 412-5532 Phone: (623) 623-9303 Phone: (623) 842-3760 Phone: (623) 915-2695 Phone: (623) 930-2854 Phone: (623) 930-2141 Phone: (623) 930-3670 Phone: (623) 930-2983 Phone: (623) 930-3190 Fax: (623) 435-8594 Fax: (623) 915-2695 TollFree: (800) 367-8939",,,,"Glendale Community Dev Group Glendale Community Revital Glendale City Government Glendale Community Action Program","http://www.glendaleaz.com/CAP http://www.visitglendale.com https://glendaleaz.com",,,,,,,,,
571838,196250,"2020-09-27 02:49:28","Multi-County Community Service Agency Inc",,ahicks@multi-county.org,"(601) 482-1705","2900 Saint Paul St",Meridian,MS,39301,"2900 Saint Paul St,Meridian,MS 39301","County & Parish Government, Community Organizations, Police Departments, Social Service Organizations",,,,32.350925,-88.705475,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,,,,,,,,,,
573773,197019,"2020-09-27 02:49:32","Tehama County Community Action",http://www.tehamacountycaa.org,CAAinfo@tcdss.org,"(530) 527-1911","310 S Main St","Red Bluff",CA,96080,"310 S Main St,Red Bluff,CA 96080","County & Parish Government, Community Organizations, Employment Agencies, Government Offices, Libraries, Police Departments, Social Service Organizations",,,,40.16794,-122.22652,,,"Tehama County Library, located in Red Bluff, Calif., offers a wide range of information resources, including books, journals, newspapers, government documents, magazines, maps, DVDs and CDs. The library provides monthly and bimonthly outreach services and offers large and regular print books, audiobooks and magazines to senior citizens. The library organizes a variety of community events, such as short story writing competitions and general knowledge quizzes. Tehama County Library offers youth services that include free computer classes, storytime programs, and children s, young adults and family programs. The library provides a large multimedia database that includes videocassettes, books on tape, books on CDs and music CDs. The library also provides various magazines and newspapers in print and in its full-text databases.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (530) 527-6159 Phone: (530) 527-9416 Primary Phone: (530) 527-7230 Toll Free: (800) 323-7711 TollFree: (800) 993-5399",,"financing available",,"County Government Tehama County Tehama Cnty Housing Authority County of Tehama Tehama County Library","http://www.tehamacountycaa.org http://www.tehamacountylibrary.org/locations/red-bluff/red-bluff-location-hours http://ww1.tehamacountycaa.org http://www.tehamacountylibrary.org",,,,,,,,,
1115965,351231,"2020-09-27 03:04:49","Bedtyme Notaries",,,"(214) 929-0053","1332 Lake Grove Ln",Desoto,TX,75115,"1332 Lake Grove Ln,Desoto,TX 75115","Police Departments, Justice Courts, Notaries Public, Seals-Notary & Corporation",,,,32.61372,-96.84272,,"Your 24 hour Notaries!",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, cash",,"Bedtyme Deliveries",,,,,,,,,,
1199220,386237,"2020-09-27 03:08:40","Albany County Consumer Affairs",http://www.albanycounty.com,,"(518) 447-7581","112 State St",Albany,NY,12207,"112 State St,Albany,NY 12207","Government Offices, County & Parish Government, Crisis Intervention Service, Garbage Collection, Justice Courts, Police Departments, Social Service Organizations",,,,42.64997,-73.7543,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (518) 445-7604 Phone: (518) 447-4550 Phone: (518) 285-8581 Phone: (518) 447-1610 Phone: (518) 447-1611",,check,,"Albany County Coroner Office","http://www.albanycounty.com https://smalbanynewyork.wordpress.com https://www.albint.com/en-us/Pages/default.aspx",,,,,,,,,
1203485,387495,"2020-09-27 03:08:49","Rifle City Government City Hall",,,"(970) 665-6400","202 Railroad Ave",Rifle,CO,81650,"202 Railroad Ave,Rifle,CO 81650","Government Offices, Fire Departments, Garbage Collection, Police Departments",,,,39.53091,-107.78285,,,,,"Phone: (970) 625-0882 Phone: (970) 625-2331 Phone: (970) 625-8095 Phone: (970) 665-6571",,,,"Rifle City Government Art Dague Swimming Pool",,,,,,,,,,
1216091,391030,"2020-09-27 03:08:59","Center Twp Water",,therac@hotmail.com,"(724) 774-0271","224 Center Grange Rd",Aliquippa,PA,15001,"224 Center Grange Rd,Aliquippa,PA 15001","Government Offices, City Halls, City, Village & Township Government, Garbage Collection, Police Departments, Water Utility Companies",,,,40.64847,-80.29975,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (724) 775-5977 Phone: (724) 774-0326 Phone: (724) 774-7960 Phone: (724) 728-0326 Primary Phone: (724) 774-7960 Fax Number: (724) 774-7049",,,,"Center Twp Sewer Authority Center Twp Secretary's Office Center Township Secretary's Office Sewer Authority Center Twp",,,,,,,,,,
1236041,396706,"2020-09-27 03:09:19","Portland City Of Taxes",http://pdc.us,,"(503) 823-4039","222 NW 5th Ave",Portland,OR,97209,"222 NW 5th Ave,Portland,OR 97209","Government Offices, City, Village & Township Government, Crisis Intervention Service, Fire Departments, Garbage Collection, Liquor Stores, Police Departments",,,,45.52473,-122.67517,https://i2.ypcdn.com/blob/8e2deec38c02404852eb0d51259125a07326b781_100x100_crop.jpg?f9d23e1,,,,"Phone: (503) 278-5410 Phone: (503) 731-3100 Phone: (503) 760-6911 Phone: (503) 823-3442 Primary Phone: (503) 823-3326 Primary Phone: (503) 823-3459 Phone: (503) 823-3200",,,,"City of Portland City of Portland for Information Relating to City Of Portland For Informati","http://pdc.us https://prosperportland.us/about-us",,,,,,,,,
1245577,399494,"2020-09-27 03:09:22","City of Dallas",http://www.dallascityattorney.com,fairhousing@dallascityhall.com,"(866) 247-1951","1500 Marilla St",Dallas,TX,75201,"1500 Marilla St,Dallas,TX 75201","Government Offices, City Halls, City, Village & Township Government, County & Parish Government, Crisis Intervention Service, Fire Departments, Garbage Collection, Historical Monuments, Inspection Service, Police Departments, Social Service Organizations",5,"1 Review",,32.77649,-96.7975,,,"A municipal building designed by I.M. Pei.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (214) 515-0100 Phone: (214) 670-0109 Phone: (214) 670-0220 Phone: (214) 670-3092 Phone: (214) 670-3335 Phone: (214) 670-3519 Phone: (214) 670-4557 Primary Phone: (214) 670-6153 Phone: (214) 741-4567 Phone: (214) 653-1167 Phone: (214) 670-4562 Phone: (214) 670-0505 Fax: (214) 670-0622 TollFree: (800) 926-9400 Toll Free: (888) 324-2328",,"amex, discover, visa, mastercard, diners club",,"City Employees Credit Union Dallas City Attorney City of Dallas Fire Department Dallas Health Svc Dept Dallas Community Development City Credit Union Dallas City Office city of dallas Parking Adjudication Dallas City Hall City of Dallas Police Department","http://www.dallascityattorney.com http://www.dallascityhall.com https://dallascityhall.com/Pages/default.aspx http://dallascityhall.net","Parking: Paid, Street, Lot Wheelchair Accessible: Yes",miguelnevarez13,07/05/2013,five,"was easy to use. searches where easy to find and mapping was on point.",,,,
1262678,404531,"2020-09-27 03:09:42","Eatontown Borough Detective",http://www.eatontownnj.com,,"(732) 389-7644","47 Broad St Ste F",Eatontown,NJ,07724,"47 Broad St Ste F,Eatontown,NJ 07724","Government Offices, City Halls, City, Village & Township Government, County & Parish Government, Fire Departments, Garbage Collection, Police Departments",,,,40.30577,-74.0582,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (732) 389-2665 Phone: (732) 389-7600 Phone: (732) 389-7602 Phone: (732) 389-7615 Phone: (732) 389-7611 Phone: (732) 389-7616 Primary Phone: (732) 389-7616 TollFree: (888) 656-6225",,"discover, master card, visa, amex, check, debit, cash",,"Government Offices City Eatontown Borough City Government Offices Eatontown Borough Of Housing Inspector Eatontown Borough-Police Dept",http://www.eatontownnj.com,,,,,,,,,
1269949,406699,"2020-09-27 03:09:46","City of Stamford",http://www.stamfordct.gov,fairgatefarm@gmail.com,"(203) 977-4188","888 Washington Blvd",Stamford,CT,06901,"888 Washington Blvd,Stamford,CT 06901","Government Offices, City, Village & Township Government, Fire Departments, Garbage Collection, Justice Courts, Police Departments",,,,41.05149,-73.54314,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (203) 977-4692 Phone: (203) 322-0943 Phone: (203) 323-0626 Phone: (203) 323-2149 Phone: (203) 977-4150 Phone: (203) 977-5845 Phone: (203) 977-4054 Phone: (203) 977-5888 Primary Phone: (203) 977-1400 Phone: (203) 977-4155 Phone: (203) 977-4070 Fax: (203) 977-5845",,,,"City Of Stamford Finance Department City of Stamford Tax Collector Assessor Office Stamford Human Resources Stamford HR City of Stamford Mayor's Office","http://www.stamfordct.gov http://cityofstamford.org http://www.stamfordct.gov/board-of-finance",,,,,,,,,
1468541,466224,"2020-09-27 03:16:08","Alcohol & Tobacco Commission",http://www.in.gov/atc,,"(317) 232-2430","302 W Washington St",Indianapolis,IN,46204,"302 W Washington St,Indianapolis,IN 46204","Law Enforcement Agencies-Government, Government Offices, Police Departments, State Government, Tobacco",,,,39.76769,-86.16509,https://i2.ypcdn.com/blob/f2841b4a6b2155a99c84d9fcd34f0c4c462c9a91_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,"http://www.in.gov/atc https://www.in.gov/atc/2411.htm","Parking: Street",,,,,,,,
1728130,518509,"2020-09-27 03:21:47","Village Of Bluffs",,tkunkel@irtc.net,"(217) 754-3033","124 S Bluffs St",Bluffs,IL,62621,"124 S Bluffs St,Bluffs,IL 62621","City, Village & Township Government, Government Offices, Police Departments, Utility Companies, Water Utility Companies",,,,39.74846,-90.53517,,,"Village of Bluffs city hall has been serving the Bluffs community for over 100 years. We provide information of the town including school, town records, maps, and employment opportunities. We also have established Police department and Volunteer Fire Department. Village of Bluffs city hall also provides information for water utilities and sewer services.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (217) 754-3032 Fax: (217) 401-9110",,"cash only",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1759355,526789,"2020-09-27 03:22:31","Town Of Louisburg",,cpatterson@ncrrbiz.com,"(919) 727-1006","110 W Nash St",Louisburg,NC,27549,"110 W Nash St,Louisburg,NC 27549","Utility Companies, Electric Companies, Fire Departments, Gas Companies, Government Offices, Industrial Consultants, Police Departments, Safety Consultants, Security Guard & Patrol Service, Utility Contractors",,,,36.09988,-78.30148,,"A small, charming town in the heart of the North Carolina piedmont.","About Us: The Town of Louisburg is a charming, small Town in the heart of the North Carolina piedmont. Louisburg is the county seat of Franklin County and is located in the geographic center of the County. With only a 25 minute drive to Raleigh, 40 minute drive to Durham, and 50 minute drive to Chapel Hill, Louisburg has access to some of the best Healthcare, Academic, Cultural, and Entertainment resources in North Carolina and the east coast of the United States! Louisburg, nestled on the banks of the Tar River, was chartered in 1779 as the County seat of the newly formed Franklin County. Having been created in the midst of the American Revolution, the county was named in honor of Benjamin Franklin who was serving as foreign minister to France at the time. His negotiations with France helped secure financial and military support to the infant country, support that eventually led to the independence of the United States. As a result of this U.S.- France alliance, the Town of Louisburg was named in honor of King Louis XVI of France.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,debit,,,http://www.townoflouisburg.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1775812,531755,"2020-09-27 03:22:58","Aladdin's Cleaning & Restoration",http://www.callaladdins.com,jduguid@callaladdins.com,"(810) 664-1705","852 S Mapleleaf Rd",Lapeer,MI,48446,"852 S Mapleleaf Rd,Lapeer,MI 48446","Fire & Water Damage Restoration, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Carpet & Rug Cleaners, Cleaning Contractors, Crime & Trauma Scene Clean Up, Deodorizing & Disinfecting, Disaster Recovery & Relief, Drapery & Curtain Cleaners, Duct Cleaning, Fire Protection Consultants, Furniture Cleaning & Fabric Protection, General Contractors, Hazardous Material Control & Removal, Heating Contractors & Specialties, House Cleaning, Industrial Cleaning, Leather Cleaning, Mold Remediation, Police Departments, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Utility Companies, Vacuum Cleaning-Industrial, Water Damage Emergency Service, Water Damage Restoration",,,,43.01935,-83.43018,https://i1.ypcdn.com/blob/2e4b26d716a78a1b9809d1074d5fb9fe09622e12_100x100_crop.jpg?f832250,"Life Happens. Call Aladdin's.","Aladdin's Cleaning & Restoration is a family owned business which was started in 1993 by father and son team, Jerry & Tim Jankowski. From the beginning they have held strongly to the motto of neighbors helping neighbors having lived in the Lapeer and Genesee area for almost all their lives. They instill in the company a sense of pride not only when a job is done correctly, but when it is done with care and precision. You can count on Aladdin's not only to help you with your carpet cleaning, but also for water damage mitigation, fire restoration, mold remediation, and/or bio-hazard clean-up emergencies. With IICRC certified technicians and a highly trained staff you will never worry about your home in the hands of Aladdin's. Plus, no matter when your emergency happens you will always be able to speak with a live person waiting for your call. Don't trust your home and your family with any other when Life Happens - Call Aladdin's!",,"Phone: (810) 275-0312",,"visa, mastercard, check, debit, insurance, discover",,,http://www.callaladdins.com,"Services: Moss Removal, Fire Damage Restoration, Water Damage Restoration, Air Duct Cleaning",,,,,,,,
1803367,540763,"2020-09-27 03:23:46","Spaulding Township Fire Department",http://www.spauldingtwp.com,,"(989) 777-2733","5025 East Rd",Saginaw,MI,48601,"5025 East Rd,Saginaw,MI 48601","Water Utility Companies, City, Village & Township Government, Government Offices, Police Departments, Utility Companies",,,,43.35065,-83.95446,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (989) 777-7221",,check,,,http://www.spauldingtwp.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1848949,562143,"2020-09-27 03:26:00","Fraternal Order Of Police",http://fop.net,satnip@fop.net,"(615) 399-0900","701 Marriott Dr",Nashville,TN,37214,"701 Marriott Dr,Nashville,TN 37214","Business & Trade Organizations, Associations, Clubs, Fraternal Organizations, Labor Organizations, Police Departments",,,,36.14481,-86.68914,https://i2.ypcdn.com/blob/6ef436535c5944468a719512cd16fd15df88b67d_100x100_crop.jpg?e66d351,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (615) 365-9016 Primary Phone: (615) 365-9016 Fax: (615) 399-0400 TollFree: (800) 451-2711",,"all major credit cards",,"Fraternal Order of Police - Grand Lodge National Fraternal Order-Plc National Fratenal Order of Police",http://fop.net,,,,,,,,,
1884526,579062,"2020-09-27 03:27:38","Broward County Police Benevolent Association",http://www.bcpba.org,,"(954) 584-7600","2650 W State Road 84","Fort Lauderdale",FL,33312,"2650 W State Road 84,Fort Lauderdale,FL 33312","Police Departments, Associations",,,,26.08543,-80.17677,,,"A few words The Broward County Police Benevolent Association became a reality in 1972, and has provided job security to hundreds of Law Enforcement Officers. The general purpose of our association is to promote professionalism among law enforcement and to protect the rights and privileges of the individual employee either as a sworn-law enforcement officer (police ) or as a civilian employee (support ). In addition we provide labor relations assistance and collective bargaining services for contract negotiations and enhance the public's support by informing the citizens of our community of the problems in law enforcement. We are an aggressive, pro-active law enforcement association joined together with a professional staff that seeks to protect the rights of our fellow employees. Associated with the Florida Police Benevolent Association. we are 26, 000 strong throughout the State of Florida. In Tallahassee, the PBA employs a full-time staff of lobbyists to aid in obtaining legislation beneficial to the Law Enforcement profession. We also maintain a constant watch on the local scene to be politically involved in local elections.","Mon - Fri: 8:30 am - 4:30 pm","Phone: (954) 831-8787",,paypal,,,http://www.bcpba.org,,,,,,,,,
2279824,706441,"2020-09-27 03:40:25","Tolland Fire Department",http://www.tolland.org,,"(860) 871-3677","21 Tolland Grn",Tolland,CT,06084,"21 Tolland Grn,Tolland,CT 06084","Fire Departments, Police Departments",,,,41.87062,-72.37325,,,,,"Phone: (860) 871-3682 Fax: (860) 871-4430 TollFree: (855) 271-0773",,,,,"http://www.tolland.org http://www.tollandfire.org https://www.tollandfire.org",,,,,,,,,
2279859,706460,"2020-09-27 03:40:25","Webb Volunteer Fire Dept",,,"(334) 793-6561","315 Webb To Kinsey Rd",Webb,AL,36376,"315 Webb To Kinsey Rd,Webb,AL 36376","Fire Departments, Government Offices, Police Departments",,,,31.26217,-85.27834,,,,"Mon - Sun: 12:01 am - 12:00 am",,,,,"Webb Fire Department Webb Fire Dept Webb Volunteer Fire Department",,,,,,,,,,