business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
98012,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
356992,117391,"2020-09-27 02:41:40","Beech Mountain Resort Inc",http://www.BeechMountainResort.com,connie.brown@skibeech.com,"(800) 438-2093","1007 Beech Mountain Pkwy","Beech Mountain",NC,28604,"1007 Beech Mountain Pkwy,Beech Mountain,NC 28604","Ski Centers & Resorts, Beer & Ale, Beverages, Bicycle Rental, Bicycle Shops, Hotels, Ice Skating Rinks, Liquor Stores, Lodging, Parks, Real Estate Rental Service, Recreation Centers, Resorts, Skating Rinks, Ski Instruction, Skiing Equipment, Snowboards, Sporting Goods, Sports Clubs & Organizations, Sports Instruction, Tourist Information & Attractions, Travel Agencies, Vacation Homes Rentals & Sales, Yoga Instruction",,,A+,36.19383,-81.87813,https://i1.ypcdn.com/blob/fc5d7a9a988e221d6869104c414fab95f764a2f5_100x100_crop.jpg?f832250,,"Beech Mountain Resort offers a winter wonderland of fun and activities for your family or group. Enjoy excellent skiing and riding-day and night, plus a charming alpine village filled with intriguing shops, tasty restaurants and exciting apre`s ski activities. Beech Mountain Resort also offers summertime fun with lift-accessible biking trails, disc golf and scenic lift rides!","Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,"discover, cash, master card, visa",,,"http://www.beechmountainresort.com http://skibeech.com https://www.beechmountainresort.com","Price Range : Below Average Parking: Lot, Private Bike Parking: No",,,,,,,,
380837,127410,"2020-09-27 02:42:43","Virginia Key Outdoor Center",http://www.vkoc.net,info@vkoc.net,"(786) 224-4777","3801 Rickenbacker Cswy","Key Biscayne",FL,33149,"3801 Rickenbacker Cswy,Key Biscayne,FL 33149","Parks, Bicycle Rental, Canoes & Kayaks, Surfboards, Yoga Instruction",,,,25.74127,-80.1706,https://i1.ypcdn.com/blob/2031455e85afa5f3d335c5793450771a9b842a89_100x100_crop.jpg?f832250,"Your In-Town Gateway to the Outdoors - Rentals - Lessons - Groups - Great Food - Amazing Adventures","Miami's in-town gateway to the outdoors. Rentals include Kayaking, Canoeing, Stand Up Paddleboarding, SUP, Kayak & SUP Fishing, Mountain Bikes, Bicycling, nature trails, Yoga, SUP Yoga, snack shop, food trucks, special events. Visit our snack shop every day for cold drinks, hot coffee, and tasty bites.","Mon - Sun: 7:00 am - 7:00 pm",,,"paypal, financing available, mastercard, diners club, debit, cash, all major credit cards, visa, master card, amex, discover",,,http://www.vkoc.net,"Parking: Street, Lot, Private",,,,,,,,
489006,166908,"2020-09-27 02:46:32","Imaginart Studios LLC",http://www.imaginartstudios.com,contact@imaginartstudios.com,"(845) 632-6439","3 Commerce Ct Ste 1","Wappingers Falls",NY,12590,"3 Commerce Ct Ste 1,Wappingers Falls,NY 12590","Audio-Visual Creative Services, Arts Organizations & Information, Audio-Visual Production Services, Commercials-Radio & Television, Communications Services, Community Organizations, Graphic Designers, Interior Designers & Decorators, Multimedia, Parks, Public Relations Counselors, Publicity Service, Recording Service-Sound & Video, Scenery Studios, Sports & Entertainment Centers, Theatrical Consultants, Theatrical Managers & Producers, Trade Shows, Expositions & Fairs, Video Production Services, Wedding Planning & Consultants, Writers",,,,41.60725,-73.83378,,,,,"Phone: (845) 632-6440",,,,,http://www.imaginartstudios.com,,,,,,,,,
518538,175453,"2020-09-27 02:47:33","Bayou Black Community Ctr",,,"(985) 876-4270","3688 Southdown Mandalay Rd",Houma,LA,70360,"3688 Southdown Mandalay Rd,Houma,LA 70360","Community Centers, Community Organizations, Parks, Recreation Centers",,,,29.56346,-90.79268,https://i3.ypcdn.com/blob/ebbac47c5d2a5e46dbecd1efd8af37d2e043e212_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
518550,175457,"2020-09-27 02:47:33","Sprague Street Community Ctr",,,"(336) 650-7680","1350 E Sprague St","Winston Salem",NC,27107,"1350 E Sprague St,Winston Salem,NC 27107","Community Centers, Community Organizations, Parks",,,,36.06602,-80.21029,,,,,,,,,,,,,,,,,,,
518669,175505,"2020-09-27 02:47:33","Mac Gregor Community Ctr",http://www.houstontx.gov/parks/communitycenters/cc-macgregor.html,,"(713) 747-8650","5225 Calhoun Rd",Houston,TX,77021,"5225 Calhoun Rd,Houston,TX 77021","Community Centers, Community Organizations, Parks",3,"1 Review",,29.709974,-95.34194,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,,,,http://www.houstontx.gov/parks/communitycenters/cc-macgregor.html,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",rossiland,09/06/2010,three,"This is a nice place to get ya 'Q' on! Lots of trees and room for many, No dframa just a good time!",,,,
519333,175758,"2020-09-27 02:47:33","Clark Eugene C Jr Community Center",http://www.borough.chambersburg.pa.us,,"(717) 261-3275","235 S 3rd St",Chambersburg,PA,17201,"235 S 3rd St,Chambersburg,PA 17201","Community Centers, Community Organizations, Parks, Recreation Centers",,,,39.933235,-77.657906,,,,"Sat 8am-12pm",,,,,,"http://www.borough.chambersburg.pa.us http://www.northsquarefarmersmarket.com",,,,,,,,,
519740,175919,"2020-09-27 02:47:33","Hiawatha Community Ctr",http://www.seattle.gov/parks/find/centers/hiawatha-community-center,,"(206) 684-7441","2700 California Ave SW",Seattle,WA,98116,"2700 California Ave SW,Seattle,WA 98116","Community Centers, City, Village & Township Government, Community Organizations, Parks",,,,47.57931,-122.38663,,,,"Mon: 10:00 am - 8:00 pm Tue - Wed: 11:00 am - 8:00 pm Thu: 10:00 am - 8:00 pm Fri: 12:00 pm - 7:00 pm",,,"no credit cards",,,http://www.seattle.gov/parks/find/centers/hiawatha-community-center,,,,,,,,,
520454,176197,"2020-09-27 02:47:36","The City of Albuquerque - Community Recreation Division - Therapeutic Recreation",https://www.cabq.gov/family/public-classes-education-recreation/before-after-school-summer-programs/therapeutic-recreation-program-and-loma-linda-community-center,,"(505) 764-1525","1700 Yale Blvd SE",Albuquerque,NM,87106,"1700 Yale Blvd SE,Albuquerque,NM 87106","Community Centers, City, Village & Township Government, Parks",,,,35.063187,-106.62201,https://i4.ypcdn.com/blob/0f66d6bbb24b495b49278806e669ebb5a4f1c9a8_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.cabq.gov/family/public-classes-education-recreation/before-after-school-summer-programs/therapeutic-recreation-program-and-loma-linda-community-center,,,,,,,,,
520705,176302,"2020-09-27 02:47:36","Peppermill Community Center",http://www.pgparks.com,,"(301) 350-8410","610 Hill Rd",Hyattsville,MD,20785,"610 Hill Rd,Hyattsville,MD 20785","Community Centers, Community Organizations, Parks, Recreation Centers",,,,38.89851,-76.88432,,,,"Mon: 10:00 am - 9:00 pm Tue: 12:00 pm - 9:00 pm Wed: 10:00 am - 9:00 pm Thu: 12:00 pm - 9:00 pm Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,http://www.pgparks.com,,,,,,,,,
520841,176357,"2020-09-27 02:47:36","Lake Lynn Community Ctr",,,"(919) 870-2911","7921 Ray Rd",Raleigh,NC,27613,"7921 Ray Rd,Raleigh,NC 27613","Community Centers, Community Organizations, Parks, Shelters",,,,35.889366,-78.69598,,,,"Mon - Fri: 9:00 am - 9:00 pm",,,,,,,,,,,,,,,
520921,176388,"2020-09-27 02:47:36","Miami Lakes Community Ctr",,,"(305) 556-0253","15151 Montrose Rd","Miami Lakes",FL,33016,"15151 Montrose Rd,Miami Lakes,FL 33016","Community Centers, County & Parish Government, Parks",,,,25.91052,-80.33315,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Bike Parking: No",,,,,,,,
521144,176489,"2020-09-27 02:47:36","Matthews Community Center",http://www.matthewsfun.org,matthews@matthewsnc.com,"(704) 321-7275","100 W McDowell St",Matthews,NC,28105,"100 W McDowell St,Matthews,NC 28105","Parks, Community Organizations",,,,35.11504,-80.72537,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 2:00 pm - 6:00 pm Sun: 1:00 pm - 6:00 pm",,,"cash, check",,,"http://www.matthewsfun.org https://matthewsnc.gov http://matthewsnc.gov",,,,,,,,,
521302,176550,"2020-09-27 02:47:36","Orange County",http://orangecountync.gov/,,"(919) 245-2000",,,,,,"Community Organizations, Community Centers, Parks, Senior Citizens Services & Organizations, Social Service Organizations",,,,,,,,,,,,,,,http://orangecountync.gov,,,,,,,,,
521321,176556,"2020-09-27 02:47:36","Alpharetta Community Ctr",http://www.alpharetta.ga.us,aorberson@alpharetta.ga.us,"(678) 297-6150","175 Roswell St",Alpharetta,GA,30009,"175 Roswell St,Alpharetta,GA 30009","Community Centers, Community Organizations, Parks",,,,34.07046,-84.29941,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:30 pm",,,"visa, master card, amex",,,http://www.alpharetta.ga.us,,,,,,,,,
521782,176730,"2020-09-27 02:47:36","Nokomis Community Ctr",,,"(612) 370-4923","2401 E Minnehaha Pkwy",Minneapolis,MN,55417,"2401 E Minnehaha Pkwy,Minneapolis,MN 55417","Community Centers, Community Organizations, Parks",,,,44.91637,-93.23509,,,,"Mon - Fri: 3:00 pm - 9:00 pm Sat: 9:00 am - 4:00 pm",,,,,,,,,,,,,,,
521919,176788,"2020-09-27 02:47:36","Pigeon Forge Community Center",http://www.cityofpigeonforge.com/community-center.aspx,,"(865) 429-7373","170 Community Center Dr","Pigeon Forge",TN,37863,"170 Community Center Dr,Pigeon Forge,TN 37863","Community Centers, Community Organizations, Parks, Recreation Centers",,,,35.80581,-83.58167,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, debit",,,"http://www.cityofpigeonforge.com/community-center.aspx http://mypigeonforge.com https://www.mypigeonforge.com http://www.mypigeonforge.com/things-to-do/community-center",,,,,,,,,
522073,176849,"2020-09-27 02:47:36","Sedge Garden Community Ctr",http://www.cityofws.org,,"(336) 650-7694","401 Robbins Rd","Winston Salem",NC,27107,"401 Robbins Rd,Winston Salem,NC 27107","Community Centers, Community Organizations, Parks",,,,36.0735,-80.15539,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm",,,,,,http://www.cityofws.org,,,,,,,,,
522827,177171,"2020-09-27 02:47:42","Hook Community Center",http://www.victorvillerec.com,,"(760) 245-5551","14973 Joshua St",Victorville,CA,92394,"14973 Joshua St,Victorville,CA 92394","Community Centers, Community Organizations, Parks, Recreation Centers",,,,34.52498,-117.33796,,,,"Mon - Thu: 9:30 am - 5:00 pm",,,"discover, visa, all major credit cards, mastercard, amex",,,"http://www.victorvillerec.com https://www.victorvilleca.gov http://ci.victorville.ca.us","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
522928,177208,"2020-09-27 02:47:42","Long Lake Community Center",https://www.kitsapgov.com/parks/pages/default.aspx,info@hospicekc.org,"(360) 337-5350","5448 Long Lake Rd SE","Port Orchard",WA,98367,"5448 Long Lake Rd SE,Port Orchard,WA 98367","Community Centers, Community Organizations, Parks",,,,47.50139,-122.581406,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 2:30 pm",,,"check, debit, discover, master card, visa, amex, cash",,,https://www.kitsapgov.com/parks/pages/default.aspx,,,,,,,,,
524184,177707,"2020-09-27 02:47:43","Battery Park Community Center",http://www.bpca.ny.gov,info@brookdaleliving.com,"(212) 298-2980","211 N End Ave","New York",NY,10282,"211 N End Ave,New York,NY 10282","Community Centers, Community Organizations, Parks, Recreation Centers",,,,40.71602,-74.01525,,,,"Mon - Fri: 5:30 am - 10:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,"discover, mastercard, visa, amex",,,http://www.bpca.ny.gov,,,,,,,,,
524887,177988,"2020-09-27 02:47:43","Persephone-Moultrie Community Center",https://www.northcharleston.org,,"(843) 745-1081","1919 Robertson Blvd","North Charleston",SC,29406,"1919 Robertson Blvd,North Charleston,SC 29406","Community Centers, Parks",,,,32.902,-80.01428,,,,,,,,,,"https://www.northcharleston.org http://northcharleston.org",,,,,,,,,
524938,178006,"2020-09-27 02:47:46","Sweden Community Ctr",https://www.townofsweden.org,,"(585) 431-0090","4927 Lake Rd S",Brockport,NY,14420,"4927 Lake Rd S,Brockport,NY 14420","Community Centers, Community Organizations, Parks",,,,43.193134,-77.94403,,,,,,,"visa, amex, cash, discover, master card",,,"https://www.townofsweden.org http://townofsweden.org",,,,,,,,,
525224,178120,"2020-09-27 02:47:46","Mitchell Community Ctr",,,"(318) 741-8356","1518 Cox St","Bossier City",LA,71111,"1518 Cox St,Bossier City,LA 71111","Community Centers, Community Organizations, Parks",,,,32.52165,-93.72054,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
525309,178154,"2020-09-27 02:47:46","Hornet Park Community Ctr",http://www.beechgrove.com/hornet-park.html,Angel.McKenna@beechgrove.com,"(317) 788-4986","5245 Hornet Ave","Beech Grove",IN,46107,"5245 Hornet Ave,Beech Grove,IN 46107","Community Centers, Community Organizations, Parks, Recreation Centers",,,,39.71123,-86.07901,,,,"Mon - Thu: 7:00 am - 1:00 pm Fri: 7:00 am - 12:00 pm",,,check,,,"http://www.beechgrove.com/hornet-park.html https://www.beechgrove.com",,,,,,,,,
525379,178179,"2020-09-27 02:47:46","College Grove Community Center",http://www.collegegroverecreationcenter.org,becky@collegegroveins.com,"(615) 368-2126","8607 Horton Hwy","College Grove",TN,37046,"8607 Horton Hwy,College Grove,TN 37046","Community Centers, Community Organizations, County & Parish Government, Parks, Recreation Centers",,,,35.78754,-86.67516,,,,,,,,,,http://www.collegegroverecreationcenter.org,,,,,,,,,
525560,178259,"2020-09-27 02:47:46","Ted C Wills Community Ctr",https://www.fresno.gov,,"(559) 621-6720","770 N San Pablo Ave",Fresno,CA,93728,"770 N San Pablo Ave,Fresno,CA 93728","Community Centers, Community Organizations, Parks",1,"1 Review",,36.75307,-119.79485,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"https://www.fresno.gov https://parcsonline.fresno.gov",,FresnoJoe,02/21/2009,one,"I can not locate any calender for Ted Wills including the once a month dance from 1 to 4 pm. I left telephone messages abou it, nothing has improved. Please if such caleder exist, that describe how to acces it on the web. IF does not exist, than tell me that I have not spend time looking for it! Also tell me WHEN it will be on the web. Thank you, FresnoJoe",,,,
525585,178268,"2020-09-27 02:47:46","Hankins Park Community Center",http://www.manta.com/c/mmlm45q/hankins-park-community-center,,"(407) 246-4455","3410 Columbia St",Orlando,FL,32805,"3410 Columbia St,Orlando,FL 32805","Community Centers, Parks",,,,28.52698,-81.41924,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex, master card, visa",,,http://www.manta.com/c/mmlm45q/hankins-park-community-center,,,,,,,,,
525651,178295,"2020-09-27 02:47:46","Jacksonville Community Ctr",http://www.jacksonville-al.org/pard2,,"(256) 435-8115","501 Alexandria Rd SW # A",Jacksonville,AL,36265,"501 Alexandria Rd SW # A,Jacksonville,AL 36265","Community Centers, City, Village & Township Government, Community Organizations, Parks",,,,33.81097,-85.77154,,,,"Mon - Thu: 6:00 am - 9:00 pm Fri: 6:00 am - 6:00 pm Sat: 6:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,debit,,,"http://www.jacksonville-al.org/pard2 http://www.manta.com/c/mm48vqq/jacksonville-community-center",,,,,,,,,
526417,178596,"2020-09-27 02:47:46","Wright Park Community Ctr",http://www.metroparkstacoma.org,inclusion@tacomaparks.com,"(253) 591-5297","501 S I St",Tacoma,WA,98405,"501 S I St,Tacoma,WA 98405","Community Centers, Parks",,,,47.25847,-122.45026,,,,"Tue - Sun: 10:00 am - 4:00 pm","Phone: (253) 305-1006",,"cash, check, visa, discover, master card",,,"http://www.metroparkstacoma.org http://www.metroparkstacoma.org/wright-park",,,,,,,,,
526705,178703,"2020-09-27 02:47:46","Laguna Hills Community Ctr",,dreynolds@lagunahillsca.gov,"(949) 707-2680","25555 Alicia Pkwy","Laguna Hills",CA,92653,"25555 Alicia Pkwy,Laguna Hills,CA 92653","Community Centers, Community Organizations, Parks",,,,33.590946,-117.69987,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 12:00 pm - 12:00 am",,,"all major credit cards, check, amex, discover, master card, visa",,,,"Parking: Lot",,,,,,,,
527051,178840,"2020-09-27 02:47:46","Jewish Community Center Houston",,,"(281) 342-9800","7714 Fm 359 Rd",Richmond,TX,77406,"7714 Fm 359 Rd,Richmond,TX 77406","Community Centers, Parks, Picnic Grounds, Recreation Centers",,,,29.640953,-95.82793,,,,,,,,,,,,,,,,,,,
527190,178892,"2020-09-27 02:47:46","Lafayette Community Center",https://www.lovelafayette.org,cityhall@lovelafayette.org,"(925) 284-5050","500 St Marys Rd",Lafayette,CA,94549,"500 St Marys Rd,Lafayette,CA 94549","Community Centers, Community Organizations, Parks, Recreation Centers",,,,37.86403,-122.09941,https://i3.ypcdn.com/blob/1c91abb130f53354731ea2cbb7ce9cb3cc203c8a_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, mastercard, visa, amex",,,"https://www.lovelafayette.org http://ci.lafayette.ca.us http://lafayetterec.org http://lafayettecity.com",,,,,,,,,
527293,178931,"2020-09-27 02:47:46","Lakeside Community Center",http://www.sdparks.org/content/sdparks/en/park-pages/LakesideCommunityCenter.html,Maryjane.Ortiz@sdcounty.ca.gov,"(619) 443-9176","9841 Vine St",Lakeside,CA,92040,"9841 Vine St,Lakeside,CA 92040","Community Centers, Parks",,,,32.857975,-116.92064,,,,"Mon - Fri: 12:00 pm - 12:00 am",,,"mastercard, visa",,,"http://www.sdparks.org/content/sdparks/en/park-pages/LakesideCommunityCenter.html http://lakesidecc.org https://www.port-orange.org",,,,,,,,,
527891,179170,"2020-09-27 02:47:55","Castro Valley Community Ctr Pk",http://www.mycastrovalley.com/mainsub_clubs_orgs_churches/parksrec/index.html,cvoffice@castrovalleynaz.org,"(510) 888-0118","18988 Lake Chabot Rd","Castro Valley",CA,94546,"18988 Lake Chabot Rd,Castro Valley,CA 94546","Community Centers, Parks",,,,37.70826,-122.08979,https://i3.ypcdn.com/blob/6082196babd4d367ca30734ce2687ad53efbf1ad_100x100_crop.jpg?d9a04b5,,,"Fri - Sun: 10:00 am - 5:00 pm",,,"amex, master card, visa",,,"http://www.mycastrovalley.com/mainsub_clubs_orgs_churches/parksrec/index.html https://www.haywardrec.org","Bike Parking: Yes",,,,,,,,
528140,179269,"2020-09-27 02:47:55","Pleasant Grove Community Center",http://plgrove.org,cwarnick@pgcity.org,"(801) 785-6172","547 S Locust Ave","Pleasant Grove",UT,84062,"547 S Locust Ave,Pleasant Grove,UT 84062","Community Centers, City, Village & Township Government, Community Organizations, Parks, Recreation Centers",,,,40.356785,-111.72766,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 7:00 pm",,,"amex, cash, check, discover, master card, visa, all major credit cards",,,"http://plgrove.org https://rec.plgrove.org",,,,,,,,,
528224,179299,"2020-09-27 02:47:55","Crosslake Community Ctr",http://www.cityofcrosslake.org/index.asp?SEC=67F3F177-52B9-4477-8D2A-6798074645EC&Type=B_BASIC,,"(218) 692-4271","14126 Daggett Pine Rd",Crosslake,MN,56442,"14126 Daggett Pine Rd,Crosslake,MN 56442","Community Centers, Camps-Recreational, City, Village & Township Government, Community Organizations, County & Parish Government, Parks, Recreation Centers",,,,46.69634,-94.10636,,,,"Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 7:00 pm Sat - Sun: 8:00 am - 4:00 pm",,,"cash only",,,"http://www.cityofcrosslake.org/index.asp?SEC=67F3F177-52B9-4477-8D2A-6798074645EC&Type=B_BASIC http://www.crosslakekids.org",,,,,,,,,
529395,179743,"2020-09-27 02:47:55","Torner Community Center",http://terrehaute.in.gov/departments/parks/city-parks/deming-park/torner-center-recreation-office,potteryclasses@sasha-k.com,"(812) 232-0147","500 S Fruitridge Ave","Terre Haute",IN,47803,"500 S Fruitridge Ave,Terre Haute,IN 47803","Community Centers, Community Organizations, Parks",,,,39.46729,-87.36006,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://terrehaute.in.gov/departments/parks/city-parks/deming-park/torner-center-recreation-office,"Parking: Lot",,,,,,,,