business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1087864,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1091430,345218,"2020-09-27 03:04:12","Bailey, Womble, & Yelton",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581714101910.4c231519&ADID=12025695&DEST=http%3A%2F%2Fbaileyandwomble.mydex.com%2FrXQBiQALF44&C=notaries&T=Batesville&S=MS&PH=(662)%20267-1020&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=4c231519-f088-4d92-9a90-c2dec52cf673&REF=&IP=157.245.210.250&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,tom@baileyandwomble.com,"(662) 267-1020","357 Highway 51 N",Batesville,MS,38606,"357 Highway 51 N,Batesville,MS 38606","Criminal Law Attorneys, Attorneys, Automobile Accident Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Drug Charges Attorneys, Family Law Attorneys, Juvenile Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,A+,34.32048,-89.94261,https://i2.ypcdn.com/blob/73c86b98cf4a12f7be1d534f5e24efe82fa855fb_100x100_crop.jpg?f9d23e1,"Serious Lawyers For Serious Cases","Our business is not built upon promises or catchphrases, but on our reputation. Every client at Bailey & Womble is treated with the highest respect, no matter who he or she is or which type of claim he or she has. Our lawyers maintain a very high success rate in state and federal courts in Mississippi. We have also won numerous multimillion-dollar verdicts and settlements for seriously injured accident victims. When you are seeking compensation for a personal injury claim, need an aggressive defense to a criminal charge or want assistance with a real estate transaction in or near Panola County, let our dedicated team handle the legal details so you don't have to.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (662) 563-5746",,"amex, discover, visa, mastercard",,,"http://www.baileyandwomble.net http://www.baileyandwomble.com http://www.baileywomble.com",,,,,,,,,
1101640,347717,"2020-09-27 03:04:22","Patterson & Connolly LLP",http://www.pch-law.com,,"(903) 297-7676","3400 W Marshall Ave",Longview,TX,75604,"3400 W Marshall Ave,Longview,TX 75604","Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Notaries Public, Product Liability Law Attorneys",,,,32.50614,-94.7912,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.pch-law.com,,,,,,,,,
1102034,347806,"2020-09-27 03:04:22","DeSalvo Vincent J Attorney At Law",http://www.vdesalvolaw.com,vdesalvo@bellsouth.net,"(225) 927-7035","7918 Wrenwood Blvd","Baton Rouge",LA,70809,"7918 Wrenwood Blvd,Baton Rouge,LA 70809","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.42301,-91.10021,,"Personal Injury & 18 Wheeler Accidents","The Law Firm That Works For You","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.vdesalvolaw.com,,,,,,,,,
2067440,636568,"2020-09-27 03:32:46","Kerri's creations",,,"(910) 262-1540","412 E. Pilot St unit k4",Durham,NC,27707,"412 E. Pilot St unit k4,Durham,NC 27707","Cosmetologists, Beauty Schools, Cosmetic Services, Product Liability Law Attorneys, Skin Care",,,,35.96492,-78.90841,,,,,,,,,,,,,,,,,,,
2567579,792032,"2020-09-27 03:47:59","Motor Club Of America",http://paidlikeabdi.onlinesalespro.com/getpaidlikeabdik,,"(502) 210-7878","1200 Bicknell Ave",Louisville,KY,40215,"1200 Bicknell Ave,Louisville,KY 40215","Online & Mail Order Shopping, Car Rental, Hotels, Motels & Inns-Equipment & Supply-Wholesale & Manufactures, Product Liability Law Attorneys, Service Station Equipment Maintenance & Repair",,,,38.183,-85.78109,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"debit, paypal, check",,,http://paidlikeabdi.onlinesalespro.com/getpaidlikeabdik,,,,,,,,,
17217979,2454204,"2020-09-27 06:29:21","Skane Wilcox LLP",http://www.skanewilcox.com,,"(213) 452-1200","1055 W 7th St Ste 1700","Los Angeles",CA,90017,"1055 W 7th St Ste 1700,Los Angeles,CA 90017","Attorneys, Construction & Building Equipment, Legal Service Plans, Product Liability Law Attorneys, Sexual Harassment Attorneys, Transportation Services, Trucking",,,,34.05091,-118.26332,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (213) 452-1201",,,,,http://www.skanewilcox.com,,,,,,,,,
26529042,4719274,"2020-09-27 10:13:15","Bey & Associates",https://www.beyandassociates.com,john@beyandassociates.com,"(404) 344-4448","191 Peachtree St NE Ste 3230",Atlanta,GA,30303,"191 Peachtree St NE Ste 3230,Atlanta,GA 30303","Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Drug Charges Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Wrongful Death Attorneys",,,,33.759,-84.38682,https://i1.ypcdn.com/blob/80d5970361d42ebe705f93721b084e14a360a66d_100x100_crop.jpg?f9d23e1,,"Bey & Associates is a Personal Injury Law Firm located in Atlanta, GA.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Bey & Associates, LLC",https://www.beyandassociates.com,,,,,,,,,
26531689,4720172,"2020-09-27 10:13:16","David J Fabrizi Attorney at Law",http://thetaxshark.net,djf1024@msn.com,"(203) 256-1169","3548 Main St",Stratford,CT,06614,"3548 Main St,Stratford,CT 06614","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Business Law Attorneys, DUI & DWI Attorneys, Estate Planning Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Traffic Law Attorneys",,,A+,41.20868,-73.13018,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (203) 256-8379",,"amex, mastercard, discover, all major credit cards, visa",,"Fabrizi, David James, ATY Fabrizi David J CPA David J Fabrizi Attorney at Law LLC Fabrizi, David James",http://thetaxshark.net,,,,,,,,,
26614670,4749057,"2020-09-27 10:16:23","Accounting Legal & Logistics",http://all-solutionsinc.com,michelle.sherod@all-solutionsinc.com,"(314) 749-5606","4005 Mcree Ave","Saint Louis",MO,63110,"4005 Mcree Ave,Saint Louis,MO 63110","Attorneys, Accountants-Certified Public, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Management Consultants, Patent, Trademark & Copyright Law Attorneys, Product Liability Law Attorneys, Securities & Investment Law Attorneys",,,A+,38.61912,-90.24776,,,,,,,,,"Accounting Legal & Logistics Solutions, Inc.",http://all-solutionsinc.com,,,,,,,,,
26647522,4760648,"2020-09-27 10:17:31","Ariel House Operations",,don@donmuirlaw.com,"(210) 614-6400","8118 Datapoint Dr","San Antonio",TX,78229,"8118 Datapoint Dr,San Antonio,TX 78229","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance Attorneys, Product Liability Law Attorneys, Tax Attorneys",,,A+,29.5146,-98.56923,https://i1.ypcdn.com/blob/63648c29001af4f8fe96b44663b214bde7128084_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Bruce J Mery Atty Mery Bruce J The Ariel House Pina, Edward L, ATY Bruce J Mery Law Offices The Ariel House - Attorneys At Law Edward L Pina Attorney The Law Office of Bruce J. Mery, J.D., M.B.A.",,,,,,,,,,
26862528,4835631,"2020-09-27 10:25:11","Lambert John Attorney At Law",http://www.elkolaw.com,john@elkolaw.com,"(775) 738-2828","603 Pine St",Elko,NV,89801,"603 Pine St,Elko,NV 89801","Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys",,,,40.8348,-115.76395,,,,,"TollFree: (888) 883-1881 TollFree: (888) 831-1881",,"check, insurance",,"Lambert, John E - John E Lambert Ltd Lambert John E John E Lambert LTD",http://www.elkolaw.com,,,,,,,,,
27477484,5054548,"2020-09-27 10:50:28","Krogh & Decker, LLP",http://www.kroghdecker.com,info@kroghdecker.com,"(916) 498-9000","555 Capitol Mall Ste 750",Sacramento,CA,95814,"555 Capitol Mall Ste 750,Sacramento,CA 95814","Labor & Employment Law Attorneys, Business Litigation Attorneys, Communications Services, Contract Law Attorneys, Corporation & Partnership Law Attorneys, General Practice Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Small Business Attorneys",,,,38.57916,-121.50061,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.kroghdecker.com,"Wheelchair Accessible: Yes Parking: Garage, Self, On Site",,,,,,,,
29951380,6129162,"2020-09-27 12:33:49","Cosner & Cosner",http://cosnerlaw.com,,"(732) 937-8000","197 State Route 18 Ste 104","East Brunswick",NJ,08816,"197 State Route 18 Ste 104,East Brunswick,NJ 08816","Tax Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Antitrust Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Foreclosure Services, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Pharmaceutical Products, Probate Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",A+,40.46908,-74.40903,https://i3.ypcdn.com/blob/c05f859f6c8d6af11139930a2357c7c0f96e00e0_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","At Cosner Youngelson, we know that personal service makes a difference. We pride ourselves on being accessible to our clients, responding promptly to phone calls and emails. Our attorneys educational and unique backgrounds distinguish us from other law firms. We take the time to listen to our clients concerns in order to fully analyze their legal issues and provide appropriate and timely advice.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (732) 937-5439",,"visa, mastercard",,,http://cosnerlaw.com,,"Leslie B.",11/12/2018,five,"Everyone at Cosner Youngelson were professional, helpful and kind. I highly recommend them for your legal matters. Call them now!",,,,
30529456,6374498,"2020-09-27 12:57:59","Underwood & Riemer, P.C.",http://www.alalaw.com,,"(251) 432-9212","166 Government St Ste 100",Mobile,AL,36602,"166 Government St Ste 100,Mobile,AL 36602","General Practice Attorneys, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Consumer Law Attorneys, Foreclosure Services, Insurance Attorneys, Mortgages, Product Liability Law Attorneys",,,A+,30.69015,-88.04194,,,"Underwood & Riemer PC is a consumer attorney firm that protects the right of individuals. Its consumer protection statutes include Fair Credit Reporting Act, Fair Debt Collection Practices Act and Truth in Lending Act. The company fights for consumer s rights against large corporations that take advantage of consumers, as well as files Chapter 7 and 13 bankruptcies for Alabamians and protects consumers from mortgage and foreclosure abuses. Underwood & Riemer PC offers practice areas feature car accidents, defective medical devices, identity theft, insurance problem, lemon law and creditor harassment.","Mon - Fri: 8:00 am - 5:30 pm",,,"amex, discover, master card, visa",,,http://www.alalaw.com,,,,,,,,,
31157106,6548245,"2020-09-27 13:14:43","Swartz & Swartz, P.C.",http://www.swartzlaw.com,attorney@swartzlaw.com,"(774) 473-5948","10 Marshall St",Boston,MA,02108,"10 Marshall St,Boston,MA 02108","Liability & Malpractice Insurance, Appellate Practice Attorneys, Attorneys, Business & Commercial Insurance, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Health Insurance, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys",,,A+,42.36161,-71.05676,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Swartz & Swartz Pc",http://www.swartzlaw.com,"Specialties: Personal Injury, Personal Injuries, Injury Claims, Malpractice, Property Damage",,,,,,,,
31179923,6552077,"2020-09-27 13:15:11","Wayne Wright LLP Injury Lawyers",http://www.waynewright.com,help@waynewright.com,"(361) 777-7777","2550 S Interstate 35 Ste 100",Austin,TX,78704,"2550 S Interstate 35 Ste 100,Austin,TX 78704","Attorneys, Business & Commercial Insurance, Criminal Law Attorneys, DUI & DWI Attorneys, Insurance, Insurance Attorneys, Liability & Malpractice Insurance, Personal Injury Law Attorneys, Product Liability Law Attorneys",,,,30.23091,-97.74376,,,"Total commitment to our clients. That's our promise to you at Wayne Wright, LLP. You'll learn more about how we empower that commitment through service, professionalism and integrity by looking over our multifaceted Web site. To learn about the many areas of legal services we provide visit Law Services. Finally, understand that we have a robust Social Conscience. We are committed to being a part of our community and acting in a way that is commensurate with professionals in our field. Mr. Wright speaks to people all across Texas outlining plans for positive community involvement.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.waynewright.com,,,,,,,,,
31199676,6555470,"2020-09-27 13:15:17","Gonzalez & Associates Law Firm LTD",,,"(956) 664-0100","817 E Esperanza Ave",McAllen,TX,78501,"817 E Esperanza Ave,McAllen,TX 78501","Product Liability Law Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Commercial Law Attorneys, General Practice Attorneys, Legal Service Plans, Personal Injury Law Attorneys",,,,26.22947,-98.20649,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (956) 765-0100",,,,"Gonzalez & Associates Attorneys At Law Gonzalez & Associates Law Firm LTD Gonzalez Jaime A",,"Specialties: Accidents, Wrongful Death",,,,,,,,
31200162,6555564,"2020-09-27 13:15:17","Levin Papatonio",,contact@levinlaw.com,"(850) 435-7000","316 S Baylen St",Pensacola,FL,32502,"316 S Baylen St,Pensacola,FL 32502","Attorneys, Business & Commercial Insurance, Employee Benefits & Worker Compensation Attorneys, Insurance, Liability & Malpractice Insurance, Personal Injury Law Attorneys, Product Liability Law Attorneys",,,,30.40833,-87.21526,https://i4.ypcdn.com/blob/f851508f024344d8a511c3420d3fac665569356d_100x100_crop.jpg?f9d23e1,,"David Levin and Reubin Askew started our law firm in 1955. Since that time, we have grown to 40 attorneys, and have earned a reputation as one of the most successful personal injury law firms in America. We represent clients in all 50 states and have won more than $4 billion in jury verdicts and settlements. We specialize in cases involving prescription drugs. medical devices. defective products. consumer protection. and all other types of claims involving personal injury.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
31209032,6557105,"2020-09-27 13:15:32","McCravy, Newlon & Sturkie Law Firm, P.A.",http://www.mccravylaw.com,contact@mccravylaw.com,"(864) 374-2689","1629 Bypass 72 NE",Greenwood,SC,29649,"1629 Bypass 72 NE,Greenwood,SC 29649","Malpractice Law Attorneys, Attorneys, Business & Commercial Insurance, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance, Liability & Malpractice Insurance, Medical Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Social Security & Disability Law Attorneys",,,A+,34.21643,-82.15971,,"Injured Or Disabled? We Can Help.","PERSONAL INJURY, WORKERS COMPENSATION, SOCIAL SECURITY","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (864) 388-9104 TollFree: (866) 388-9100",,check,,"McCravy Newlon & Sturkie Law Firm PA",http://www.mccravylaw.com,"Specialties: Personal Injury, Compensation, Personal Injuries, Injury Claims, Governmental Law, Property Damage, Social Security Free Consultation: Yes",,,,,,,,
31234155,6561449,"2020-09-27 13:15:51","Hampton & Royce, L.C.",http://www.hamptonlaw.com,nberg@hamptonlaw.com,"(785) 914-5069","119 W Iron Ave",Salina,KS,67401,"119 W Iron Ave,Salina,KS 67401","Family Law Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Arbitration Services, Attorneys, Automobile Accident Attorneys, Banking & Mortgage Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Consumer Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Schools & Education Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,38.84023,-97.61007,https://i2.ypcdn.com/blob/efcb5194a3fe25eff1d76fbff9c8129fede1eb46_100x100_crop.jpg?1df84fe,,"At Hampton & Royce, L.C., we are committed to helping clients facing a host of legal needs. From domestic and family law matters to personal injuries to estate planning, business law and agricultural issues, we have an attorney to help you in the courtroom or the negotiating table. Our attorneys have over 300 years of combined legal experience, focusing in a number of different areas. Located in Salina, Kansas, Hampton & Royce is one of the largest firms in North Central Kansas and one of the oldest firms in the state. That allows us to bring a depth of knowledge and experience not often available to many small-town firms. We are equipped to handle complex legal matters without losing touch with the personal needs of our clients. It's our goal to treat our clients like family, and make sure they are taken care of.","By Appointment",,,,,"Hampton & Royce L.C. Law Offices",http://www.hamptonlaw.com,,,,,,,,,
31242819,6562955,"2020-09-27 13:16:00","McLuskey, McDonald & Hughes, P.A.",http://www.mmlawmiami.com/,inquiry@mmlawmiami.com,"(786) 577-4008","8821 SW 69th Ct",Miami,FL,33156,"8821 SW 69th Ct,Miami,FL 33156","Civil Litigation & Trial Law Attorneys, Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Commercial Law Attorneys, General Practice Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,25.68811,-80.30794,https://i4.ypcdn.com/blob/008cd6297bda5e7936095e3f1b0b87f5928f704a_100x100_crop.jpg?f9d23e1,"Trial Attorneys with a Tradition of Success","Our lawyers have no qualms taking on a large, multi national corporation and fighting them every step of the way. We have experience litigating against large corporations and our trial lawyers are always aggressive when representing our clients. Contact us today to speak with a Miami accident lawyer, commercial litigator, or insurance law attorney with experience","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, master card, visa",,,http://www.mmlawmiami.com,,,,,,,,,