business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1575622,493122,"2020-09-27 03:18:58","Sherwin-Williams Paint Store - Dawsonville",http://www.sherwin-williams.com,yourname@address.com,"(706) 265-1555","425 Quill Dr",Dawsonville,GA,30534,"425 Quill Dr,Dawsonville,GA 30534","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.34776,-84.04785,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Dawsonville, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, amex, all major credit cards",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/dawsonville/ga/2458","Parking: Lot, Free",,,,,,,,
1576366,493256,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com/store-locator/paint-store/Jacksonville/FL/2457,,"(205) 678-3893","16641 Highway 280 Ste 100",Chelsea,AL,35043,"16641 Highway 280 Ste 100,Chelsea,AL 35043","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.3477,-86.6302,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Chelsea, AL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, amex, check, debit, discover, diners club, all major credit cards",,,"http://www.sherwin-williams.com/store-locator/paint-store/Jacksonville/FL/2457 Web Site http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/chelsea/al/2542",,,,,,,,,
1576837,493333,"2020-09-27 03:18:59","Sherwin-Williams Paint Store - Washington",http://www.sherwin-williams.com,yourname@address.com,"(636) 239-4063","814 Washington Cors",Washington,MO,63090,"814 Washington Cors,Washington,MO 63090","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.53937,-91.00697,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Washington, MO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, diners club, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/washington/mo/3245",,,,,,,,,
1577637,493476,"2020-09-27 03:18:59","Sherwin-Williams Paint Store - Orleans",http://www.sherwin-williams.com/store-locator/paint-store/Orleans/MA/5293/?WT.mc_id=SW_Store5293,,"(508) 240-0537","136 Rt 6a Unit A7-a8",Orleans,MA,02653,"136 Rt 6a Unit A7-a8,Orleans,MA 02653","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.77916,-69.9822,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Orleans, MA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, diners club, visa, check, cash, amex, debit, discover",,,"http://www.sherwin-williams.com/store-locator/paint-store/Orleans/MA/5293/?WT.mc_id=SW_Store5293 Web Site http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/orleans/ma/5293",,,,,,,,,
1578158,493562,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(205) 759-4216","230 15th St E",Tuscaloosa,AL,35401,"230 15th St E,Tuscaloosa,AL 35401","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.1983,-87.53329,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Tuscaloosa, AL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, amex, master card, visa, cash, check, company card",,,"http://www.sherwin-williams.com Web Site http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/tuscaloosa/al/2434?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing http://www.sherwin-williams.com/store-locator/paint-store/tuscaloosa/al/2434","Specialties: Stain",,,,,,,,
1579485,493774,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(304) 842-5438","1208 W Main St",Bridgeport,WV,26330,"1208 W Main St,Bridgeport,WV 26330","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.28254,-80.27488,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Bridgeport, WV has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, check, diners club, amex, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/bridgeport/wv/1226",,,,,,,,,
1580548,493937,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(918) 225-7550","2300 E Main St",Cushing,OK,74023,"2300 E Main St,Cushing,OK 74023","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.882,-96.75005,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Cushing, OK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"master card, debit, discover, visa, cash, check, amex, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/cushing/ok/7113 Web Site",,,,,,,,,
1580724,493971,"2020-09-27 03:18:59","The Sherwin-Williams Company",http://www.sherwin-williams.com,,"(928) 532-7888","5435 Highway 260",Lakeside,AZ,85929,"5435 Highway 260,Lakeside,AZ 85929","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.18934,-110.01513,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Lakeside, AZ has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, master card, visa, amex, diners club, check, cash",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/lakeside/az/8247 http://www.sherwin-williams.com/store-locator/paint-store/lakeside/az/8247/?wt.mc_id=sw_store8247 Web Site",,,,,,,,,
1581122,494036,"2020-09-27 03:19:09","Sherwin-Williams Paint Store",http://www.sherwin-williams.com,yourname@address.com,"(919) 266-2244","7513 Knightdale Blvd Ste A",Knightdale,NC,27545,"7513 Knightdale Blvd Ste A,Knightdale,NC 27545","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.79966,-78.47694,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Knightdale, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/knightdale/nc/2564",,,,,,,,,
1582629,494267,"2020-09-27 03:19:09",Sherwin-Williams,http://www.sherwin-williams.com,,"(662) 226-4861","1955 Commerce St",Grenada,MS,38901,"1955 Commerce St,Grenada,MS 38901","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"1 Review",,33.76264,-89.80938,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Grenada, MS has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/grenada/ms/7196 http://sherwin.com",,"Bobby E.",11/09/2017,five,"This is an Excellent store the employees are friendly and helpful.",,,,
1582883,494309,"2020-09-27 03:19:09",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(252) 332-3504","719 Memorial Dr E",Ahoskie,NC,27910,"719 Memorial Dr E,Ahoskie,NC 27910","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,36.27793,-76.98212,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Ahoskie, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, cash, check, amex, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/ahoskie/nc/2514 Web Site http://sherwin.com",,,,,,,,,
1585386,494718,"2020-09-27 03:19:10","Sherwin-Williams Paint Store - Milford",http://www.sherwin-williams.com,yourname@address.com,"(508) 478-8828","115 Cedar St",Milford,MA,01757,"115 Cedar St,Milford,MA 01757","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.1708,-71.50833,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Milford, MA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"cash, check, debit, discover, master card, visa, amex",,,"http://www.sherwin-williams.com http://kennyking.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Milford/MA/5223","Specialties: Stain",,,,,,,,
1586788,494947,"2020-09-27 03:19:10",Sherwin-Williams,http://www.sherwin-williams.com,,"(928) 855-8586","609 Lake Havasu Ave N","Lake Havasu City",AZ,86403,"609 Lake Havasu Ave N,Lake Havasu City,AZ 86403","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.4922,-114.34847,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Lake Havasu City, AZ has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, amex, master card, visa, check, cash",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/lake-havasu-city/az/8179 Web Site",,,,,,,,,
1587117,495006,"2020-09-27 03:19:11","Sherwin-Williams Paint Store - Biloxi",http://www.sherwin-williams.com,yourname@address.com,"(228) 388-8326","2565 Pass Rd",Biloxi,MS,39531,"2565 Pass Rd,Biloxi,MS 39531","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,30.40044,-88.98676,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Biloxi, MS has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, amex, master card, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/biloxi/ms/7383",,,,,,,,,
1587719,495094,"2020-09-27 03:19:11",Sherwin-Williams,http://www.sherwin-williams.com,,"(559) 674-8012","1809 Howard Rd",Madera,CA,93637,"1809 Howard Rd,Madera,CA 93637","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,36.95307,-120.07969,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Madera, CA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 6:30 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, amex, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/madera/ca/8069 http://kennyking.com","Specialties: Stain",,,,,,,,
1588538,495232,"2020-09-27 03:19:11",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(801) 486-4925","2071 S Douglas St","Salt Lake City",UT,84105,"2071 S Douglas St,Salt Lake City,UT 84105","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.72569,-111.85514,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Salt Lake City, UT has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, cash, check, debit, discover, visa, amex, master card",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Salt%20Lake%20City/UT/8161 http://www.sherwin-williams.com/store-locator/paint-store/salt-lake-city/ut/8161","Specialties: Masonry, Acrylic, Paint, Color Consultations, Latex, Stain, Finishes, Coatings",,,,,,,,
1589487,495369,"2020-09-27 03:19:11","Sherwin-Williams Company",http://www.sherwin-williams.com,,"(904) 261-1010","96055 Nassau Pl",Yulee,FL,32097,"96055 Nassau Pl,Yulee,FL 32097","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,30.62432,-81.53809,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Yulee, FL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/yulee/fl/2599 Web Site",,,,,,,,,
1590303,495491,"2020-09-27 03:19:11","Sherwin-Williams Paint Store - Rockingham",http://www.sherwin-williams.com,yourname@address.com,"(910) 997-4506","715 E Broad Ave",Rockingham,NC,28379,"715 E Broad Ave,Rockingham,NC 28379","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.92929,-79.76036,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Rockingham, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"diners club, amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Rockingham/NC/2984 http://kennyking.com","Specialties: Stain",,,,,,,,