business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
86510,37270,"2020-09-27 02:33:18","Flamenco Sur",http://www.flamencosur.net,flamencosur@me.com,"(619) 339-9716","2650 Truxtun Rd Ste 105","San Diego",CA,92106,"2650 Truxtun Rd Ste 105,San Diego,CA 92106","Dancing Instruction, Dance Companies, Spanish Restaurants, Wedding Music & Entertainment",,,,32.73941,-117.21509,https://i1.ypcdn.com/blob/767b95f13b771d4e649d4728249f483e56e51a64_100x100_crop.jpg?f832250,"Flamenco dance in San Diego","Flamenco Sur offers flamenco dance classes in San Diego.","Mon - Fri Closed Sat: 11:00 am - 2:30 pm Sun Closed",,,,,,http://www.flamencosur.net,,,,,,,,,
3308438,1080365,"2020-09-27 04:15:39",Kork,http://www.korkwineandcheese.com,,"(305) 377-8899","2 S Miami Ave",Miami,FL,33130,"2 S Miami Ave,Miami,FL 33130","Cocktail Lounges, Bars, Liquor Stores, Restaurants, Spanish Restaurants",,,,25.77412,-80.19358,,,,"Tue - Thu: 11:00 am - 11:00 pm Fri: 11:00 am - 1:00 pm Sat: 7:00 pm - 2:00 am Sun Closed",,,"visa, amex, discover, mastercard",,"Kork Wine & Cheese Bar Kork Wine and Cheese Bar Kork Wine & Cheese",http://www.korkwineandcheese.com,"Cuisines: Spanish, European, Continental",,,,,,,,
3323784,1089015,"2020-09-27 04:16:37","Viva Sevilla",http://www.vivasevillariverside.com,vivasevillariverside@gmail.com,"(951) 777-9588","1223 University Ave",Riverside,CA,92507,"1223 University Ave,Riverside,CA 92507","Tapas, Bars, Breakfast, Brunch & Lunch Restaurants, Fast Food Restaurants, Fine Dining Restaurants, Liquor Stores, Restaurants, Spanish Restaurants, Wine, Wine Bars",,,,33.97611,-117.33816,https://i2.ypcdn.com/blob/ca992a879fe92c512edea70a7e1f1bb36ab424d5_100x100_crop.jpg?f9d23e1,"Authentic Spanish Dishes, Tapas & Sangria Right Here In Riverside!","Spanish Tapas Restaurant Serving Riverside & San Bernardino County! Viva Sevilla is the new restaurant located in downtown Riverside across the street from UC Riverside. Our goal is to bring Authentic Tapas Meals directly from Spain to our Tables! We will specialize in Spanish Tapas and various Spanish dishes - so bring your friends and family and enjoy shareable, interactive and fun experience in dining. We will feature Tapas, Paellas and Fresh Meat and Seafood meals that combined with our great Spanish Music and Spanish Wine & Beer will transport you to Spain while you enjoy your time and family! Viva Sevilla is the new restaurant located in downtown Riverside across the street from UC Riverside. Our goal is to bring Authentic Tapas Meals directly from Spain to our Tables! We will specialize in Spanish Tapas and various Spanish dishes - so bring your friends and family and enjoy shareable, interactive and fun experience in dining. We will feature Tapas, Paellas and Fresh Meat and Seafood meals that combined with our great Spanish Music and Spanish Wine & Beer will transport you to Spain while you enjoy your time and family. Call us now at (951) 777-1011!","Mon - Sun: 4:00 pm - 9:00 pm",,,"master card, debit, amex, cash, discover, visa",,,http://www.vivasevillariverside.com,,,,,,,,,
3333022,1094324,"2020-09-27 04:17:05","Max's Empanadas",http://www.maxempanadas.com,,"(410) 547-7900","313 S High St",Baltimore,MD,21202,"313 S High St,Baltimore,MD 21202","Beer & Ale, Coffee & Espresso Restaurants, Internet Cafes, Liquor Stores, Spanish Restaurants, Take Out Restaurants, Wine",,,,39.28591,-76.60133,,"Delicious Argentine Cuisine","Maxs Empanadas brings traditional Argentine food to your table, making the best of recipes passed down from generation to generation. Argentine cuisine combines the finest foods from Italy, Spain, and France, specializing in the most traditional piece of art: empanadas and chimichurri dressings.","Mon - Thu: 11:30 am - 8:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun Closed",": (410) 982-6794",,,,,http://www.maxempanadas.com,"Price Range : Below Average",,,,,,,,
5086381,1519977,"2020-09-27 04:57:47","El Anzuelo Fino Corp",http://www.elanzuelofino.com,elanzuelofino@gmail.com,"(718) 426-8660","8601 Northern Blvd","Jackson Heights",NY,11372,"8601 Northern Blvd,Jackson Heights,NY 11372","Seafood Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Latin American Restaurants, Peruvian Restaurants, Restaurants, Spanish Restaurants, Steak Houses",,,,40.75603,-73.88167,https://i1.ypcdn.com/blob/e4c29dc53ed3d4b06caa81b1890f3101900dbb46_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 11:00 pm Fri - Sun: 11:00 am - 11:00 pm",,,"all major credit cards, discover",,,"http://www.elanzuelofino.com http://elanzuelofino.nyc http://elanzuelofino.nyc/menu-1","Cuisines: Cuban, South American, Spanish, Caterers, Peruvian, Caribbean, Latin American, Steakhouse, European, Seafood, Continental Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Beer, Wine Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5086414,1519983,"2020-09-27 04:57:47","Spanish Pavillion",http://spanishpavillion.com,spanishpavillion@aol.com,"(973) 485-7750","31 Harrison Ave",Harrison,NJ,07029,"31 Harrison Ave,Harrison,NJ 07029","Spanish Restaurants, Banquet Halls & Reception Facilities, Bars, Caterers, Continental Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"2 Reviews",A+,40.74527,-74.16331,https://i3.ypcdn.com/blob/5554a675c5a096bfe2631f75f9b890826e902eff_100x100_crop.jpg?f832250,"33 years of Family tradition","Walking distance from the Hampton Inn. On-site catering in Private room that holds up to 80 people. A tapas menu with over 20 tapas $5.95 Or under Full Bar On-site Parking Concession Style Patio","Mon - Thu: 11:30 am - 10:30 pm Fri - Sat: 11:30 am - 11:00 pm Sun: 11:30 am - 10:30 pm","Phone: (973) 485-1315 Fax: (973) 485-1315",,"cash, cash only, all major credit cards",,"Spanish Pavillion In Spanish Pavillion Restaurant Spanish Pavilion Restaurant",http://spanishpavillion.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Spanish, Mediterranean, Caterers, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Ssssss K.",09/29/2012,five,,sweetie_pants,08/30/2004,five,"The hotel concierge recommended this restaurant, and I am so glad that she did! The wine list was minimal, but had many 'tried and true' wines. The menu leaned toward Portuguese style as well as Spanish. Many seafood options as well as chicken, beef and pork. The coffee was first rate and the dessert was delicious. The service was attentive, friendly, and helpful as well as impeccably dressed."
5089265,1520438,"2020-09-27 04:57:48","Ali Baba Gyros",https://www.facebook.com/AliBabaGyros,,"(402) 435-2615","112 N 14th St",Lincoln,NE,68508,"112 N 14th St,Lincoln,NE 68508","Greek Restaurants, American Restaurants, Barbecue Restaurants, Delicatessens, Fast Food Restaurants, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,A+,40.81394,-96.70103,https://i3.ypcdn.com/blob/0ff5880cbe8dfdeaa8c5d7e0b4b98f6494a8d34a_100x100_crop.jpg?f832250,,,"Mon - Wed: 9:00 am - 10:00 pm Thu - Sat: 9:00 am - 12:00 pm Sun: 9:00 am - 10:00 pm",,,"amex, discover, all major credit cards, visa, mastercard",,,"https://www.facebook.com/AliBabaGyros http://metrodiningdelivery.com http://metrodiningdelivery.com/menus/ali_baba_gyros_menu_lincoln_nebraska.html","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Burgers, Spanish, Barbecue, Mexican, American, French, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Mediterranean, Greek, Sandwiches, Take Out, Fast Food, Hot Dogs, Italian, Seafood, Middle Eastern, German, Pizza Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
5089270,1520439,"2020-09-27 04:57:48",DiCrespo,http://www.dicrespo.com,dicrespodeli@gmail.com,"(305) 964-7621","13772 SW 152nd St",Miami,FL,33177,"13772 SW 152nd St,Miami,FL 33177","Spanish Restaurants, Caterers, Latin American Restaurants, Restaurants, Steak Houses",5,"1 Review",,25.62495,-80.41615,https://i3.ypcdn.com/blob/3435a99bdf2e317c7c0bc7b0ccd63c3d1de720fd_100x100_crop.jpg?f832250,,"DiCrespo wants to propose a break, provide that space, the ""corner bar"" where you were with your friends to speak for fifteen minutes or for hours about everything and nothing. We want you to take the time to enjoy a coffee, eat an empanada, or a flavorful Argentinean ""asado"", drink a glass of wine, all in a relaxed, cheerful atmosphere, where there is always a smile or a story to be told.","Mon - Thu: 8:00 am - 9:30 pm Fri - Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 9:30 pm",,,"all major credit cards, amex, visa",,"Di Crespo Llc",http://www.dicrespo.com,"Outdoor Seating: Yes Bike Parking: Yes Takes Reservations: Yes Parking: Lot Wheelchair Accessible: Yes Wi-Fi: Free","Alberto S.",02/21/2016,five,"Argentina Restaurant Exellent Service and very good prices,best barbecue,in Miami las majores facturas lo recomiendo,ate dodo por sus Due?os",,,,
5090713,1520678,"2020-09-27 04:57:48","La Cocinita Latina",http://lacocinitalatinanyc.com,,"(212) 926-2200","398 W 145th St","New York",NY,10031,"398 W 145th St,New York,NY 10031","Latin American Restaurants, Caribbean Restaurants, Cuban Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants",,,,40.82412,-73.94521,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 8:00 am - 9:00 pm",,,"visa, mastercard, amex, discover",,"La Cocinita Latina Incorporated La Cocinita Latina Inc",http://lacocinitalatinanyc.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: No Take Out: Yes Cuisines: Cuban, Spanish, Mexican, Sandwiches, Take Out, Caribbean, Latin American, Steakhouse, European, Seafood, Continental Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
5092954,1521057,"2020-09-27 04:57:50","Meson Espa?ol",,,"(201) 865-5880","5700 Kennedy Blvd W","West New York",NJ,07093,"5700 Kennedy Blvd W,West New York,NJ 07093","Spanish Restaurants, Buffet Restaurants, Family Style Restaurants, Fine Dining Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Tapas",4,"8 Reviews",,40.78954,-74.02306,https://i3.ypcdn.com/blob/1619ce8a4214f2f7403ad9d496baa823bb4fa6b2_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:30 am - 10:30 pm Fri: 10:30 am - 11:30 pm Sat - Sun: 11:30 am - 11:30 pm","Phone: (201) 340-9525 Fax: (201) 865-8751",,discover,,,,"Parking: Street, Lot, Self, On Site, Free, Valet Cuisines: Buffets, Fine Dining, Spanish, Mediterranean, Family Style, European, Steakhouse, Seafood, Tapas, Continental",JR18,11/03/2011,four,"I will agree with others here. True, the food is amazing. Yes, the seafood is out of this world. I tried the lamb with mint and it was delicious. However, aside from the food, the place itself is not all that. The decor is inviting for a private meal but the waiter staff was nowhere to be found. We needed a knife (dropped on the floor) and had to wait forever. I actually had to get up to get someone's attention. Not what I expected when paying about $40-45 per person (btw entrees and wine).. The food is delicious but be prepared to wait.",gsreview,11/24/2008,two,"I was unhappy with the food...but more upset about the waiter giving himself more money than i tipped him. I do not recommend this place and if you do go here...make sure to check your bank statment. Waiters like to give themselves more than %18 tip! So watch out."
5094067,1521245,"2020-09-27 04:57:50","J & R Fine Mexican Food",https://www.facebook.com/J-R-s-El-Rey-fine-Mexican-food-1574819312763149,,"(928) 425-8154","999 N Broad St",Globe,AZ,85501,"999 N Broad St,Globe,AZ 85501","Mexican Restaurants, American Restaurants, Latin American Restaurants, Restaurants, Spanish Restaurants, Steak Houses",,,,33.40476,-110.79233,,,,"Tue - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 4:00 pm",,,,,"J & R' s El Rey Fine Mexican Food",https://www.facebook.com/J-R-s-El-Rey-fine-Mexican-food-1574819312763149,,,,,,,,,
5095483,1521497,"2020-09-27 04:57:50","Puerto Rico Cafe",http://www.puertoricocafefl.com,customerservice@puertoricocafefl.com,"(407) 847-6399","507 W Vine St",Kissimmee,FL,34741,"507 W Vine St,Kissimmee,FL 34741","Latin American Restaurants, American Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Restaurants, Spanish Restaurants, Steak Houses",3,"3 Reviews",,28.30483,-81.40917,https://i1.ypcdn.com/blob/20f2e676f864ee9ce50e269f30d0af088f715cf6_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:30 pm Sun: 10:00 am - 10:00 pm",,,"discover, amex, visa, mastercard, all major credit cards",,,http://www.puertoricocafefl.com,"Parking: Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Cuban, Spanish, Caterers, American, Caribbean, Latin American, Steakhouse, European, Continental Alcohol: Beer, Wine Wi-Fi: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",newyork2,08/04/2012,one,"The Puerto Rican Cafe was the worst Spanish restaurant. When we first arrived the place was dark and had a bad odder. As we were seated we noticed several flies. At this point, we wanted to leave but we stood because we went by all the review on how great the food was. Little did we know that the food was awful. The service we received from the waitress was extremely poor. She brought out food that we did not like and refused to change it or give us a credit. The price for food was ridiculous. We ended up spending over $80.00 and they included their own tip of 18%. This was the worst experience my family and I had. They must write their own review!",myonlypenpal,12/07/2010,three,"I order rice & bean and roast pork & salad A piece avocados very good fresh tasty with a kola from PR soda.. Drove 15 miles away from the hotel it was worth the ride also I'm rican & wanted some of my island food try it you will like this place my 1st time"
5095878,1521558,"2020-09-27 04:57:50","Lulu's On Main",http://www.lulusonmain.com,,"(828) 586-8989","612 W Main St",Sylva,NC,28779,"612 W Main St,Sylva,NC 28779","American Restaurants, Asian Restaurants, Caribbean Restaurants, Caterers, Creole & Cajun Restaurants, French Restaurants, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Soul Food Restaurants, Spanish Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,,35.37367,-83.22392,,,"From certified black angus handcut steaks, to fresh North Carolina seafood, to vegetarian tofu stir-fry, to pasta salad ala greque, Lulu's on Main is known for its out-of-the-ordinary eclectic fare, great service, and consistency, provided in an edgy, retro atmosphere. Embracing its place in the heart of the downtown Sylva, North Carolina since 1989, the restaurant reflects the local atmosphere and welcoming spirit that makes Sylva hum. Chef Devin McCardle was trained in the classic French style at the New England Culinary Institute in Vermont and has over 13 years of varied experience. He has moved all over the country learning different cuisines, and specializes in fresh seafood, farm-to-table items and hormone-free, humanely raised proteins. His attention to fresh, local and imaginative cuisine is inspired, and locals and visitors alike enjoy his take on lunch and dinner. A martini bar inside the restaurant offers mixed drinks as well as beer and wine. In addition to two large dining areas, the outdoor patio is a welcome spot to enjoy downtown Sylva during warmer weather. Learn more about Lulu's on Main.","Mon - Thu: 11:30 am - 8:00 pm Fri - Sat: 11:30 am - 9:00 pm Sun Closed",,,amex,,,http://www.lulusonmain.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Southern, Spanish, Caterers, Mexican, American, French, Caribbean, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Cajun & Creole, Soul, Asian, Mediterranean, Italian Cuisine: Southern, Fusion, Spanish, American, Mexican, French, Caribbean, Latin American, Healthy, Steakhouse, European, Vegetarian, Vegan, Continental, Gluten Free, Cajun & Creole, Cuban, Soul, Mediterranean, Asian, Italian, Pan Asian, International, Salads Price Range : Average",,,,,,,,
5096583,1521674,"2020-09-27 04:57:50","Olivos Restaurant",http://olivos-taqueria.cafes-world.com,,"(415) 931-3019","1017 Larkin St","San Francisco",CA,94109,"1017 Larkin St,San Francisco,CA 94109","Latin American Restaurants, American Restaurants, Continental Restaurants, Family Style Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Spanish Restaurants, Steak Houses",,,,37.78733,-122.41842,https://i1.ypcdn.com/blob/2b9670008ff881aa570dd2e93182677f7b3124eb_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed","Phone: (305) 718-9968",,"cash only",,,"http://olivos-taqueria.cafes-world.com http://olivosrestaurant.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Spanish, Family Style, Mexican, American, Latin American, Steakhouse, European, Seafood, Continental Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
5096609,1521679,"2020-09-27 04:57:50","Gourmet Rotisserie Catering",http://www.grcatering.com,gabyr@grcatering.com,"(619) 450-3248","4632 College Ave","San Diego",CA,92115,"4632 College Ave,San Diego,CA 92115","Delicatessens, American Restaurants, Barbecue Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Spanish Restaurants, Steak Houses, Vegetarian Restaurants",5,"3 Reviews",,32.76217,-117.06724,,,"Weddings, Corporate Functions, Private Parties, Mexican Fiestas, Tacos, Luaus, BBQ, Picnics, Parties to Go/Delivery Serving all of Southern California for over 15 years. Specializing in Cooked fresh on Site Catering. Event Coordination, Rentals and Entertainment: Call Marty or Gaby for a customized menu and quote.",,"Fax: (800) 213-9322",,"master card, visa, amex",,,http://www.grcatering.com,,mrcr2001,02/10/2010,five,"Marty and Gaby, I just wanted to thank you both for helping making my daughterВ’s wedding so wonderful. As promised, there was plenty of food for everyone and the promptness of the delivery eliminated any stress. I was impressed by all the testimonials on your web-site and IВ’m happy to say I agree with all those you have catered for. Thanks again for doing a great job and providing such an important service. The food was delicious and your service was impeccable. I will be sure to recommend your company to everyone I know. Have a great day! Lisa A. Razo","Gaby R.",02/10/2010,five,"Gaby, Thank you so much for your help with our wedding rehearsal dinner in October. From the initial contact and tasting to menu planning, and service on a rooftop in Oceanside, GR Catering was nothing short of perfect for this occasion. The food was tasty and served beautifully. Our guests, from New Englanders to native Californians, were rightfully impressed with the fresh, tasty and filling menu choices. I wish you well! Vi Taylor"
5098010,1521916,"2020-09-27 04:57:50","Lala's Argentine Grill",http://www.lalasgrill.com,milly@jparadise.com,"(818) 623-4477","11935 Ventura Blvd","Studio City",CA,91604,"11935 Ventura Blvd,Studio City,CA 91604","Steak Houses, Barbecue Restaurants, Caterers, Mediterranean Restaurants, Restaurants, Spanish Restaurants","3,5","21 Reviews",,34.14328,-118.39187,https://i3.ypcdn.com/blob/d87c7e8453a2e7382a543fbf9de4ff1c6c8f9d62_100x100_crop.jpg?f832250,,"Lala's Grill is an Argentinean dining outlet that was established in 1996. It offers an array of traditional Argentinean favorites and California cuisine. The restaurant features a brightly colored interior along with an appealing backdrop and casual ambiance. Lala's Grill maintains a main dining area and patio. Its menu includes a range of starters, salads, sandwiches, desserts, side orders, and chef s special and pasta dishes, as well as beverages. The restaurant also serves chicken breasts, beef and rib eye steaks, and grilled swordfish and salmon. In addition, it offers a selection of wines, including merlot, pinot noir, cabernet sauvignon, white zinfandel, pinot grigio and chardonnay. Lala's Grill provides catering services for small group events. It maintains locations in Los Angeles and Studio City, Calif.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (818) 623-9170 Fax: (818) 623-9170",,"amex, visa, all major credit cards, diners club, discover, master card",,,"http://www.lalasgrill.com https://lalasgrill.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Spanish, Mediterranean, Caterers, Barbecue, Steakhouse, European, Continental Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Jamie L.",02/07/2017,five,"I have always wanted to go to this place, but there always seemed to be a wait, and I don't like waiting in lines at restaurants. One day I noticed that it did not seem packed as usual so I decided to go. It was the BEST decision I made that day. The food is amazing, and the service was so great. Our waitress was a sweetheart, she was very patient and took really good care of us. Not sure what the exact name of the dishes were, but we got garlic chicken with mashed potatoes on the side, and a salad. Both were VERY tasty! And the prices were surprisingly pretty low for a popular Studio City restaurant ($10-20 range). I have actually been back a few times for pick up (yes, it's that good). I would also recommend getting the side of garlic sauce. Yum yum!","Amy F.",09/13/2016,five,"Good Argentinian food. I love their thin, breaded chicken cutlet. Their chimichurri-type sauce is tasty, too. Don't forget to pair it with a glass of sangria! They have an outdoor patio or plenty of indoor seating."