business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15653,6535,"2020-09-27 02:31:05","Karnak Gallery & Studio LLC",,virtualwarriorink@gmail.com,"(612) 532-2391","Po Box 2770",Minneapolis,MN,55402,"Po Box 2770,Minneapolis,MN 55402","Modeling Agencies, Body Piercing, Fine Art Artists, Graphic Designers, Photography & Videography",,,,44.976185,-93.27587,,"Sexy Art & Media Beyond Earth","We are experts in the arts. Having a founder who has been published in the City Pages, VitaMN, NY Arts Magazine, The Wake and featured on 91.1 as well as in the Documentary ""All Over the Walls"" which was shown at the Minneapolis St. Paul International Film Festival, MSPIFF, Highway 61 Festival and more. He has worked alongside many entertainment production companies, hotels, nightclubs, and fine artists such as Gulay Alpay, Gigi Turker, Emre Erturk and more.","Mon - Fri Closed Sat: 12:00 pm - 11:00 pm Sun: 9:00 am - 7:00 pm",,,"all major credit cards, financing available, paypal, travelers checks",,,,,,,,,,,,
32990,14292,"2020-09-27 02:31:29","Dark Moon Rising Shop",,darkmoonrisingshoppe@hotmail.com,"(434) 259-0546","22920 US Highway 29",Chatham,VA,24531,"22920 US Highway 29,Chatham,VA 24531","Body Piercing, Boutique Items, Gift Shops, Jewelry Designers, Jewelry Supply Wholesalers & Manufacturers, Psychics & Mediums",5,"1 Review",,36.90095,-79.39034,https://i2.ypcdn.com/blob/686bd1c857f3df17b581a44ca460628fab104b15_100x100_crop.jpg?f9d23e1,"If you have a hole.....We can fill it! We can provide any Metaphysical item you may need!","We have very unique jewelry we custom make. And we also carry All varieties of body jewelry and jewelry you can wear from head to toe. If we don't have it we can get it! We also carry Metaphysical supplies: incense, herbs, oils, potions, incense/holders, candles/burners, spell kits, herb kits, smudge kids, wiccan supplies, witch kits, gothic items, crystals/stones. Tobacco products.","Mon Closed Tue - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 9:00 pm Sun Closed",,,"debit, check, cash, paypal, all major credit cards",,,,"Parking: Lot","Kandi B.",10/28/2014,five,"Great friendly environment! Lots of unique items!",,,,
102611,43406,"2020-09-27 02:34:01","The Gold Nook",https://www.facebook.com/TheGoldNook/?hc_ref=PAGES_TIMELINE,,"(731) 644-9151","1027 Mineral Wells Ave",Paris,TN,38242,"1027 Mineral Wells Ave,Paris,TN 38242","Jewelry Repairing, Body Piercing, Diamond Buyers, Diamonds, Jewelers, Jewelry Designers, Metals, Scrap Metals",,,,36.2891,-88.31158,https://i2.ypcdn.com/blob/e39a0bfd4a7e0d8891fd021aff64bf3f419456d7_100x100_crop.jpg?cbd0284,"""Serving You Yesterday, Today and Tomorrow.""","Celebrating 30 Years!The Gold Nook, Large Selection Of Wedding Sets White and Yellow Gold Large Selection of Silver, Stainless Steel and Titanium Jewelry Baby Jewelry Specialized Infant Ear Piercing FREE Children's Ear Piercing with Purchase Certified Diamond Appraisers, M F 10 am 5:30 pm Sat 10 am 3 pm Full Service Jewelry Repair Y 1027 Mineral Wells Ave Paris","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, all major credit cards, amex, discover, master card",,,https://www.facebook.com/TheGoldNook/?hc_ref=PAGES_TIMELINE,,,,,,,,,
118165,46572,"2020-09-27 02:34:19","Abro Inkworks",,,"(256) 638-8360","540 Main St E",Rainsville,AL,35986,"540 Main St E,Rainsville,AL 35986","Tattoos, Body Piercing, Diamonds, Precious & Semi-Precious Stones",,,,34.49007,-85.83837,,,,"Tue - Sat: 11:59 am - 8:00 pm",,,,,,,"Parking: Lot, On Site, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
122139,47378,"2020-09-27 02:34:29","Bedford Jewelers",http://www.bedfordjewelers.com,bedfordjewelers@optonline.net,"(203) 321-1919","838 High Ridge Rd",Stamford,CT,06905,"838 High Ridge Rd,Stamford,CT 06905","Diamonds, Body Piercing, Jewelers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",,,A+,41.10026,-73.54783,,,"Our mission at Bedford Jewelers is to provide the highest quality jewelry with maximum customer service and maximum customer satisfaction. Our goal is to offer the lowest priced fine jewelry, without sacrificing quality and service.","Mon Closed Tue - Sat: 10:00 am - 5:00 pm",,,"discover, master card, visa, amex",,"bedford jewelers",http://www.bedfordjewelers.com,"Specialties: Ears",,,,,,,,
137151,50540,"2020-09-27 02:34:33","Cranford Golden Touch Jewelers",http://www.cranfordgoldentouchjewelers.com/home.html,marioh007@aol.com,"(908) 272-4326","27 N Union Ave",Cranford,NJ,07016,"27 N Union Ave,Cranford,NJ 07016","Jewelers, Body Piercing, Diamonds, Gemologists, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Repairing",,,,40.65604,-74.30422,,,"We take great pleasure in showcasing our style and philosophy on high quality, personalized jewelry. We understand that everyone has an independent expression of who they are. Our goal is to capture the unique quality and personality of every individual we make a piece for..","Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"cash, discover, visa, mastercard",,,http://www.cranfordgoldentouchjewelers.com/home.html,"Parking: Lot Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No",,,,,,,,
140120,51172,"2020-09-27 02:34:40","Golden Eagle Body Piercing",http://goldeneaglebodypiercing.com,goldeneaglebodypiercing@gmail.com,"(805) 897-3838","407 State St","Santa Barbara",CA,93101,"407 State St,Santa Barbara,CA 93101","Body Piercing, Diamonds, Precious & Semi-Precious Stones",,,,34.41585,-119.69473,,,,"Mon: 1:00 pm - 7:00 pm Tue - Sat: 1:00 pm - 9:00 pm Sun: 1:00 pm - 7:00 pm",,,,,,http://goldeneaglebodypiercing.com,,,,,,,,,
222774,74852,"2020-09-27 02:36:51","Wildside Tattoo & Body Piercing",http://www.wildsidetattoocr.com,tammy3900@hotmail.com,"(319) 362-3097","413 1st Ave SW","Cedar Rapids",IA,52405,"413 1st Ave SW,Cedar Rapids,IA 52405","Body Piercing, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Tattoos",,,,41.97488,-91.6773,,"Jewelry Shop","Wildside Tattoo & Body Piercing is located in Cedar Rapids, Iowa. We are a respectable family owned tattoo & body piercing shop, offering multiple types of body piercings and custom, free hand, black & gray, and color design tattoos. We have 4 full time artists, 1 apprentice and a part time piercer. We can do designs off the flash, to your own personal, custom piece. We have over 5,000 designs to choose from. We have 13 display cases full of all different types of jewelry. Set up your appointment, and display your personality and meaningful life experiences the way you want to with our help.","Mon - Sat: 11:00 am - 8:00 pm Sun Closed","MobilePhone: (319) 533-6779",,"visa, master card, debit, cash",,,http://www.wildsidetattoocr.com,,,,,,,,,
223340,74997,"2020-09-27 02:36:51","P-Dub Tattoo Works",http://www.pdubtattoo.com,mikeeyr@comcast.net,"(719) 482-0562","202 S. McCulloch Blvd.","Pueblo West",CO,81007,"202 S. McCulloch Blvd.,Pueblo West,CO 81007","Body Piercing, Fine Art Artists, Jewelry Buyers, Tattoos",,,,38.32416,-104.743,https://i1.ypcdn.com/blob/efe801871ed9cb6a5fe17ce0eb68d0fef46f834d_100x100_crop.jpg?f9d23e1,,,"Mon - Tue Closed Wed - Thu: 10:00 am - 3:00 pm Fri - Sat: 12:00 pm - 8:00 pm Sun Closed","Emergency After Hours: (719) 250-8874",,"visa, master card, debit, cash",,,P-Dub,,,,,,,,,
262072,86059,"2020-09-27 02:38:19","Heena Salon",http://www.heenasalon.com,heenasalon@yahoo.com,"(972) 312-0955","3020 Legacy Dr Ste 100",Plano,TX,75023,"3020 Legacy Dr Ste 100,Plano,TX 75023","Bridal Shops, Beauty Salons, Body Piercing, Hair Removal, Personal Fitness Trainers",,,,33.0706,-96.75144,https://i2.ypcdn.com/blob/27a9879b8d5a525dcd72e9f301d077619ddde106_100x100_crop.jpg?f9d23e1,,"Heena Salon has 20 years experience in business.","Mon - Tue: 10:30 am - 6:30 pm Wed: 10:30 am - 7:00 pm Thu: 10:30 am - 6:30 pm Fri - Sat: 10:30 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Phone: (954) 573-5415",,"debit, check, cash, all major credit cards",,,http://www.heenasalon.com,"Parking: Free, Private Bike Parking: No Price Range : Below Average By Appointment Only: No",,,,,,,,
579569,199334,"2020-09-27 02:49:43","Pain For Sale Tattooing",,pain_for_sale69@yahoo.com,"(616) 635-2522","1400 28th St SE","Grand Rapids",MI,49508,"1400 28th St SE,Grand Rapids,MI 49508","Body Piercing, Tattoos","4,5","8 Reviews",,42.91258,-85.63231,https://i2.ypcdn.com/blob/d0bcfc06486004e2250c1fc5d9ffb06d1adeeff1_100x100_crop.jpg?8ad0f92,"come get some !","We have been offering friendly service in a safe environment here in Grand Rapids sense 2000 . All of our equipment is put through an extensive cleaning process, including autoclave sterilization that is monitored by North Bay Bio Science. Our needles are only used one time for both tattooing and body piercing. We have a very talented group of individuals working at Pain For Sale Tattooing. Their influences and experience with art & design are invaluable for custom tattooing. Pain For Sale offers thousands of tattoo designs to choose from. Each design can also be modified to your liking. We encourage you to bring in your own tattoo design so you can express your very own personal creativity!","Mon - Sun: Open 24 Hours",,,"all major credit cards, debit",,,,"Parking: Lot Wheelchair Accessible: Yes",bee0927,"Edited: 02/23/2017",five,"Pain For Sale Tattooing awesome. My sister and I went to get our noses pierced and we had a good time. Annie opened everything right in front of us and made it very comfortable. If you wanna get your piercings - always go there.. Eventually plan to get my tattoo done there..","Billi T.",03/08/2016,one,"This place sucks!!! I wouldn't recommend my worst enemy to go to Pain for Sale! My cousins and I got a tattoo, done by gator, garbage he sucks! I will never in my life go back to that place. My four year old could have done a better job than gator. Generation Ink'd from now on! Scott is the best!!! If you're thinking about getting a tattoo at pain for sale think again!!! Go to Generation Ink'd totally worth the wait 100%. I only gave them a star because I had to give at least one to submit my review."
579573,199336,"2020-09-27 02:49:43",Cattoos,,cattoos3@hotmail.com,"(716) 366-2706","108 E 4th St",Dunkirk,NY,14048,"108 E 4th St,Dunkirk,NY 14048","Tattoos, Body Piercing",5,"1 Review",,42.48383,-79.33087,,,,"Mon - Fri: 12:00 pm - 7:00 pm",,,"discover, mastercard, all major credit cards, visa, amex",,,,,dragonsink,07/19/2012,five,"I got a portrait from cat and love the work , great people and good work . Really booked up",,,,
579575,199337,"2020-09-27 02:49:43","Body Graphic's Tattoo",http://www.bodygraphicstattoo.com,Bodygraphicsct@gmail.com,"(860) 289-6534","73 John Fitch Blvd","South Windsor",CT,06074,"73 John Fitch Blvd,South Windsor,CT 06074","Tattoos, Body Piercing",5,"2 Reviews",A+,41.80141,-72.61819,,,"* Over 10 Years * Custom Work Including Cover Up and Portraits","Mon - Fri: 1:00 pm - 8:00 pm Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"mastercard, all major credit cards, discover, visa",,,http://www.bodygraphicstattoo.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",anidesi,09/13/2010,five,"not only is his drawing and ink meticulous but if you want to skip out on the i'm the best attitude which turns me away from many artists this is your man. he is ambitious and hungry and getting better by the year. he is one of the reasons i drive an hour to get ink.",sharon.prajzner,02/05/2009,five,"I had work done at 2 other shops before going to this one and was really impressed. Both Tim and Jesse have done work on my arm. They are both fantastic artists and tattooists. Very creative, open to suggestions and create custom designs. I also know quite a few other people who've had work done at the shop by the other artists and they all have great reviews for the art and the experience. The shop is very clean and well run. They really could use a website to showcase their portfolios, but I think if you stop in to look at their books, you'll undoubtedly find one of the staff have the style you're looking for. I would recommend this shop to anyone without hesitation."
579577,199338,"2020-09-27 02:49:43","Delatorre Tattoo Studio",,,"(954) 637-4016","411 S Federal Hwy","Deerfield Beach",FL,33441,"411 S Federal Hwy,Deerfield Beach,FL 33441","Tattoos, Body Piercing",,,,26.31326,-80.09198,,,,,,,,,,,,,,,,,,,
579580,199340,"2020-09-27 02:49:43","Tattoo Clinic",,tattooclinic@yahoo.com,"(308) 534-5346","1015 S Jeffers St","North Platte",NE,69101,"1015 S Jeffers St,North Platte,NE 69101","Tattoos, Body Piercing",3,"4 Reviews",A+,41.12474,-100.76364,,,,SU-SA,,,,,"Tattoo Clinic, LLC",,,"Kayla L.",05/13/2015,five,"My sister and I went to Tattoo Clinic to get piercings. She got a belly button ring and I got my helix pierced. Ryan was our piercer and he was AMAZING. He made us feel very comfortable. His customer service was astounding. The environment in the shop is very relaxed and fun. I would definitely recommend to a friend!","Missy L.",04/18/2015,one,"My husband and I went for matching tattoos. Mine was a foot piece and his was across his upper back. Mine was full color and his was black and white. This was my 9th tattoo and his first. Mine came out beautiful. His is a train wreck. First off it is crooked when I pointed out that it looked crooked when the ""artist"" did the placement he assured me that it would look right once it was done. It didn't. It also has tons of shaky lines, blurred lines, too thick and too thin. The whole thing looks like a kindergartener drew it on with a black crayon. The shading is wrong and my husband is embarrassed to take his shirt off. Luckily I had a different artist who did a wonderful job. I'm extremely disappointed however, that my husband's first tattoo was so botched that we will have to do a cover-up. I even voiced that we were unhappy with the tattoo as we were paying and they told me that as tattoos heal it will look better. Not a happy ex customer."
579584,199343,"2020-09-27 02:49:43","Tried & True Tattoos",,,"(361) 676-8054","116 Jason St",Victoria,TX,77901,"116 Jason St,Victoria,TX 77901","Tattoos, Body Piercing",,,,28.83405,-96.99969,,,,"Tue - Sat: 12:00 pm - 9:30 pm",,,"mastercard, amex, visa, discover, all major credit cards",,"TRIED and True Tattoos",,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
579586,199344,"2020-09-27 02:49:43","Hard Rock Tattoo",https://www.facebook.com/pages/Hard-Rock-Tattoos/113415985448251?rf=282292118452845,,"(931) 841-3144","303 N Jackson St",Tullahoma,TN,37388,"303 N Jackson St,Tullahoma,TN 37388","Tattoos, Body Piercing",,,,35.36391,-86.21377,,,,"Mon - Sun: 2:00 pm - 10:00 pm",,,,,,https://www.facebook.com/pages/Hard-Rock-Tattoos/113415985448251?rf=282292118452845,"Parking: Lot, Free",,,,,,,,
579588,199345,"2020-09-27 02:49:43","Cheyenne Mountain Tattoo Co",http://www.cheyennemountaintattoo.com,,"(719) 434-1597","729 W Colorado Ave","Colorado Springs",CO,80905,"729 W Colorado Ave,Colorado Springs,CO 80905","Tattoos, Body Piercing",5,"1 Review",,38.83313,-104.83853,https://i1.ypcdn.com/blob/ef3171e870ab60ec2712af02041e7209a9595f72_100x100_crop.jpg?8ad0f92,,,"Tue - Sat: 12:00 am - 7:00 pm",,,"all major credit cards",,,"http://www.cheyennemountaintattoo.com http://www.cornerstone-plumbing.com","Bike Parking: Yes","Sione P.",09/25/2013,five,"Hands down one of if not the BEST shop in Colorado Springs! Talented artists that take pride in every piece they do and make sure the artwork is to your liking! I cant wait for my next piece! Good work isn't cheap and cheap work isn't good! Mike, Savi & Phil are the best!",,,,
579591,199347,"2020-09-27 02:49:43","Trident Tattoo Co",http://www.tridenttattoocompany.com,,"(717) 308-7955","3600 Carlisle Rd",Dover,PA,17315,"3600 Carlisle Rd,Dover,PA 17315","Tattoos, Body Piercing",5,"1 Review",,39.988,-76.83404,,,,"Tue - Sat: 11:00 am - 7:00 pm",,,,,"Trident Tattoo Company",http://www.tridenttattoocompany.com,,"Amanda W.",01/15/2015,five,"Fantastic work! I am taking a friend to get one when i go to get mine touched up. After having a not so talented artist give me my first tattoo, I was so excited to see real talent. Scott Junkins did mine and my little sisters. Perfect! True artistic talent!!!",,,,
579592,199348,"2020-09-27 02:49:43","Lucky 13 Custom Merchandise",http://www.lucky13tattooinc.com,lucky13rva@gmail.com,"(804) 358-2012","1800 W Broad St",Richmond,VA,23220,"1800 W Broad St,Richmond,VA 23220","Body Piercing, Tattoos",5,"3 Reviews",A+,37.55657,-77.45951,,"For The Best Prices In Town!! Locally Owned!","Lucky 13 Custom Merchandise is a family owned business that is proud to have been in the Apparel Printing Industry for many years. Our years of experience guarantee an attention to providing superior quality, competitive pricing, on-time delivery and your satisfaction guaranteed. At Lucky 13 Custom Merchandise customer service is very important to us. We are dedicated to every customer. no matter how big or small the order. We do what needs to be done to make our customers happy and keep them happy. With a 24 hour turn around time, making it the shortest in the industry we guarantee a rapid delivery. We offer you the best garment printing. Using cutting edge solutions which gives the highest quality and best colors We are a full service company that helps individuals and businesses with their custom printing needs at low prices. If you are shopping for custom printed T-Shirts, Hats, Bags, Jackets, Aprons, or Uniforms, we can do it for you. We would be happy to talk to you so that we may have the opportunity to show you what we can do. Whether your need is for everyday use, a company event, team printing, or any other occasion, let us help you. You can reach us by phone or via our e-mail. Contact us today for a quote.","Mon - Sun: 12:00 pm - 9:00 pm","Phone: (804) 400-7796",,"cash only",,"Lucky-13-Tattoo Lucky 13 Tattoo & Piercing Lucky 13 Tattooing Lucky13 Tattoo Inc.",http://www.lucky13tattooinc.com,"Wheelchair Accessible: Yes Bike Parking: Yes Parking: Street",jenn1971,12/30/2010,five,"Lucky 13 tattoo shop is the BEST thats all i have to say i love these guys",samd1313,12/30/2010,five,"Lucky 13 has the best artist in Richmond they are fun CLEAN and do a Great job. the shop is Big and open and VERY CLEAN . I will never go to a nother tattoo shop . they always give great prices and make you want to come back i love Lucky 13 i think this place is a must go to check out ............."
579595,199349,"2020-09-27 02:49:43",Tattooville,,,"(732) 704-3496","37 E Front St","Red Bank",NJ,07701,"37 E Front St,Red Bank,NJ 07701","Tattoos, Body Piercing",,,,40.35294,-74.06398,,,,,,,,,,,,,,,,,,,
579596,199350,"2020-09-27 02:49:43","Heavy Water Tattoo",http://heavywatertattoo.com,estattoo@me.com,"(831) 854-7849","22606 E Cliff Dr","Santa Cruz",CA,95062,"22606 E Cliff Dr,Santa Cruz,CA 95062","Body Piercing, Tattoos",,,,36.95871,-121.98068,,,,"Mon - Sun: 12:00 pm - 9:00 pm","Primary Phone: (831) 226-2245",,"all major credit cards",,,http://heavywatertattoo.com,"Bike Parking: Yes Wheelchair Accessible: Yes Parking: Street, Lot, Private",,,,,,,,
579599,199351,"2020-09-27 02:49:43","White Wolf Piercing and T",,,"(559) 268-0446","1815 E Lewis Ave",Fresno,CA,93701,"1815 E Lewis Ave,Fresno,CA 93701","Tattoos, Body Piercing",,,,36.7548,-119.78896,,,,,,,,,"White Wolf Piercing & T",,,,,,,,,,
579600,199352,"2020-09-27 02:49:43","Larry's Ink Art",,,"(417) 256-1039","1713 W US Highway 160 Ste 216","West Plains",MO,65775,"1713 W US Highway 160 Ste 216,West Plains,MO 65775","Body Piercing, Tattoos",1,"1 Review",,36.70596,-91.87805,,,,,,,,,,,,"Michael M.",01/03/2013,one,,,,,
579603,199353,"2020-09-27 02:49:43","Goodbody Arts",http://www.goodbodyarts.com,goodbodyarts@gmail.com,"(336) 265-8972","5006 Gate City BLVD Suite A",Greensboro,NC,27407,"5006 Gate City BLVD Suite A,Greensboro,NC 27407","Tattoos, Body Piercing",,,,36.033443,-79.86265,,"We're not just good, we're art.",,"Mon Closed Tue - Sat: 2:00 pm - 10:00 pm Sun: 3:00 pm - 8:00 pm",,,"debit, visa, discover, mastercard, all major credit cards, paypal, amex",,,http://www.goodbodyarts.com,,,,,,,,,
579605,199354,"2020-09-27 02:49:43","Look Alive Tattoo",,,"(832) 767-3260","2730 Lafferty Rd",Pasadena,TX,77502,"2730 Lafferty Rd,Pasadena,TX 77502","Tattoos, Body Piercing",,,,29.67084,-95.19805,,,,,,,,,,,,,,,,,,,
579608,199356,"2020-09-27 02:49:43","Artists At Large",http://www.artistatlarge.com,artistatlargeict@gmail.com,"(316) 260-1200","1125 E Douglas Ave",Wichita,KS,67211,"1125 E Douglas Ave,Wichita,KS 67211","Tattoos, Body Piercing","3,5","3 Reviews",,37.68577,-97.32396,,,,"Tue - Sat: 12:00 pm - 8:00 pm",,,"cash only",,"Artists At Large Tattoo","http://www.artistatlarge.com http://www.facebook.com/artistatlargetattoo","Parking: Street Bike Parking: Yes By Appointment Only: No","Christy R.",12/14/2016,one,"Went in for very simple tattoo, took very good care of it did everything I was supposed to (as this is not my first one but it's been about 15 years since my last one). Sad to say the coloring is very sparse, so bad I will be going to a different shop to have it redone seeing how if they couldn't do it right the first time I need it done right the second time.",loribeth,06/25/2010,five,"I got my first tattoo here! They were great! I plan on coming back for my next one!"
579609,199357,"2020-09-27 02:49:43","Tattooed 4 Life Body Art & Piercing Studio",,,"(480) 987-8288","40975 N Ironwood Dr Ste B102","San Tan Valley",AZ,85140,"40975 N Ironwood Dr Ste B102,San Tan Valley,AZ 85140","Body Piercing, Tattoos",,,,33.25368,-111.5634,,,,"Mon - Sat: 12:00 pm - 10:00 pm Sun Closed",,,"discover, amex, visa, all major credit cards, mastercard",,,,,,,,,,,,
579612,199358,"2020-09-27 02:49:43","Dawns Custom Tattoo",,,"(505) 986-0002","1100 Hickox St","Santa Fe",NM,87505,"1100 Hickox St,Santa Fe,NM 87505","Tattoos, Body Piercing",,,,35.68118,-105.95774,https://i1.ypcdn.com/blob/8ca72853e2ef7c4349243b0c116cb1b52b634d2a_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 11:00 am - 7:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards",,,,,,,,,,,,
579615,199360,"2020-09-27 02:49:43","Toxic Ink",http://www.toxicinkstudios.com/#!location/c21nl,toxicinktattoo@gmail.com,"(352) 241-4400","70 W Center St Ste A",Minneola,FL,34715,"70 W Center St Ste A,Minneola,FL 34715","Tattoos, Body Piercing",,,,28.57203,-81.74814,,,,"Tue - Sat: 12:00 pm - 12:00 am","Phone: (352) 404-7892 Primary Phone: (352) 404-7892",,"amex, discover, visa, mastercard",,"Toxic Ink LLC Toxic Ink Tattoos",http://www.toxicinkstudios.com/#!location/c21nl,"Parking: Lot Wheelchair Accessible: Yes By Appointment Only: No Bike Parking: Yes",,,,,,,,
579621,199365,"2020-09-27 02:49:43","Righteous Tattoo",,,"(281) 859-4460","19310 Otter Trail Ct",Katy,TX,77449,"19310 Otter Trail Ct,Katy,TX 77449","Tattoos, Body Piercing",,,,29.86236,-95.70674,,,,,,,,,"Righteous Tattooand Entertainmet",,,,,,,,,,