business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8722,3072,"2020-09-27 02:30:47","East Coast Foam Supply",http://www.eastcoastfoamsupply.com,eastcoastfoam@bellsouth.net,"(321) 433-8231",,,,,,"Fireplaces, Building Materials, Foam & Sponge Rubber, Mail Boxes-Manufacturers & Distributors, Paving Materials, Plastics-Foam Products, Stone Cast",1,"1 Review",,,,,,"Operational since 1994, East Coast Foam Supply is a family-owned and operated business that specializes in the manufacture of custom architectural foam and cast stone. The company supplies contractors, builders and homeowners with architectural accents. It is a full-service facility that offers design and installation services. East Coast Foam Supply serves clients in Brevard County in Florida. It offers several products, including expanded polystyrene foam and cast stone. The company s expanded polystyrene foam is used in packaging and insulation procedures. East Coast Foam Supply s products can be cut and molded into various shapes. It provides cast stone in several finishes, including limestone, keystone and coral.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (321) 433-9981",,"all major credit cards",,"East Coast Foam Supply Inc",http://www.eastcoastfoamsupply.com,"Services: Water Wells",whitetiger321,12/23/2011,one,"Only good thing about this company is the discount you get if you are willing to pay cash",,,,
9005,3171,"2020-09-27 02:30:47","Roll-Tech Molding Products LLC",http://www.roll-tech.net,info@rolltech.net,"(828) 431-4515","243 Performance Dr SE",Hickory,NC,28602,"243 Performance Dr SE,Hickory,NC 28602","Tires-Wholesale & Manufacturers, Paving Materials, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Wheels",,,,35.72774,-81.28087,https://i3.ypcdn.com/blob/e012fd7d89ad4665f5b0fb922c92ff7a46bedbb0_100x100_crop.jpg?efea793,"""The Best little Wheel House in America""","Roll-Tech Molded Products (RMP) is a privately held company located in Hickory, NC. WeВ’ve been in business for over 15 years with a great team of co-workers. We continue to make and develop products with recycled tire crumb, polypropylene and high-density polyethylene. Over our companyВ’s lifetime, we have recycled over 75 million pounds of rubber and about 8 million pounds of plastic to develop a range of products. RMP is perhaps best known for making solid rubber wheels from recycled tire crumb for the trash cart and material handling companies in North America. If your curbside trash cart has solid rubber wheels, they are made from 100% recycled components from RMP. We assemble over 800 variations of wheels from 6 to 16В” in diameter. At RMP, we work hard to continue developing new uses for our recycled materials. Thus far, the rubber from 7.5 million tires has been reformed into other valuable products instead of going into landfills. Recently, weВ’ve concentrated more effort on purchasing rubber crumb from local markets in the Western Carolina region. We use both this tire crumb and recycled plastic to make our current products and develop new onesВ—already in 2015 we have introduced Safe-T-tiles, which are heavy duty rubber pavers for custom outdoor applications like landscaping, bus stops, turnouts at golf courses, dug out flooring and commercial walkways. RMP is committed to continue its efforts of reengineering recycled materials into commercially useful products.","Mon - Fri: 8:00 am - 5:00 pm","Toll-Free #: (866) 431-4515",,"debit, check, paypal, all major credit cards, travelers checks, visa, mastercard, amex, discover",,,"Online Store Roll Tech Molding Products","Parking: Lot, Self, On Site Wheelchair Accessible: Yes",,,,,,,,
156028,54628,"2020-09-27 02:35:00","Diamond & Gold Outlet",,diamond_gold_outlet@yahoo.com,"(419) 599-1900","125 E Maumee Ave",Napoleon,OH,43545,"125 E Maumee Ave,Napoleon,OH 43545","Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Designers, Jewelry Repairing, Outlet Stores, Paving Contractors, Paving Materials",,,,41.38594,-84.12038,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"master card, visa, discover, all major credit cards, amex",,,,"Parking: Lot",,,,,,,,
448601,154880,"2020-09-27 02:45:21","Rock Hard Creations",,rockhardcreations44@gmail.com,"(704) 221-7344","8875 Erbach Ln","Mount Pleasant",NC,28124,"8875 Erbach Ln,Mount Pleasant,NC 28124","Kitchen Cabinets & Equipment-Household, Apartments, Architects & Builders Services, Architectural Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Commercial Real Estate, Concrete Equipment & Supplies, Condominiums, Construction & Building Equipment, Construction Consultants, Contractors Equipment & Supplies, Home Repair & Maintenance, Land Companies, Landscaping & Lawn Services, Modular Homes, Buildings & Offices, Paving Materials, Property Maintenance, Real Estate Agents, Real Estate Auctioneers, Real Estate Buyer Brokers, Real Estate Developers, Rooming Houses, Swimming Pool Designing & Consulting, Townhouses",,,,35.38397,-80.42609,,,"Rock Hard Creations Custom Countertops specializes in kitchen countertops, along with bathroom vanities, outdoor kitchen countertops. Our GFRC products are very unique and different . Prices are very affordable compared to marble and granite tops, Contact us today for prices Casey Summerlin 704-221-7344","Mon - Sun: 7:00 am - 10:00 pm",,,"check, cash",,,,,,,,,,,,
616275,219487,"2020-09-27 02:51:34","Kauffman Jake & Son Inc",http://www.jakekauffman.com,office@jakekauffman.com,"(970) 541-1371","808 S County Road 9e",Loveland,CO,80537,"808 S County Road 9e,Loveland,CO 80537","Recycling Equipment & Services, Air Cargo & Package Express Service, Asphalt, Concrete Aggregates, Concrete Equipment & Supplies, Concrete Products, Courier & Delivery Service, Delivery Service, Packaging Materials, Paving Materials, Recycling Centers, Shipping Room Supplies, Shipping Services, Trucking","2,5","3 Reviews",A+,40.38509,-105.03015,,"Northern Colorado's sand & gravel specialists.","We are Northern Colorado's preferred supplier of materials for residential & commercial jobs and are family owned since 1965. We are open to the public, and also have a convenient delivery service. Feel free to call or stop by and speak to one of our friendly staff for advice or information about your next project. We supply Recycled Asphalt & Recycled Concrete, Concrete Sand and Masonry Sand and Rock. We accept Clean Concrete, Asphalt, and Dirt. We will truck and/or haul your materials as well. One stop place for all your recycled asphalt/concrete needs. One of the only gravel pit to allow for public use.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.jakekauffman.com,,"Marek C.",10/17/2016,five,"I have used this company for almost twenty years with no issues whatsoever. Never any scheduling problems, very supportive and flexible customer service and great products.",danio2,06/16/2008,one,"In my opinion, this company has cheap prices, a below average product, and they're unorganized. Then they try to charge you extra for their scheduling mistakes. I would use someone else if I were you."
693004,239219,"2020-09-27 02:53:24","J H & Sons Paving Inc",http://jhandsonspaving.com,,"(570) 992-9443","Po Box 6",Saylorsburg,PA,18353,"Po Box 6,Saylorsburg,PA 18353","Paving Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials",1,"1 Review",,40.91718,-75.37476,,,,,"Phone: (610) 759-9003",,"master card, visa",,,http://jhandsonspaving.com,,girlnxdoor,07/21/2011,one,"I would not recomend this company. We were given a quote for driveway to be paved along with 6 to 7 truck loads of dirt. We were told that modified stone would be brought in for the lower part of drive way. When we agreed to the contract. We were told that we needed dirt for the other side of drive way, at least 2 loads of dirt for an additional charge of 2,000.00. Now this wasn't in the contract it was verbal. When the job started we were given 5 loads of dirt and 2 were put on the other side when we questioned it the told us they were bigger truck loads. Not only that but they scooped dirt from other parts of the property to level out the driveway instead of bringing in modified stone like we were told. We were never given the extra 2 loads of dirt they gave us what they quoted in the contract and split between both sides of drive way and charged an additional 2,000.00 for nothing.",,,,
693086,239241,"2020-09-27 02:53:24","True Lines Inc",,,"(561) 693-2981",,,,,,"Parking Lots & Garages, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,,,,"Quality Striping & Asphalt Maintenance",,,,,,,,,,,,,,,,,
693183,239262,"2020-09-27 02:53:24","Buckeye Sealcoating",http://www.buckeyesealcoating.com,sales@buckeyesealcoating.com,"(800) 892-9804",,,,,,"Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, Government Consultants, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,A+,,,,"Our Quality And Customer Satisfaction Has Set Us Apart. In Our Field For Over 20 Years. Specializing In Engineered Solutions For Problem Pavements.","Buckeye Seal coating was founded in 1983 by William H. Gallagher, a practicing Civil Engineer. Since then we have been providing high quality work and served as a trusted consultant to many contractors in Northeast Ohio. The goal of our web site is not only to reach more people looking for Asphalt Contractors, but to help educate both consumers and new contractors on how to properly install and maintain asphalt surfaces. Below are links to various sections of this web site. Please don't hesitate to call us at 1-800-892-9804 if you have any questions. Customers Served Residential, Commercial, Industrial","Mon - Fri: 8:00 am - 5:00 pm","Phone: (330) 658-3377 Fax: (330) 658-5778 TollFree: (800) 892-9804",,"check, discover, visa, mastercard",,,http://www.buckeyesealcoating.com,"Specialties: Schools, Playgrounds, Shopping Centers, Churches, Overlays, Culverts Services: Driveways, Blacktopping",,,,,,,,
693220,239277,"2020-09-27 02:53:24","ABC Asphalt, Inc.",https://abcasphaltin.com,katherine@abcasphaltinc.com,"(219) 662-9008",,"Crown Point",IN,46307,"Crown Point,IN 46307","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,A+,,,https://i4.ypcdn.com/blob/df9239c72a00fd96d4d17abe199dc2e42d00c933_100x100_crop.jpg?63f80dd,"Best Prices In NW Indiana","ABC Asphalt, Inc. in Crown Point, IN, is Northwest Indiana's trusted name in paving asphalt and seal coating. We have been proudly serving the area for more than 50 years with hundreds of satisfied customers. Whether you're in need of parking lot maintenance or just simply need seal coating, you can call on us! We'll get the job done with punctuality and professionalism. So give ABC Asphalt, Inc. a call today!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"visa, mastercard, cash, check",,,"Primary Website Facebook",,,,,,,,,
693258,239290,"2020-09-27 02:53:24","Alpine Asphalt Inc",https://alpineasphalt.com,alpineasphalt@aol.com,"(612) 827-7702","3848 Lyndale Ave S",Minneapolis,MN,55409,"3848 Lyndale Ave S,Minneapolis,MN 55409","Asphalt, Concrete Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,44.9325,-93.28866,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"https://alpineasphalt.com http://www.alpineasphalt.com",,,,,,,,,
693320,239316,"2020-09-27 02:53:24","L A Rose Paving Co Inc",,larosepaving@yahoo.com,"(440) 632-0330","16590 Nauvoo Rd",Middlefield,OH,44062,"16590 Nauvoo Rd,Middlefield,OH 44062","Parking Lot Maintenance & Marking, Building Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,41.48038,-81.04992,,,"Commercial & residential asphalt paving. Resurface, remove & replace or new installation. Repair work ,crackfilling, hot & cold applied. High quality driveway installations with large reference sheet available to call past customers or go look at our work personally.Most of our work is in Geauga & Lake counties.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Fax: (440) 632-0484 1-888-PAVEROSE: (888) 728-3767",,check,,,,"Specialties: Parking Lots, Asphalt Driveways Services: Driveways",,,,,,,,
693555,239392,"2020-09-27 02:53:24","Super Seal Asphalt Maintenance",http://www.supersealinc.com,supersealinc@embarqmail.com,"(574) 376-2026","1860 W 300 N",Warsaw,IN,46582,"1860 W 300 N,Warsaw,IN 46582","Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,A+,41.27811,-85.88065,,"Quality work with quality products.","Patching-Repairs-Sealing-Parking Curbs-Crackfiling-Striping-Signs Residential (Driveways) - Commerical (Parking Lots) Free Estimates","Mon - Sun: Open 24 Hours","TollFree: (866) 477-7325",,check,,"Super Seal Asphalt Maintenance Inc.",http://www.supersealinc.com,,,,,,,,,
694038,239550,"2020-09-27 02:53:25","Frontier Paving Inc",http://www.frontierpavinginc.com,cells@sopris.net,"(970) 625-2224","854 Bedrock Ln",Rifle,CO,81650,"854 Bedrock Ln,Rifle,CO 81650","Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,39.549072,-107.7898,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (970) 876-0916",,,,,http://www.frontierpavinginc.com,,,,,,,,,
694150,239582,"2020-09-27 02:53:25","Wildcat Striping & Sealing Co",http://wildcatstriping.com,laura@wildcatstriping.com,"(678) 937-9525","5365 Truman Dr",Decatur,GA,30035,"5365 Truman Dr,Decatur,GA 30035","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,,33.71394,-84.17022,,"Wildcat Striping is your complete asphalt paving and parking lot solutions company for the Atlanta a","We patch pot holes, seal asphalt, stripe parking lots and roads. Install signs, remove lines.","Mon - Sun: Open 24 Hours","Phone: (770) 458-5981 Fax: (678) 937-9151",,"cash, check, travelers checks, amex, debit, visa, mastercard",,,http://wildcatstriping.com,,,,,,,,,
694188,239598,"2020-09-27 02:53:25","Asphalt Paving Co",http://asphaltpavingco.business.site,Pave_it@icloud.com,"(207) 423-8078","462 Main St",Gorham,ME,04038,"462 Main St,Gorham,ME 04038","Paving Contractors, Asphalt Paving & Sealcoating, Driveway Contractors, Grading Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Equipment, Paving Materials, Sand & Gravel, Sealers Asphalt, Concrete, Etc.",5,"1 Review",,43.68904,-70.41151,https://i3.ypcdn.com/blob/e41711151a16cceeb05cf6bb8a8ade240f7277b8_100x100_crop.jpg?63f80dd,"Pave It",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, apple pay",,,http://asphaltpavingco.business.site,,"Barbara S.",07/16/2019,five,"Great company, affordable and they did what they promised. They were the cheapest and provided a quality job. IВ’m very impressed and I would recommend them again.",,,,
694316,239653,"2020-09-27 02:53:25","Century Asphalt",http://asphaltrepaircouncilbluffs.com,tim@centuryasphalt.omhcoxmail.com,"(712) 322-2227","835 34th Ave","Council Bluffs",IA,51501,"835 34th Ave,Council Bluffs,IA 51501","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Snow Removal Service",,,A+,41.22485,-95.85657,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","Primary Phone: (712) 256-1090 Phone: (712) 256-1090 Fax: (712) 322-2227",,,,"Century Asphalt, Inc. Century Contracting Century Asphalt Co","http://asphaltrepaircouncilbluffs.com https://centuryasphalt.com",,,,,,,,,
694393,239671,"2020-09-27 02:53:25","Grimes Asphalt & Paving",http://www.grimesasphalt.com,,"(515) 986-4055","Po Box 139",Grimes,IA,50111,"Po Box 139,Grimes,IA 50111","Asphalt, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,41.70184,-93.78211,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (515) 986-3649 Phone: (515) 986-3649",,,,"Grimes Asphalt & Paving Corp",http://www.grimesasphalt.com,,,,,,,,,
694468,239703,"2020-09-27 02:53:25","Popeye's Services",http://www.popeyesservices.com,withrow@acsalaska.net,"(907) 345-8890","4401 De Armoun Rd",Anchorage,AK,99516,"4401 De Armoun Rd,Anchorage,AK 99516","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Building Maintenance, Concrete Contractors, Driveway Contractors, Parking Lots & Garages, Paving Contractors, Paving Materials, Snow Removal Service",,,A+,61.0947,-149.79996,,"Total Driveway Replacement Or Repair",,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, cash, debit, mastercard",,,http://www.popeyesservices.com,"Services: Install Retaining Walls, Concrete Hardscaping, Retaining Walls, Driveways",,,,,,,,
694518,239725,"2020-09-27 02:53:25","Higgins Asphalt Paving Co Inc",https://www.higginsasphalt.com,hhiggins@higginsasphalt.com,"(573) 634-7764","319 Madison St","Jefferson City",MO,65101,"319 Madison St,Jefferson City,MO 65101","Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors, Excavation Contractors, Masonry Equipment & Supplies, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,38.57509,-92.17161,,,,,"Phone: (660) 458-6202",,,,,"https://www.higginsasphalt.com http://www.higginsasphalt.com","Specialties: Business, Homebuilding Services: Driveways",,,,,,,,
694550,239734,"2020-09-27 02:53:25","RICHARD COOPER ASPHALT PAVING",https://www.richardcooperasphaltpaving.com,,"(256) 787-2134","204 Style St NE",Hanceville,AL,35077,"204 Style St NE,Hanceville,AL 35077","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Driveway Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,34.06482,-86.771,,,,,,,,,,https://www.richardcooperasphaltpaving.com,,,,,,,,,
694589,239743,"2020-09-27 02:53:25","W Asphalt Paving And Sealcoating LLC",,,"(844) 732-5371",,,,,,"Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials",5,"1 Review",,,,https://i4.ypcdn.com/blob/eebf0e1f1410920847ca5c2ad13160a957cd3b1c_100x100_crop.jpg?63f80dd,"No Job To Big Or Small for a Quality Job at an Affordable Price call us Today","Here at W Asphalt we are a third generation asphalt company that strives to give you a Quality job at a convenient price from small driveways to parking lots and roadways we are small enough to appreciate your business but big enough to meet all your asphalt needs call today for a free estimate","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (920) 400-7100",,"amex, discover, visa, check, master card, debit",,,,,"Dave G.",08/26/2018,five,"This was a residential driveway sealcoat and crack repair. Actually answered the phone/returned calls. Called to say they could stop by to estimate basically the next day. At estimate explained different options and said they might be able to do it the same day or within the week and then were there that evening to do the job.",,,,
694603,239752,"2020-09-27 02:53:25","Quickel Paving Inc",http://quickelpaving.com,paveit@quickelpaving.com,"(949) 582-1515","27071 Cabot Rd Ste 130","Laguna Hills",CA,92653,"27071 Cabot Rd Ste 130,Laguna Hills,CA 92653","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Materials, Road Building Contractors",,,A,33.56968,-117.67562,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (949) 916-5995 Phone: (949) 582-0303 Fax Number: (949) 582-0303 Fax: (949) 582-0303",,"all major credit cards",,,http://quickelpaving.com,,,,,,,,,
694613,239754,"2020-09-27 02:53:25","Ipr LTD",http://iprslurryseal.com,iprl@earthlink.net,"(505) 292-3331","3740 Hawkins St NE",Albuquerque,NM,87109,"3740 Hawkins St NE,Albuquerque,NM 87109","Paving Contractors, Asphalt, Parking Lot Maintenance & Marking, Paving Materials, Road Building Contractors",,,A+,35.16274,-106.60182,https://i3.ypcdn.com/blob/d38823bee896ddb2cc8744285b8676107e1502ec_100x100_crop.jpg?63f80dd,,,,"Fax: (505) 294-3255 TollFree: (800) 821-6120",,,,"Ipr Limited",http://iprslurryseal.com,,,,,,,,,
694689,239777,"2020-09-27 02:53:25","Howard's Excavating & Paving",http://www.howardspavingok.com,,"(405) 320-9713","14000 S Meridian Ave","Oklahoma City",OK,73173,"14000 S Meridian Ave,Oklahoma City,OK 73173","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction & Building Equipment, Driveway Contractors, Excavation Contractors, Foundation Contractors, Gardeners, General Contractors, Grading Contractors, Land Companies, Land Surveyors, Masonry Contractors, Parking Lot Maintenance & Marking, Patio Builders, Pavement & Floor Marking Services, Pavement Marking Equipment & Supplies, Paving Equipment, Paving Materials, Road Building Contractors, Sealers Asphalt, Concrete, Etc.",,,,35.32821,-97.60046,https://i3.ypcdn.com/blob/eb1730d8d3c07e4715144aad65666aeb9b766c3c_100x100_crop.jpg?63f80dd,"No Job Too Big Or Too Small","Family owned since 1997. Full service Commercial and Residential Paving and Execavating serving all of Oklahoma. We also do Grading, soil stabilizing, asphalt paving, asphalt resurfacing, repairs, reconditioning of existing asphalt surfaces. Protecting your investment is our top priority.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Howards Excavating & Paving",http://www.howardspavingok.com,"Specialties: Commercial, Roads, Business, Industrial, Residential, Homebuilding, Shopping Centers, Churches",,,,,,,,
694848,239814,"2020-09-27 02:53:25","Boswell Asphalt Paving Solutions Inc",,,"(208) 340-9493",,Meridian,ID,83642,"Meridian,ID 83642","Asphalt, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,,,,,,,"MobilePhone: (208) 340-9493",,,,,,,,,,,,,,