business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
480758,164544,"2020-09-27 02:46:16","Asheville Highway Rental",http://www.ashevillehwyrental.com,wayne@ashevillehwyrental.com,"(864) 345-8521","1101 Asheville Hwy",Spartanburg,SC,29303,"1101 Asheville Hwy,Spartanburg,SC 29303","Party Supply Rental, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Camping Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Gas Companies, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Meeting & Event Planning Services, Party Favors, Supplies & Services, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Rental Service Stores & Yards, Sporting Goods, Tents, Tents-Rental, Tree Service Equipment & Supplies, Utility Companies, Wedding Supplies & Services","1,5","6 Reviews",A+,34.97178,-81.95366,,,"Asheville Hwy Rental caters to a wide variety of rental customers. Not only do we rent all types of tools and equipment for contractors and homeowners alike, we also provide a wide array of party and event rental items. No matter what your rental needs are, Asheville Hwy Rental has got you covered. We have made many changes and upgrades since coming under new ownership in 2016. Come by and see for yourself today!!!","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,"all major credit cards",,,http://www.ashevillehwyrental.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Party & Event Rental, Tool & Equipment Rental","Warren C.",09/27/2018,five,"Great place to rent!! This store has made tons of improvements to the store and staff and equipment since it came under new ownership. They have everything, Inflatables, tents tables and chairs, up to heavy equipment like Bobcat Track Loaders and Mini-Excavators.","The H.",10/19/2015,one,"Stay away from here, where is the negative 5 star rating...... I rented a power rake last year, got home and realized the main bearing assembly that holds the flail blades was in pieces. I brought it back that day & they refunded me. Great, no harm no foul. I go back this year, rent the same tool, get home, it runs for 30 seconds or less and keeps cutting off!!! It's so low on oil that the safety switch is shutting it down. So I go back the next day at lunch to return it unused. I show a video and explain what happened to an employee and Wayne(the owner) walks over and asks, (with a major chip on his shoulder) why didn't you bring it back sooner??? I rented it at 445, you close at 5 and I have to be at work at 745am! I told him I'd like my money back and you need to start checking your equipment better before you rent it out, this is ridiculous and a waste of my time! His reply? I know a way to solve your problem, don't ever rent from us again, don't ever come back to my store! Wayne is a hostile individual with a complete disregard for customer service and professionalism. I have NEVER been told not to come back to a place of business. Take your money to a place where not only will the equipment work but your business will be appreciated."
689272,238256,"2020-09-27 02:53:15","Dockside Fuel Service",http://www.dockside-fuel.com,docksidefuelservice@gmail.com,"(305) 923-6509","PO Box 373051","Key Largo",FL,33037,"PO Box 373051,Key Largo,FL 33037","Gas Companies, Boat Maintenance & Repair, Courier & Delivery Service, Marine Services, Ship Fueling",,,,25.140215,-80.40608,https://i4.ypcdn.com/blob/c39cfe0b67d3fb717c5b1f4fbfcda71235d8691e_100x100_crop.jpg?41e4770,,,"Mon - Sun: 7:00 am - 8:00 pm",,,"visa, mastercard, all major credit cards, amex, check, cash",,,http://www.dockside-fuel.com,,,,,,,,,
897487,299159,"2020-09-27 02:59:39","Gesundheit! Nutrition Center",http://www.gesundheitnutrition.com,,"(406) 585-4668","2855 N 19th Ave Ste N",Bozeman,MT,59718,"2855 N 19th Ave Ste N,Bozeman,MT 59718","Nutritionists, Athletic Field Construction Materials & Supplies, Bleachers & Grandstands, Building Contractors, Contractor Referral Services, Drilling & Boring Contractors, Excavation Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Home Builders, Home Design & Planning, Masonry Contractors, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling & Pump Contractors",,,,45.70682,-111.06563,,"Integrative Health At Your Fingertips","Gesundheit! With Jacobus Nutrition Center, located in Bozeman, Mont., offers a variety of vitamins and minerals, herbs, and homeopathics. We also carry athletic supplements, essential oils and pet supplements. Our mission is to provide high-quality dietary supplements so that you can optimize your health. He also has a live radio show that can be heard every Sunday from 7:05-10:00 AM MST/MDT in Bozeman or you can visit to hear a live stream of the show! Find out what supplements can do for your life. Call us or stop by today!","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.gesundheitnutrition.com,"Parking: Lot",,,,,,,,
962844,314310,"2020-09-27 03:01:22","814 Sand Inc",http://www.814sand.com,mail@814sand.com,"(850) 814-7263","12030 Highway 77","Panama City",FL,32409,"12030 Highway 77,Panama City,FL 32409","Stone Natural, Asphalt Paving & Sealcoating, Building Contractors, Building Materials, Concrete Contractors, Crushed Stone, Demolition Contractors, Electric Companies, Excavation Contractors, Fill Contractors, Foundation Contractors, Gas Companies, General Contractors, Grading Contractors, Home Builders, Land Companies, Masonry Contractors, Patio Builders, Paving Contractors, Real Estate Developers, Recycling Centers, Sand & Gravel, Stone Products, Stone-Retail, Topsoil, Trash Hauling, Trucking, Utility Companies, Utility Contractors",,,A+,30.36955,-85.6709,,,"FILL DIRT, CLAY, CRUSHED CONCRETE, MULCH, 57 STONE, LIME ROCK, WASHED SAND, COMPOST, BAHAMA BASE, SAND/CLAY, RIVER ROCK , AND OTHER PRODUCTS AVAILABLE BY REQUEST. WATER, SEWER AND STORM DRAINAGE, ASPHALT PAVING AND PAVERS, CURBING, EQUIPMENT TRUCK RENTALS, DEMOLITION, EROSION CONTROL. LAND CLEARING, GRADE WORK. ROADS AND DRIVEWAYS. ROAD BASE AND CLAY.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,"814 Sand Inc. 814 Sand, Inc.",http://www.814sand.com,"Specialties: Land Services: Sand Delivery",,,,,,,,
971023,316150,"2020-09-27 03:01:28","814 Sand Inc.",,,"(850) 814-7263","12030 Highway 77","Panama City",FL,32409,"12030 Highway 77,Panama City,FL 32409","Stone Natural, Building Contractors, Concrete Contractors, Crushed Stone, Demolition Contractors, Electric Companies, Excavation Contractors, Fill Contractors, Foundation Contractors, Gas Companies, General Contractors, Grading Contractors, Land Companies, Masonry Contractors, Patio Builders, Paving Contractors, Real Estate Developers, Recycling Centers, Sand & Gravel, Stone Products, Stone-Retail, Topsoil, Trash Hauling, Utility Companies, Utility Contractors",,,,30.36955,-85.6709,,,"FILL DIRT, CLAY, CRUSHED CONCRETE, MULCH, 57 STONE, LIME ROCK, WASHED SAND, COMPOST, BAHAMA BASE, SAND/CLAY, RIVER ROCK , AND OTHER PRODUCTS AVAILABLE BY REQUEST. WATER, SEWER AND STORM DRAINAGE, ASPHALT PAVING AND PAVERS, CURBING, EQUIPMENT TRUCK RENTALS, DEMOLITION, EROSION CONTROL. LAND CLEARING, GRADE WORK. ROADS AND DRIVEWAYS. ROAD BASE AND CLAY.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,,,,,,,,,,
972729,316544,"2020-09-27 03:01:28","Suburban Propane",http://www.suburbanpropane.com/location/charlotte-nc/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_csc&utm_term=56,ContactUs@suburbanpropane.com,"(980) 209-2134","1333 Berryhill Rd",Charlotte,NC,28208,"1333 Berryhill Rd,Charlotte,NC 28208","Gas-Liquefied Petroleum-Bottled & Bulk, Fuel Oils, Gas Companies, Granite, Internet Products & Services, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Transportation Services",,,,35.2344,-80.87527,,"Our Business Is Customer Satisfaction","Suburban Propane is a nationwide distributor of propane, fuel oil and related products and services, serving the energy needs of residential, commercial, and agricultural customers in 41 states.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (704) 377-0876 Toll Free - 24/7: (800) 776-7263",,"check, amex, discover, visa, master card",,,http://www.suburbanpropane.com/location/charlotte-nc/,,,,,,,,,
980251,318298,"2020-09-27 03:01:44","Wiest Rentals & Sales",http://www.masonrysupply.com,,"(951) 373-2815","3890 Pierce St",Riverside,CA,92503,"3890 Pierce St,Riverside,CA 92503","Stone Natural, Building Contractors, Building Materials, Concrete Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Foundation Contractors, Gas Companies, General Contractors, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Leasing Service, Masonry Contractors, Masonry Equipment & Supplies, Patio Builders, Propane & Natural Gas, Rental Service Stores & Yards, Sand & Gravel, Utility Companies",,,A+,33.89638,-117.49304,//i1.ypcdn.com/videos/SP19813793/SP19813793.png?f9d23e1,,"*Family Owned & Operated Since 1957 *Homeowner - Contractor *Delivery Available *Open 7-days","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:00 am - 4:00 pm Sun: 8:00 am - 3:00 pm","Phone: (951) 689-3404 Fax: (951) 689-1630",,"amex, discover, visa, all major credit cards, mastercard",,,http://www.masonrysupply.com,"Specialties: Fireplaces Services: *Concrete and Masonry Supplies *Lawn & Garden Equipment *Air & Electric Jack Hammers *Equipment Rentals *Truck Rentals *Tractors *Trailers *Forklifts *Cement Mixers *Trenchers *Sand *Rock *Brick *Cement *Compressors *Contractor Referrals *Propane",,,,,,,,
1017097,327062,"2020-09-27 03:02:37","Leicester Supply Co",http://www.leicestersupply.org,leicestersupply@yahoo.com,"(828) 683-2079","2929 New Leicester Hwy",Leicester,NC,28748,"2929 New Leicester Hwy,Leicester,NC 28748","Gas Companies, Concrete Blocks & Shapes, Concrete Equipment & Supplies, Fuel Oils, Gas-Liquefied Petroleum-Bottled & Bulk, Hardware Stores, Oil Operators, Propane & Natural Gas, Stone Natural, Utility Companies","2,5","3 Reviews",,35.65716,-82.70834,,,"|Year Established: 1972.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"all major credit cards, check, cash",,,http://www.leicestersupply.org,"Price Range : Below Average","Cs P.",07/06/2017,five,"We shop at Sluders all the time. Their prices beat the big-box stores and the staff are SO helpful. Love dealing with local people who know the area.","Marcus W.",10/27/2015,one,"I called to find out why Leicester Supply had not delivered our oil as per agreement, and the woman on the phone told me to get my oil somewhere else and then she hung up on me."
1033997,331200,"2020-09-27 03:03:02","West Rock Materials",http://www.westrockmaterials.com,westrockmaterials@att.net,"(203) 387-2587","140 Bradley Rd",Woodbridge,CT,06525,"140 Bradley Rd,Woodbridge,CT 06525","Stone Natural, Building Contractors, Building Materials, Crushed Stone, Gas Companies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Propane & Natural Gas, Recycling Centers, Recycling Equipment & Services, Sand & Gravel, Septic Tanks & Systems, Sewer Contractors, Stone Products, Stone-Retail, Topsoil, Trash Hauling, Utility Companies",,,,41.3482,-72.97634,https://i2.ypcdn.com/blob/1260d1cbf99da2ebb219f056cc4ebeb813562e80_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (203) 387-2907",,"cash, check, no credit cards",,,http://www.westrockmaterials.com,,,,,,,,,
1072730,340660,"2020-09-27 03:03:46","Union Resources, LLC",,,"(724) 463-6053","437 Philadelphia St",Indiana,PA,15701,"437 Philadelphia St,Indiana,PA 15701","Gas Companies, Notaries Public, Oil & Gas Exploration & Development",,,,40.62292,-79.14685,,,,,,,,,,,,,,,,,,,
1096322,346370,"2020-09-27 03:04:21","Perry's Market",,,"(704) 545-6978","6727 Wilgrove Mint Hill Rd","Mint Hill",NC,28227,"6727 Wilgrove Mint Hill Rd,Mint Hill,NC 28227","Fishing Bait, Check Cashing Service, Convenience Stores, Fishing Supplies, Fishing Tackle, Gas Companies, Grocery Stores, Notaries Public, Propane & Natural Gas, Utility Companies",5,"2 Reviews",,35.2065,-80.67064,,,,"Mon - Fri: 6:30 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover",,,,"Specialties: Gas Logs, Rvs, Motor Homes, Forklifts, Recreational Vehicles, Campers Parking: Lot, Free",hotmommatammy,11/12/2012,five,,minthillgirl,12/17/2007,five,"This is great bbq.I have known the owner for years great person.You can trust the food he serves."
1219278,391941,"2020-09-27 03:09:00","City of LaGrange",http://www.lagrangega.org,webmaster@lagrange-ga.org,"(706) 883-2026","200 Ridley Ave",Lagrange,GA,30240,"200 Ridley Ave,Lagrange,GA 30240","Garbage Collection, City Halls, City, Village & Township Government, Electric Companies, Gas Companies, Internet Service Providers (ISP), Utility Companies, Water Utility Companies",,,,33.04094,-85.03083,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (706) 883-2030",,"all major credit cards",,,http://www.lagrangega.org,,,,,,,,,
1223453,393117,"2020-09-27 03:09:05","Phillips Fuel Inc",http://www.phillipsfuel.com,phillipsfuel@comcast.net,"(570) 779-2038","130 Downing St",Plymouth,PA,18651,"130 Downing St,Plymouth,PA 18651","Fuel Oils, Coal & Coke, Garbage Collection, Gas Companies, Propane & Natural Gas, Self Storage, Utility Companies",,,,41.24213,-75.95168,https://i2.ypcdn.com/blob/8024c8097b140a0486bd6cbb968585c490a8c8ef_100x100_crop.jpg?f9d23e1,,"Since 1929, Phillips Fuel, Inc. has been providing Plymouth, PA and the surrounding areas with affordable heating fuel and second-to-none service. We?re in our 3rd generation as a family owned and operated business, and we?Ave been serving the entire Wyoming Valley, Back Mountain and Mountaintop regions for over 80 years. Not only do we offer the highest quality fuel, but we also provide garbage and rubbish removal, and self storage units. All of our services are highlighted by our commitment to our customers? satisfaction, and a dedication to providing them with personal attention to their specific needs. Call today, and see why we?Ave been the best in the area for generations. Learn More About Phillips Fuel, Inc.: ?Home Heating Fuels ? We provide great prices on propane, coal, oil and kerosene ?Trash / Rubbish Removal ? From weekly garbage pick-up to bi-weekly recycling ?Self Storage ? Lowest prices in town on 10x10 and 10x20 spaces We?re members of the PPMCSA, the PA Association of Propane Gas and the National Propane Gas Association. Contact Phillips Fuel, Inc. today at 570-779-2038, or browse the website for more information about our products and services.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (570) 675-7590 Fax: (570) 779-9458",,"visa, master card, discover, amex",,,http://www.phillipsfuel.com,"Specialties: Propane Tanks, Propane Cylinders, Trash, Garbage",,,,,,,,
1231091,395275,"2020-09-27 03:09:18","Environmental Inc",http://www.environmentalinc.co,environmentalinc@aol.com,"(828) 477-4257","2675 Skyland Dr",Sylva,NC,28779,"2675 Skyland Dr,Sylva,NC 28779","Water Well Drilling & Pump Contractors, Boat Rental & Charter, Boat Transporting, Building Contractors, Drilling & Boring Contractors, Ferries, Garbage Collection, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Septic Tank & System Cleaning, Sewer Contractors, Testing Labs, Transportation Services, Utility Companies, Waste Recycling & Disposal Service & Equipment, Water Filtration & Purification Equipment, Water Well Drilling Equipment & Supplies",,,,35.39926,-83.18069,,,"The technical skill in which we offer allow us to provide innovative, professional andcost effective solutions to a variety of water and wastewater treatment operations, septic & sewer operations, collection & distribution systems, as well as contract operations & maintenance services . Our goal is to provide our clients with high quality, timely service on an array of systems and projects. We bring a solid working relationship within the water & wastewater industry of WNC as well as the entire state of North Carolina enabling us to provide our clients with clear and valuable water solutions. Our personnel are capable of providing on-going operations & maintenance services to any system or project. Environmental Inc. provides services on large or small systems and projects with full attention to detail,allowing for that personal involvement that each client deserves.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 213-4035",,"cash, discover, visa, master card",,,http://www.environmentalinc.co,,,,,,,,,
1241028,398196,"2020-09-27 03:09:21","A V Equipment Rentals Inc.",http://www.avequipment.net,mdaniels@avequipment.net,"(661) 259-2155","24933 Railroad Ave",Newhall,CA,91321,"24933 Railroad Ave,Newhall,CA 91321","Rubbish & Garbage Removal & Containers, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Gas Companies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Propane & Natural Gas, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Scales, Tools, Utility Companies",3,"2 Reviews",,34.38889,-118.53492,,,"AV Equipment Rental carries a complete showroom of commonly needed and emergency supplies from shovels and rakes to street and traffic signs.","Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 5:00 pm Sun: 8:30 am - 4:00 pm Christmas Day 2020/12/25 Closed",,,"amex, discover, visa, mastercard",,,"http://www.avequipment.net https://avequipmentrental.com http://avaquipmentrental.com http://www.avequipmentrental.com http://www.stihlusa.com",,"Anthony F.",12/01/2016,five,"I have used AV Equip Rentals tons of times over the years and they always have what we need. Staff is very knowledgeable so I don't waste my time or money. Thx guys","Cuitla H.",05/21/2016,one,"After being told a piece of equipment was available, I drove out to get it and was then told I couldn't rent it. It was there. They SHOWED it to me, but wouldn't rent it. So thanks for the wasted trip. Long story: I called on two separate days, speaking with two different people, to ask about renting a piece of equipment. I was told both times it was what I needed for a particular job and was available. Once I drove out there I was shown the exact thing I wanted to rent, but told I couldn't rent it. WHY? Apparently they didn't have all the ""parts"". I think. The gentlemen helping me out changed his reasons a few times, like he was just saying things to get me to go away. So instead of renting all I got was a shrug and a lazy apology. I suggest taking your money elsewhere if you can."
1244223,399116,"2020-09-27 03:09:22","Thomasville City of Utilities",http://www.thomasville.org,sales@rose.com,"(229) 227-7001","111 Victoria Pl",Thomasville,GA,31792,"111 Victoria Pl,Thomasville,GA 31792","Electric Companies, Garbage Collection, Gas Companies, Propane & Natural Gas, Utility Companies, Water Utility Companies",,,A+,30.83304,-83.98353,,"Committed to superior service at competitive rates","The City of Thomasville Utilities Department is committed to providing superior service at compettive rates both residential and commercial customers. Our Personnel are also available to answer questions and assist with proper utilities placement The Following services are available from Thomasville Utilities and CNS: Electric, Gas, Sewer, Solid Waste Telecommunications.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (229) 227-3397",,"discover, master card, visa",,,http://www.thomasville.org,,,,,,,,,
1268876,406372,"2020-09-27 03:09:46","Board Of Public Utilities",http://www.jamestownbpu.com,brobbins@jamestownbpu.com,"(716) 661-1660","92 Steele St",Jamestown,NY,14701,"92 Steele St,Jamestown,NY 14701","Sewer Contractors, Electric Companies, Environmental Engineers, Garbage Collection, Gas Companies, Professional Engineers, Public Utility Consultants, Utility Companies, Utility Contractors, Waste Water Treatment Engineers, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial, Water Utility Companies",,,A+,42.09278,-79.24577,,,"Jamestown, Warren, Ashville, Bemus Point Brocton, Busti, Cassadaga, Celoron, Chautauqua, Cherry Creek, Clymer, Conewango Valley, Dewittville, East Randolph, Ellington, Falconer, Findley Lake, Frewsburg, Gerry, Greenhurst, Kennedy, Lakewood, Maple Springs, Mayville, north Clymer, Niobe, Panama Portland, Randolph, Ripley, Sherman, Sinclairville, Steamburg, Stedman, Stow, Watts Flats, Westfield.","Mon: 10:00 am - 6:00 pm Wed - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, all major credit cards",,,http://www.jamestownbpu.com,"Parking: Lot",,,,,,,,
1274228,407952,"2020-09-27 03:09:57","Lawson Welding",http://www.lawsonwelding.com,brandon@lawsonwelding.com,"(812) 420-1660","10516 N County Rd 200 E",Harmony,IN,47853,"10516 N County Rd 200 E,Harmony,IN 47853","Water Jet Cutting, Building Contractors, Cutting Tools, Fuel Oils, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Helium, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Propane & Natural Gas, Steel Erectors, Steel Processing, Tools, Utility Companies, Welders, Welding Equipment & Supply",,,A+,39.539574,-87.07004,,,"Lawson Welding handles Sutton-Garten Welding & Industrial Gases. We also handle acetylene, propylene, oxygen, argon, argon mixes, nitrogen, carbon dioxide, helium and compressed air. We carry a selection of welders, plasmas & torches along with some used equipment. Your current equipment can also be repaired through Sutton-Garten. We also stock rods, wire, consumables and other accessories. Call us for more details.","Mon - Fri: 7:00 am - 4:30 pm",,,,,,http://www.lawsonwelding.com,,,,,,,,,