business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
124553,47871,"2020-09-27 02:34:29","Wilshire Coin",http://www.wilshirecoin.com,1ta11999@yahoo.com,"(310) 393-0661","1312 Lincoln Blvd","Santa Monica",CA,90401,"1312 Lincoln Blvd,Santa Monica,CA 90401","Coin Dealers & Supplies, Banks, Coin & Bill Counting, Sorting & Wrapping, Collectibles, Currency Exchanges, Diamond Buyers, Diamonds, Financial Services, Foreign Exchange Brokers, Gold Leaf, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers","4,5","11 Reviews",A+,34.02027,-118.49282,https://i1.ypcdn.com/blob/850f4b2a305dfe5107c965caf9c7e361322a5544_100x100_crop.jpg?cbd0284,"Wilshire Coin - Forged By Trust","WE BUY AND SELL Gold Coins - Silver Coins - Rare Coins - US Gold Coins - Diamonds - Precious Stones - Estate Jewelry - Scrap Gold and Silver - Foreign Exchange - American Eagles - Krugerrands - Maple Leafs - Rare Currency","Mon - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax Number: (310) 451-2553 Toll Free: (800) 463-4121",,"amex, check, master card, visa, debit, paypal, cash, company card, travelers checks",,"Wilshire Coin Exchange AAA Wilshire Coin",http://www.wilshirecoin.com,"Price Range : Average Parking: Lot, Private Bike Parking: No By Appointment Only: No","Colleen B.","Edited: 05/16/2018",five,"Wilshire coin is an amazing place to purchase antique and vintage jewelry. I live in Texas so have never been to the actual store. I shop the Wilshire coin Ebay store, the customer service is excellent, the prices are great,would highly recommend.","Jesslyn J.",03/19/2016,five,"What a great bunch of guys. They were all so nice to my little dog. I dealt with Tom and he made the whole experience totally cool. He's trustworthy and kind. I wish I could give Wilshire Coin six stars."
153869,54136,"2020-09-27 02:35:00","All American Coin Buyers",http://www.allamericancoinbuyers.com,Info@allamericancoinbuyers.com,"(251) 943-3122","1508 S McKenzie St Suite B",Foley,AL,36535,"1508 S McKenzie St Suite B,Foley,AL 36535","Coin Dealers & Supplies, Coin & Bill Counting, Sorting & Wrapping, Comic Books, Gold, Silver & Platinum Buyers & Dealers, Jewelers",5,"1 Review",,30.38957,-87.68386,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,http://www.allamericancoinbuyers.com,,kellyj0411,08/19/2013,five,"Paid better prices than a store down the street was offering. Very friendly, knowledgeable staff.",,,,
169102,57496,"2020-09-27 02:35:14","Paradise Valley Coin",http://www.pvcoin.com,,"(480) 607-7888","8764 E Shea Blvd Ste 115",Scottsdale,AZ,85260,"8764 E Shea Blvd Ste 115,Scottsdale,AZ 85260","Coin Dealers & Supplies, Coin & Bill Counting, Sorting & Wrapping, Currency Exchanges, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers",,,,33.58355,-111.89319,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"visa, master card, amex, debit, check, cash",,,http://www.pvcoin.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
171106,57940,"2020-09-27 02:35:15","Portland Silver & Gold Coins Company",,pamdavid7@aol.com,"(207) 632-8771","90A Brackett Rd",Gorham,ME,04038,"90A Brackett Rd,Gorham,ME 04038","Coin Dealers & Supplies, Coin & Bill Counting, Sorting & Wrapping, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",,,,43.66726,-70.40717,https://i1.ypcdn.com/blob/239cbec6bf00de7f37d899dd51fe9b1d16b0dd08_100x100_crop.jpg?cbd0284,,,"Mon - Sun: Open 24 Hours","Call Anytime: (207) 632-8771",,"debit, check, paypal, all major credit cards, financing available, insurance, travelers checks",,,,,,,,,,,,
173992,58586,"2020-09-27 02:35:24","Bullseye Coins & Currency",http://www.bullseyesdarts.com,singlebull@aol.com,"(315) 458-3278","615 S Main St Ste E",Syracuse,NY,13212,"615 S Main St Ste E,Syracuse,NY 13212","Coin Dealers & Supplies, Coin & Bill Counting, Sorting & Wrapping, Darts & Dart Boards-Wholesale & Manufacturers, Diamond Buyers, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",,,A,43.12441,-76.13946,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,"http://www.bullseyesdarts.com https://bullseyesdarts.com","Parking: Lot, Free",,,,,,,,
321973,107023,"2020-09-27 02:40:32","Financial Equipment Company",,,"(918) 291-2030","130002 S Elwood Ave",Jenks,OK,74037,"130002 S Elwood Ave,Jenks,OK 74037","Office Equipment & Supplies, Bank Equipment & Supplies, Casino Equipment & Supplies, Coin & Bill Counting, Sorting & Wrapping, Paper Shredding Machines, Safes & Vaults",,,,36.014835,-95.97971,https://i3.ypcdn.com/blob/2852c5b0089d251ee150b07a0fda8501ad6f5b3c_100x100_crop.jpg?63f80dd,"Oklahoma Counts On Us.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, cash, visa, debit, check",,,,,,,,,,,,
328154,108720,"2020-09-27 02:40:40","Alcom Corp",,,"(954) 435-9058","10631 Glenleigh Dr",Duluth,GA,30097,"10631 Glenleigh Dr,Duluth,GA 30097","Coin & Bill Counting, Sorting & Wrapping Machines, Bank Equipment & Supplies, Check Protection, Signing & Endorsing Equipment, Coin & Bill Counting, Sorting & Wrapping, Paper Shredding Machines, Time Clocks & Recorders",,,,34.039,-84.16034,,,"With over 30 years of service experience in Dade, Broward, & West Palm Beach, we are primarily a service oriented company. We sell new & reconditioned equipment.","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards",,,,,,,,,,,,
331844,109737,"2020-09-27 02:40:50","Louisiana Check, Currency & Security Machines",,,"(318) 741-6414","P O Box 708",Shreveport,LA,71162,"P O Box 708,Shreveport,LA 71162","Check Protection, Signing & Endorsing Equipment, Bank Equipment & Supplies, Coin & Bill Counting, Sorting & Wrapping Machines, Paper Shredding Machines",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 924-7930",,"check, paypal, cash",,,,,,,,,,,,
333419,110183,"2020-09-27 02:40:53","New Phoenix Inc",https://new-phoenix.com,,"(815) 935-1642","5 Arthur Industrial Park",Bradley,IL,60915,"5 Arthur Industrial Park,Bradley,IL 60915","Bank Equipment & Supplies, Check Protection, Signing & Endorsing Equipment, Coin & Bill Counting, Sorting & Wrapping Machines, Office Equipment & Supplies, Paper Shredding Machines",,,,41.13964,-87.85099,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 835-4618",,"master card, amex, paypal, visa",,,https://new-phoenix.com,"Parking: Lot",,,,,,,,
347482,114343,"2020-09-27 02:41:15","WCP Solutions",http://www.wcpsolutions.com,admin@wcpc.co.za,"(530) 691-0789","4041 Eastside Rd",Redding,CA,96001,"4041 Eastside Rd,Redding,CA 96001","Paper Products, Bank Equipment & Supplies, Boxes-Corrugated & Fiber, Cleaning Contractors, Coin & Bill Counting, Sorting & Wrapping Machines, Corrugated Paper, Janitors Equipment & Supplies, Packaging Machinery, Packaging Materials, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Safety Equipment & Clothing, Shipping Room Supplies",,,,40.55789,-122.38682,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, all major credit cards, visa",,"West Coast Paper ProductsWest Coast Paper Products",http://www.wcpsolutions.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
348863,114746,"2020-09-27 02:41:15","Cummins Allison Inc",http://www.cumminsallison.com,WhiteS@cumminsallison.com,"(405) 321-1411","680 24th Ave SW Suite 100",Norman,OK,73069,"680 24th Ave SW Suite 100,Norman,OK 73069","Paper Shredding Machines, Coin & Bill Counting, Sorting & Wrapping Machines",,,,35.2094,-97.47736,,,"currency, coin, and check processing equipment","Mon - Fri: 8:00 am - 5:00 pm","main number: (405) 321-1411",,,,,http://www.cumminsallison.com,,,,,,,,,
355200,116706,"2020-09-27 02:41:29","Hiram J Hash & Sons Inc",http://www.hashinc.com,hashinc@comcast.net,"(317) 784-9385","1200 Bethel Ave","Beech Grove",IN,46107,"1200 Bethel Ave,Beech Grove,IN 46107","Office Equipment & Supplies, Bank Equipment & Supplies, Bookbinders Equipment & Supplies, Clock Repair, Coin & Bill Counting, Sorting & Wrapping Machines, Computers & Computer Equipment-Service & Repair, Folding Machines, Paper Cutting & Drilling Machines, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Time Clocks & Recorders",,,,39.7327,-86.09544,,"Quality Office Equipment Since 1938!","Hiram J Hash and Sons Inc is your one-stop-shop for all your business needs. From check writers to time clocks to laser printer repair and even hard drives punches, we offer the products and services every business needs to run smoothly. We have been a sales and service company from the beginning. We service everything we sell. We also service equipment sold by other firms. We offer on site annual maintenance contracts to our customers within our service area (The State Of Indiana). We have a 24 hour response time and in most cases have a technician on site the same day. For our customers out of our on site service area we offer a ship and repair service. You choose the priority level of your repair. We can often give same day service with next day air delivery. All maintenance and repair quotes are given on an individual basis to better fit your needs. Please feel free to call or E mail us with you equipment service needs even if your machine was not originally purchased from our company.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (317) 784-9565 TollFree: (800) 882-4325",,"check, mastercard, all major credit cards, amex, visa, discover",,,"local firm sell and service office equipment and offers supplies also",,,,,,,,,
1099062,347071,"2020-09-27 03:04:21","Provident Bank",http://www.providentnj.com,,"(732) 283-0700","1220 Green St",Iselin,NJ,08830,"1220 Green St,Iselin,NJ 08830","ATM Locations, Banks, Coin & Bill Change Machines, Coin & Bill Counting, Sorting & Wrapping, Commercial & Savings Banks, Commercial Real Estate, Credit Card-Merchant Services, Financial Planners, Financial Planning Consultants, Investment Advisory Service, Life Insurance, Loans, Mortgages, Notaries Public, Payroll Service, Real Estate Loans",,,,40.572865,-74.319,https://i3.ypcdn.com/blob/f66b202639ad8e8f41451b78989312e0ef2a158d_100x100_crop.jpg?f9d23e1,,"Provident Bank provides personal and business banking services from its 80+ locations throughout New Jersey & Pennsylvania, including checking, savings, home loans, commercial lending and customized financial solutions","Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","TollFree: (800) 448-7768 Toll Free: (800) 448-7768",,"debit, discover, master card, amex, visa",,"The Provident Bank The Provident Bank Atm",http://www.providentnj.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1784338,534359,"2020-09-27 03:23:11","Burns Industrial Equipment",http://www.burnslift.com,,"(304) 755-9333","156 Mesa Dr","Saint Albans",WV,25177,"156 Mesa Dr,Saint Albans,WV 25177","Forklifts & Trucks, Coin & Bill Counting, Sorting & Wrapping Machines, Contractors Equipment Rental, Conveyors & Conveying Equipment, Forklifts & Trucks-Rental, Forklifts & Trucks-Repair, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Industrial Forklifts & Lift Trucks, Loading Dock Equipment, Machinery, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Overhead Doors, Sweepers-Power, Trucks-Industrial, Utility Companies",,,,38.44573,-81.84773,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Toll Free: (800) 980-9253",,"visa, amex, mastercard, discover",,,http://www.burnslift.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2154558,669864,"2020-09-27 03:36:36",Reflections,https://post.craigslist.org/manage/4484973216,larryldh57@aol.com,"(919) 440-5729","211 north john street",Goldsboro,NC,27530,"211 north john street,Goldsboro,NC 27530","Coin Dealers & Supplies, Antiques, Book Stores, Coin & Bill Counting, Sorting & Wrapping, Used & Vintage Music Dealers",3,"2 Reviews",A+,35.38444,-77.995,,"The customer always comes first.","Been here in business since April of 2000, and still here.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","MobilePhone: (919) 440-5729",,"cash only",,,sales,,"Larry H.",10/18/2016,five,"I OWN THIS BUSINESS-AM A PRIVATE COLLECTOR-HAVE 52 NATIONAL BUYERS THAT BID ON YOUR COINS-I SUBMIT THEM FOR YOU FOR FREE-I GRADE THEM FOR YOU-FREE-I GET YOU THE HIGHEST OFFERS OUT THERE-NOW IF YOU DON'T LIKE MY FREE HELP-FINE-WASTE YOUR TIME-MONEY-GAS AND GO TO 10 MORE STATEWIDE DEALERS --YOU MAY GET 10 OPINIONS BUT YOU WILL NOT GET A HIGHER SALES PRICE. IF YOU DO NOT APPRECIATE OUR FREE HELP-FINE-.AT LEAST THE LAST 10 SELLERS GOT FROM 2 TO 7 TIMES WHAT ANY OTHER DEALERS WERE OFFERING----NOW THAT'S MY SERVICES.","Dr richard G.",04/01/2016,one,"NOT QUALIFIED APPRAISERS! BEWARE BEWARE BEWARE, I had my vintage coin collection appraised here. I was given a significantly low & incorrect valuation. I ultimately sought a 2nd and a 3rd opinion. And per the following 2 valuations with QUALIFIED professional appraisers, we determined that the Reflections staffers had either intentionally misinformed me or they were simply grossly inexperienced. They seemed to be nice folks, but they do not know much about determining accurate values of antiques. NEVER AGAIN!"
15868740,1978433,"2020-09-27 05:42:50","Sunshine Vending",http://www.sunshinevendoakland.com,sales@sunshine-vending.com,"(248) 556-2736","215 E Lincoln Ave","Madison Heights",MI,48071,"215 E Lincoln Ave,Madison Heights,MI 48071","Coffee & Tea, Bank Equipment & Supplies, Beverage Dispensing Equipment & Repair, Coffee Break Service & Supplies, Coin & Bill Counting, Sorting & Wrapping Machines, Vending Machines, Vending Machines-Repairing",,,,42.48379,-83.10339,,"Vending Service & Repair","Full Line Vending...Top Quality Food Vending Products...National Brand Products including Health Smart Foods. * Please Contact Us For More Information","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.sunshinevendoakland.com,,,,,,,,,
16904682,2350731,"2020-09-27 06:18:45","Pioneer Office Machines & Co.",http://www.pioneerofficemachines.com,info@pioneerofficemachines.com,"(915) 584-2367","4776 Doniphan Dr","El Paso",TX,79922,"4776 Doniphan Dr,El Paso,TX 79922","Time Clocks & Recorders, Bank Equipment & Supplies, Cash Registers & Supplies, Coin & Bill Counting, Sorting & Wrapping Machines, Computers & Computer Equipment-Service & Repair, Copy Machines & Supplies, FAX Equipment & Supplies-Repair & Service, Office Equipment & Supplies, Point Of Sale Equipment & Supplies, Printers-Equipment & Supplies, Typewriters, Typewriters-Repairing",,,A+,31.83461,-106.57558,https://i4.ypcdn.com/blob/947bfce24c7c3c4d59bebcbc6993dc719dbf00e0_100x100_crop.jpg?41e4770,"We Service, Repair and have supplies for all your Office Machine Needs.","Sales-Service-Supplies-Repair on Most Brands including Dell, Samsung, Cas-Scale, Royal and Digi. We Care About GREEN!!! Pioneer Office Machines & Co. was established in 1985 by Frank Savina as a calculator and cash register service shop. Over the years, we have been able to expand ourselves to keep up with the ever changing technology industry. We now service and sell high capacity printers, copiers, registers among other business equipment and supplies.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (915) 833-9518",,"amex, master card, visa",,,http://www.pioneerofficemachines.com,,,,,,,,,
17048762,2388556,"2020-09-27 06:22:46","Cummins-Allison Corp",http://www.cumminsallison.com,andrea@outlookmarketingsrv.com,"(314) 427-5681","1998 Innerbelt Business Center Dr","Saint Louis",MO,63114,"1998 Innerbelt Business Center Dr,Saint Louis,MO 63114","Office Equipment & Supplies, Coin & Bill Counting, Sorting & Wrapping Machines",,,,38.69187,-90.35455,,,,,"Fax: (314) 427-6678",,,,"Cummins Allison Inc",http://www.cumminsallison.com,,,,,,,,,
17622145,2589051,"2020-09-27 06:41:07","American National Bank of Dekalb Co.",http://www.americanmidwestbank.com,jrolczy@anbdc.com,"(815) 756-1444","124 S Main St",Sycamore,IL,60178,"124 S Main St,Sycamore,IL 60178","Banks, ATM Locations, Coin & Bill Counting, Sorting & Wrapping, Commercial & Savings Banks, Internet Banking, Mortgages, Payroll Service, Savings & Loan Associations, Trust Companies",,,A+,41.98823,-88.68448,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 am",,,,,,http://www.americanmidwestbank.com,,,,,,,,,
17724184,2609445,"2020-09-27 06:43:10","The American National Bank of DeKalb County",http://www.americanmidwestbank.com,,"(815) 756-1444","913 S 4th St",Dekalb,IL,60115,"913 S 4th St,Dekalb,IL 60115","Banks, ATM Locations, Coin & Bill Counting, Sorting & Wrapping, Internet Banking, Investments, Loans, Payroll Service, Safe Deposit Boxes",,,A+,41.91917,-88.75436,,,,,"Telephone Banking: (815) 787-2265 TollFree: (800) 200-6344",,,,,http://www.americanmidwestbank.com,,,,,,,,,
23619178,4002703,"2020-09-27 09:02:53","New Haven Cash Register",http://www.nhcrct.com,arthurr@nhcrct.com,"(203) 800-7216","2546 State St",Hamden,CT,06517,"2546 State St,Hamden,CT 06517","Credit Card-Merchant Services, Bank Equipment & Supplies, Cash Registers & Supplies, Coin & Bill Counting, Sorting & Wrapping Machines, Consignment Service, Point Of Sale Equipment & Supplies, Security Control Systems & Monitoring, Surveillance Equipment",1,"1 Review",,41.35055,-72.89274,,"POS Specialists Since 1949!","Founded in 1949 as a cash register servicing organization, today NHCR (New Haven Cash Register Company) is dedicated to providing innovative, superior point of sale products to both restaurant and retail businesses. Our dedication to personalized service is a constant that we have provided our customers throughout the decades we have been in business. NHCR is a total solution provider. Our experienced staff collectively has over one hundred years of experience in the point of sale industry. Our system specialists work with your staff to define your requirements and tailor a system specifically designed to meet your exact needs. We conduct training sessions for your staff, provide services and support before and after installation and do whatever is necessary to ensure a smooth transition to your new P.O.S. system. NHCR's only business is selling and supporting point of sale solutions. We are experts in understanding what is required to get the job done and are dedicated to achieving superior results for our customers.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 287-2977",,"master card, debit, cash, financing available, travelers checks, visa, amex, discover, check",,NHCR,"http://www.nhcrct.com http://www.newhavencashregister.com","Wheelchair Accessible: Yes Parking: Lot, Free","Jimin M.",03/25/2014,one,"I'd give 1/4 star if i can, after a year its $100 to make phone call to them! I got charged $100 to be told ""unplug data tren power"". and they don't even know how their program works since i showed them how to work some of the features that they didn't even know it existed",,,,
32106637,6893428,"2020-09-27 13:48:24","David Sise",http://www.its-davesise.com,dave@its-davesise.com,"(505) 274-9370","49 Juniper Hills",edgewood,NM,87015,"49 Juniper Hills,edgewood,NM 87015","Telephone Equipment & Systems-Repair & Service, ATM Sales & Service, Coin & Bill Counting, Sorting & Wrapping Machines, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Repair & Service",,,,35.03483,-106.20872,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"Business site",,,,,,,,,
36667357,8517806,"2020-09-27 16:22:28","US Penny & Coin Service Corp",,,"(301) 929-6422","11909 Veirs Mill Rd","Silver Spring",MD,20906,"11909 Veirs Mill Rd,Silver Spring,MD 20906","Coin & Bill Counting, Sorting & Wrapping, Banks",,,,39.052086,-77.07538,,,,,,,,,"Usa Penny & Coin",,,,,,,,,,
41951797,10379157,"2020-09-27 19:22:00","Gateway Changer Services",,,"(636) 464-2424","2040 Southway Dr",Arnold,MO,63010,"2040 Southway Dr,Arnold,MO 63010","Coin & Bill Counting, Sorting & Wrapping, Automobile Parts & Supplies, Bank Equipment & Supplies, Car Washing & Polishing Equipment & Supplies, Coin & Bill Counting, Sorting & Wrapping Machines",,,,38.40138,-90.38432,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
45926540,12069522,"2020-09-27 22:16:27","Bill Payment Center of Las Vegas PAY ALL BILLS HERE",,kaylagattiypr@gmail.com,"(702) 481-1669","3441 W Sahara Ave","Las Vegas",NV,89102,"3441 W Sahara Ave,Las Vegas,NV 89102","Billing Service, Coin & Bill Counting, Sorting & Wrapping Machines, Financial Services, Money Order Service, Money Transfer Service",,,,36.14348,-115.18737,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"debit, check, paypal, cash, all major credit cards, financing available, insurance",,,,,,,,,,,,
47338147,12600147,"2020-09-27 23:09:05",Coinstar,https://www.coinstar.com,,"(212) 385-1694","227 Cherry St","New York",NY,10002,"227 Cherry St,New York,NY 10002","Coin & Bill Counting, Sorting & Wrapping Machines.",,,,40.71058,-73.99125,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?efea793,,,"mon 12:00pm-7:00pm.tue 12:00pm-7:00pm.thu 10:00am-5:00pm.fri 10:00am-5:00pm.sat 9:00am-6:00pm.sun 9:00am-6:00am",,,,,,https://www.coinstar.com,,,,,,,,,
47345314,12605460,"2020-09-27 23:09:46",Coinstar,https://www.coinstar.com,,"(800) 928-2274","625 Atlantic Ave",Brooklyn,NY,11217,"625 Atlantic Ave,Brooklyn,NY 11217","Coin & Bill Counting, Sorting & Wrapping Machines.",,,,40.68322,-73.97408,https://i4.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?efea793,,,,,,,,,https://www.coinstar.com,,,,,,,,,
47356261,12613711,"2020-09-27 23:10:28","Little Falls Coin",,,"(973) 200-0790","110 E Main St","Little Falls",NJ,07424,"110 E Main St,Little Falls,NJ 07424","Coin & Bill Counting, Sorting & Wrapping Machines.",,,,40.87854,-74.21966,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:30 am - 4:00 pm Sun: 10:30 am - 5:00 pm","Phone: (973) 256-1863",,"no credit cards",,"Little Falls Coin Exchange",,,,,,,,,,
47366646,12621367,"2020-09-27 23:11:12","Coin Wrap Inc",,,"(718) 392-4154","526 45th Ave","Long Island City",NY,11101,"526 45th Ave,Long Island City,NY 11101","Coin & Bill Counting, Sorting & Wrapping.",,,,40.74884,-73.95386,,,,,,,,,,,,,,,,,,,
47455753,12687949,"2020-09-27 23:18:18",Coinstar,https://www.coinstar.com,,"(800) 928-2274","614 Clinton St",Hoboken,NJ,07030,"614 Clinton St,Hoboken,NJ 07030","Coin & Bill Counting, Sorting & Wrapping Machines.",,,,40.74503,-74.03404,https://i4.ypcdn.com/blob/76bd331da351e8f4fa335caefa24815dd71d3e2e_100x100_crop.jpg?efea793,,,,,,,,,https://www.coinstar.com,,,,,,,,,
47458046,12689647,"2020-09-27 23:18:20",Coinstar,https://www.coinstar.com,,"(201) 369-1328","420 Grand St","Jersey City",NJ,07302,"420 Grand St,Jersey City,NJ 07302","Coin & Bill Counting, Sorting & Wrapping Machines.",,,,40.71719,-74.05351,https://i4.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?efea793,,,,,,,,,https://www.coinstar.com,,,,,,,,,