business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
323886,107548,"2020-09-27 02:40:32","Wagner Office Machines Sales and Service",http://www.wagnerofficemachines.com/,wagstw@prodigy.net,"(773) 242-7060","251 S Frontage Rd Unit 28",Willowbrook,IL,60527,"251 S Frontage Rd Unit 28,Willowbrook,IL 60527","Fax Machines & Supplies, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Copy Machines & Supplies, Electronic Equipment & Supplies-Repair & Service, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Office Furniture & Equipment-Repair & Refinish, Paper Manufacturers, Paper Products, Paper-Shredded, Typewriters",5,"1 Review",,41.74193,-87.94183,https://i3.ypcdn.com/blob/34d73d3eca51165afd41c08303d52c1b7115447f_100x100_crop.jpg?63f80dd,"Office Machines Sales & Service.","Wagner Office Machines is a family owned and operated office machine repair shop in Burr Ridge, IL. We service and repair office machines throughout the Chicagoland area. Are you looking for business quality digital copiers, color laser printers, or multifunction fax machines for your officeВ• Then look no further than Wagner Office Machines. We are proud to provide the best in office equipment solutions for your small business or home office, and all businesses of Chicago and beyond. We service, sell, rent and repair everything that plugs into your computer. We offer new and used equipment. We specialize in sales and service for: ? Network copy machines ? Multifunction fax machines ? Laser printers (mono and color) ? Office and portable typewriter ? Shredders and office calculators ? Check writers and time clocks ? Office machine supplies including new and compatible toner ? Contract maintenance on everything we sell. Wagner Office Machines provides sales and service for all types of office machines. We have been family owned and operated since 1912, providing overall excellence for more than 90 years. We have expanded our platform, now selling and servicing both old and new technologies including copy machines, multifunction machines, fax machine, typewriters, paper shredders, and now bar-code desk top Zebra, Okidata,and Brother label printers. We at Wagenr Office Machines, maintain our commitment to outstanding customer service to maintain our reputation. We have certified technicians for all types of equipment and are authorized to cover warranties for several major brands, including Brother, Okidata, and Samsung, Nakajima and our newest product line, Canon Image CLASS. We offer free support calls, out of warranty contracts, the lowest supply prices, and fast turn around time. Call Wagner Office Machines today for more information!","Mon: 10:00 am - 5:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed","Fax: (630) 325-4111",,"cash, mastercard, amex, check, debit, discover, visa",,,http://www.wagnerofficemachines.com,,"Arthur W.",01/04/2012,five,"Typewriters, ribbons, lift off tapes, spools, rewinds, repairs, FREE Tech Support. One of a kind, hands on repair shop....something from the past but current products on site. Copiers, color laser printers and more. Brothers Eric and Arthur know new technologies as well. From wireless multifunction equipment, and shredders to Samsungs newest tablets. The parking suck but its worth it. on site",,,,
324055,107594,"2020-09-27 02:40:32","Lockwood Moore Inc",,info@lockwoodmoore.com,"(775) 557-6122","754 Kuenzli St",Reno,NV,89502,"754 Kuenzli St,Reno,NV 89502","Printers-Equipment & Supplies, Building Contractors, Building Specialties, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer System Designers & Consultants, Computer-Wholesale & Manufacturers, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Document Imaging, Fax Machines & Supplies, General Contractors, Internet Products & Services, Network Communications, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services, Printing Services-Commercial, Records Management Consulting & Service",5,"1 Review",A+,39.52808,-119.80169,//i4.ypcdn.com/videos/SP500006682802/SP500006682802.png?63f80dd,"Print, Network and Document Management Services","Lockwood Moore delivers document management solutions to local and national organizations in many industries. We design these solutions based on a deep understanding of each customers unique needs and an intense focus on measurable business outcomes. When you choose Lockwood Moore, you will see the differences immediately. We understand your perspective. We actively solicit your feedback and use it to drive product development, service plans, and other specialized offerings. We believe your company is unique. Every customer has a different history, market niche, philosophy, and strategic vision. Thats why Lockwood Moore employs document workflow assessment methodologies to develop a rich understanding of your specific needs and before we recommend a single component of any solution. We know what solutions are. A solution is not just a product its a problem solved. Effective solutions may include hardware, software, workflow analysis, network integration, application development, training, and technical support. We focus on cost reduction. Many companies dont realize document management may represent up to 15% of operating costs. So, it is crucial that new solutions minimize costs and improve productivity. To satisfy your document needs, Lockwood Moore offers a wide range of products for individual users, small workgroups, larger offices, entire departments, and dedicated high-volume production environments. This includes color and black & white digital multifunction products, digital duplicators, color and black & white network laser printers, facsimile products and wide format products. Lockwood Moore also provides specialized document and printing solutions designed to address specific business and workflow challenges.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (775) 323-9080",,"cash, all major credit cards, debit, carte blanche",,"Lockwood Moore Copier Printers Lockwood Moore Inc.",,,"Libelle C.",01/12/2017,five,"This is a wonderful, professional Family Owned business. The owner Bob Moore is extremely knowledgeable, professional and runs a very high functioning office with trained professionals. Highly Recommended! Top Class!",,,,
328185,108728,"2020-09-27 02:40:40","A-1 Copier Sales Service & Supplies",,sale@a-1copier.com,"(401) 648-4936","76 East St",Pawtucket,RI,02860,"76 East St,Pawtucket,RI 02860","Office Equipment & Supplies, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services",,,A+,41.89026,-71.37961,,"Same Day Service","We Do Not Service Ink Jet Printers**.We specialize in copier machine short and long term lease and rentals.4 hour service..On Site preventive maintenance.Laser Printer repairs: we specialize in Toshiba, Konica-Minolta bizhubs, Sharp and Canon..All Brands.$125.00 hourly rate.All Konica Minolta bizhub.Toshiba service provider.We Perform on-site service, in-house service and warranty service. We also stock cartridges for copiers, lasers printers, toner and paper..At A-1Copier, we service The entire state of Rhode Island and Southern Massachusetts..Our Store hours are Monday through Friday 8:30 to 5:00.Prompt, Professional Service With 32 Years Experience","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (401) 728-6655 TollFree: (800) 755-6670",,"amex, master card",,,,,,,,,,,,
330778,109447,"2020-09-27 02:40:50","Bull's Office Systems, Inc",http://www.bullsoffice.com,bullsdealer@cox-internet.com,"(479) 431-2916","622 N 11th St","Fort Smith",AR,72901,"622 N 11th St,Fort Smith,AR 72901","Copy Machines & Supplies, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines Service & Repair, Fax Machines & Supplies, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Paper Manufacturers, Paper Products, Paper-Shredded, Printers-Equipment & Supplies, Printing Services, Records Destruction, Records Management Consulting & Service",,,,35.38915,-94.41541,https://i4.ypcdn.com/blob/f62d13e48acb20867d3bd3a4c16f51c8aa7ff054_100x100_crop.jpg?63f80dd,,"*Serving Western Arkansas and Eastern Oklahoma for 25 Years *Free Professional Consultations *Free Demo *IT Support *Quality Refurbished Copiers Fully Guaranteed! *Visit us on the Web!","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 251-0085",,"amex, discover, visa, mastercard",,,http://www.bullsoffice.com,,,,,,,,,
337007,111220,"2020-09-27 02:40:58","M C & T Electronics",http://www.progressiverepair.com,mcouncil0407@att.ent,"(404) 377-1848","2724 Mountain Industrial Blvd,Ste 204",Tucker,GA,30084,"2724 Mountain Industrial Blvd,Ste 204,Tucker,GA 30084","Office Furniture & Equipment-Renting & Leasing, Computer & Equipment Dealers, Computers & Computer Equipment-Service & Repair, Copy Machines & Supplies, Copy Machines Service & Repair, FAX Equipment & Supplies-Repair & Service, Fax Machines & Supplies, Mobile Device Repair, Office Furniture & Equipment-Installation, Paper Shredding Machines, Typewriters, Typewriters-Repairing",5,"2 Reviews",,33.85902,-84.18819,,"Atlanta Office Machine Repair.Quality Office Equipment Service Since 1958","Since 1958, Progressive Methods, Inc. has specialized in the sale and repair of office equipment for businesses around the world.Progressive Methods has one of the best office equipment service departments in the industry, boasting seven full-time technicians with 168 combined years in the typewriter business.Progressive Methods Map,Repair Service Area.Progressive Methods, Inc. provides repair services to the following Georgia cities: Atlanta, Decatur, Smyrna, East Point, Forest Park, Panthersville, Doraville, Redan, Tucker, Riverdale, Sandy Springs, Norcross, Lilburn, Marietta, Mableton, Union City, Stockbridge, Conyers, Lawrenceville, Johns Creek, Roswell, Woodstock, Acworth, and JonesboroWhen it comes to quality business equipment repairs, you can be assured that Progressive Methods, Inc. is your best source for sales and service you can rely on. Call us today!We offer Copier Repair,Printer Repair,Computer Repair,iPad Repair,Scanner Repair,Shredder Repair,Fax Repair,Typewriter Repair services.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa",,,http://www.progressiverepair.com,,"Jennifer R.",08/11/2017,five,"Fast and reliable. Everyone is very friendly. Will definitely keep using them for all our printer and toner needs","Dr mary S.",07/30/2017,five,"I was in need of a professional copy machine to meet the needs of my tutoring center and MC&T Electronics was highly recommended by a colleague. I was able to work with the company to get exactly what my business needed. The pricing was fair and the service was excellent. I would definitely recommend this company to anyone looking to purchase office equipment for their business."
345443,113740,"2020-09-27 02:41:10","The CopyMaster Company",http://www.copymasternj.com,info@copymasternj.com,"(732) 381-4422","82 N James St",Woodbridge,NJ,07095,"82 N James St,Woodbridge,NJ 07095","Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, FAX Equipment & Supplies-Repair & Service, Fax Machines & Supplies, Fax Service, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Printers-Equipment & Supplies, Printing Equipment-Repairing, Printing Services, Printing Services-Commercial",5,"2 Reviews",,40.55489,-74.28033,https://i3.ypcdn.com/blob/6742431ce7e128c298048f72d5191ac15d951e50_100x100_crop.jpg?63f80dd,"Machines, Supplies & Service, Emergency Service Available Fast Service, Competitive Prices, All Sizes & All Budgets","Welcome to CopyMaster Company, where you receive top-quality service, products and selection. At CopyMaster Company, our goal is to achieve the satisfaction that comes from knowing that all our customers are extremely pleased with our work by building trust-based, long-lasting relationships.As times change, so do people. A few decades ago, the question of honesty to customers rarely became an issue. Now it seems that many people are interested only in benefiting themselves instead of helping others. It has become increasingly difficult to find honest professionals who won't try to up-sell their products and services just to make a few extra dollars. CopyMaster Company provides copiers service and repair in Woodbridge, NJ, and the surrounding areas.We strive to meet each customer's needs to ensure that none of our clients ever feels like just another customer. While integrity is important, experience is also essential in providing the best possible customer service and quality service. We require our professionals to undergo specialized equipment training to make sure that they're able to answer any questions you may have, no matter how detailed. From start to finish, we'll do everything to guarantee your satisfaction.Pricing You Can Afford!All Sizes to Fit Every Budget Call Us Today To Schedule A Free Consultation!","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 1:00 pm",,,"amex, debit, discover, visa, cash, mastercard, check",,,"Welcome to CopyMaster Company, where you receive top-quality service, products and selection. At CopyMaster Company, our goal is to achieve the satisfaction that comes from knowing that all our customers are extremely pleased with our work by building trust-based, long-lasting relationships.As times change, so do people. A few decades ago, the question of honesty to customers rarely became an issue. Now it seems that many people are interested only in benefiting themselves instead of helping others. It has become increasingly difficult to find honest professionals who won't try to up-sell their products and services just to make a few extra dollars. CopyMaster Company provides copiers service and repair in Woodbridge, NJ, and the surrounding areas.We strive to meet each customer's needs to ensure that none of our clients ever feels like just another customer. While integrity is important, experience is also essential in providing the best possible customer service and quality service. We require our professionals to undergo specialized equipment training to make sure that they're able to answer any questions you may have, no matter how detailed. From start to finish, we'll do everything to guarantee your satisfaction.Pricing You Can Afford!All Sizes to Fit Every Budget Call Us Today To Schedule A Free Consultation!",,"B. G.","Edited: 02/09/2017",five,"I recently used Copy Master after doing some research on repair services in the area. Their prices were the most affordable I found. They were extremely prompt and diligent. Based on their repair service prices alone, I will definitely be contacting them for other machines in the future.","William S.",08/26/2014,five,"These guys are solid! They took good care of me in a start up business and we have been clients ever since!"
354696,116543,"2020-09-27 02:41:29","Miller Office Equipment Company Services",http://www.millerservices.biz,info@millerservices.biz,"(704) 372-3320","100 E Park Ave",Charlotte,NC,28203,"100 E Park Ave,Charlotte,NC 28203","Office Furniture & Equipment-Renting & Leasing, Computer & Equipment Dealers, Copiers & Supplies-Wholesale & Manufacturers, Fax Machines & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Paper Shredding Machines, Printers-Equipment & Supplies, Typewriters-Supplies & Attachments",,,A+,35.21391,-80.85705,,"For Beautiful and Efficient Offices","Please check out our online catalog which features hundreds of items to choose from, as well as our bargain rooms for discount artwork and accessories.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, amex, discover, mastercard",,,"http://www.millerservices.biz http://www.millerservices.biz/shop/index.php",,,,,,,,,
402185,136205,"2020-09-27 02:43:32",OfficeScapes,http://www.officescapes.com,lrumbarger@officescapes.com,"(303) 416-5852","9900 E 51st Ave",Denver,CO,80238,"9900 E 51st Ave,Denver,CO 80238","Condominiums, Furniture Stores, Movers-Commercial & Industrial, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing",,,A+,39.79001,-104.87774,,,"Office Scapes offers a selection of new, pre-owned and rental office furniture, and accessories. The company offers a range of products, such as bookcases, desks, filing products, office suites, pedestals, activity tables, chairs, and stools. It also offers a variety of other products that include storage cabinets, workstations, and executive chairs. In addition, the company provides refurbishing and repair services, including floor coverings and maintenance, structured cabling, and furniture installation services. Its clients include ProLogis, Daniels Fund, Koelbel & Company, the GHP Financial Group and South Denver Cardiology Associates. The company has a Web site that provides an online products catalog, price quotes, quality information, and service request forms. OfficeScapes maintains a location in Denver.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (303) 574-1119",,"all major credit cards, discover",,,http://www.officescapes.com,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
461831,158981,"2020-09-27 02:45:42","Akamai Resort Business Services",http://www.akamairbs.com,hq@akamairbs.com,"(808) 214-1921",,Lahaina,HI,96761,"Lahaina,HI 96761","Audio-Visual Equipment-Renting & Leasing, Cellular Telephone Equipment & Supplies-Rental, Computer & Equipment Renting & Leasing, Office Furniture & Equipment-Renting & Leasing",,,A+,,,,"Maui Business Equipment Rentals and Resort Business Services","Akamai Resort Business Services provides convention support and business equipment rentals to convention groups and individuals on Maui. Name brand equipment in newer condition with local, on-site delivery, setup, and support.","Mon - Sun: 7:00 am - 7:00 pm","Fax: (808) 442-1221",,"all major credit cards, check, travelers checks",,,http://www.akamairbs.com,,,,,,,,,
476941,163443,"2020-09-27 02:46:12","Ada Sales & Rentals",,HarrisC@adarental.com,"(580) 332-3800","1011 Lonnie Abbott Blvd",Ada,OK,74820,"1011 Lonnie Abbott Blvd,Ada,OK 74820","Rental Service Stores & Yards, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Boxes-Corrugated & Fiber, Contractors Equipment Rental, Gas-Industrial & Medical-Cylinder & Bulk, Helium, Lawn & Garden Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Rental Vacancy Listing Service, Storage Household & Commercial, Tool Rental, Tools",,,,34.79026,-96.66416,,"Renting the Affordable Solution!","Providing Quality Equipment Rentals and Party Rentals to Ada & Southeastern Oklahoma since 1974!","Mon - Sat: 7:30 am - 5:00 pm",,,"amex, discover, master card, visa",,,,"Services: Tool & Equipment Rental",,,,,,,,
482010,164906,"2020-09-27 02:46:16","Studiophonix 3001 Ltd",http://www.studiophonix.com,,"(724) 547-3001","196 Shultz Rd","Mount Pleasant",PA,15666,"196 Shultz Rd,Mount Pleasant,PA 15666","Office Furniture & Equipment-Renting & Leasing, Audio-Visual Repair & Service",,,A+,40.17074,-79.56921,,,,,,,"no credit cards",,,"http://www.studiophonix.com http://studiophonix.com/content/home.html","Bike Parking: Yes",,,,,,,,
498794,169682,"2020-09-27 02:46:56","Creative Technology",http://www.ctus.com,,"(818) 782-2669","14000 Arminta St","Panorama City",CA,91402,"14000 Arminta St,Panorama City,CA 91402","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Audio-Visual Production Services, Computer Graphics, Graphic Designers, Office Furniture & Equipment-Renting & Leasing, Personal Services & Assistants, Rental Service Stores & Yards, Stereo, Audio & Video Equipment-Dealers",,,,34.21192,-118.44108,https://i2.ypcdn.com/blob/268e9222e644e0a2564e79f091e9073024ded162_100x100_crop.jpg?e66d351,,"In operation for more than 20 years, Creative Technology is one of the leading full-service technology and event staging companies in the United States. It provides audiovisual equipment for corporate events, tradeshows, conferences, sessions, product launches and award ceremonies. The company serves the broadcast and entertainment industries. Creative Technology designs audio networking systems and media programs for various marketing events. It offers a variety of video projection, switching, camera production, websitecasting, show control and sound systems. With a location in Chatsworth, Calif., the company maintains offices throughout the world.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.ctus.com http://us.ct-group.com",,,,,,,,,
502666,170810,"2020-09-27 02:47:00","Trew Audio Inc",http://www.trewaudio.com,info@trewaudio.com,"(615) 256-3542","220 Great Circle Rd Ste 116",Nashville,TN,37228,"220 Great Circle Rd Ste 116,Nashville,TN 37228","Motion Picture Equipment & Supplies, Audio-Visual Production Services, Motion Picture Producers & Studios, Office Furniture & Equipment-Renting & Leasing, Video Production Services",,,A+,36.19393,-86.7931,https://i2.ypcdn.com/blob/7918962a3c3ebc89f3520e3cb3827edd4432a927_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (615) 982-6752 Primary Phone: (615) 982-6752 Fax: (615) 259-2699 TollFree: (866) 778-8739 TollFree: (800) 241-8994",,"amex, discover, master card, visa, all major credit cards",,,http://www.trewaudio.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,