business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
619395,220262,"2020-09-27 02:51:34","Hometown Moving Company",https://www.hometownmovingnj.com,movingandstorage@aol.com,"(609) 261-8646","719 Main St",Lumberton,NJ,08048,"719 Main St,Lumberton,NJ 08048","Courier & Delivery Service, American Restaurants, Boxes-Paper, Buffet Restaurants, Delivery Service, Movers, Movers & Full Service Storage, Moving Boxes, Moving Services-Labor & Materials, Restaurants, Self Storage, Shipping Services",,,A+,39.97851,-74.7994,https://i3.ypcdn.com/blob/e9da95a646ba989c707fae8e60ec9d297e76e3d7_100x100_crop.jpg?d9a04b5,"""The Professional Courteous Movers""","Hometown Movers Provides, Low Rates , Local & Long Distance Moving Services ,Prompt Reliable Service , No Minimum Hours , Free Estimates , Residential Expertise , Professional Packing, Possible Same Day Service , No Job too big or too small , Full line of Boxes & Packing Materials","Mon - Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, all major credit cards",,,https://www.hometownmovingnj.com,"Cuisines: Buffets, American",,,,,,,,
1139251,358192,"2020-09-27 03:05:35","Hometown Taxi Inc.",,b.deparma@gmail.com,"(631) 283-5200","176 Mariner Dr",Southampton,NY,11968,"176 Mariner Dr,Southampton,NY 11968","Taxis, Airport Transportation, American Restaurants, Buffet Restaurants, Driving Service, Restaurants, Transportation Providers, Transportation Services",1,"3 Reviews",,40.89672,-72.38823,https://i4.ypcdn.com/blob/d442d335dd032a4f66a70e636af0765af679721e_100x100_crop.jpg?912a958,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, amex, visa, mastercard",,,,,"James O.",07/23/2016,one,"Unbelievable scumbag of a driver. Berated is all the way from Crow's Nest, charging us $140 for 8 people for a 20 minute ride, then tells us we're ""scumbags"" for not tipping him (though everybody knows tips are included in Hamptons. This guy belongs in jail.","Jean K.",08/22/2014,one,"Always late or no show even though it is a scheduled pick up with a confirmation. Will allow people to smoke in vehicle even though there is a 10 year old child inside. I think these people should lose their contract with medical insurance companies. Not one experience has been satisfactory. I reported them to my insurance social worker. Glad to know it will be in their file."
1480963,470109,"2020-09-27 03:16:37","Leaf Cigar Bar",http://www.leafcigarbar.com,info@leafcigarbar.com,"(610) 559-1336","90 Mort Dr",Easton,PA,18040,"90 Mort Dr,Easton,PA 18040","Bars, Beer & Ale, Buffet Restaurants, Cigar, Cigarette & Tobacco Dealers, Fine Dining Restaurants, Food Products, Party & Event Planners, Restaurants, Taverns, Tobacco, Wine",5,"2 Reviews",,40.74048,-75.22334,,,"Famous Smoke Shop is the leading retailer of cigars, humidors and cigar accessories. Famous Smoke Shop has been in business since 1939. In that time, we've grown from a tiny cigar store in Manhattan to one of the industry's most influential online discount cigar retailers located in Easton, PA. Consistently low prices, award-winning customer service. Famous Smoke Shop is the world's premier website for cigars, cigar humidors, cigar accessories and other cigar-related items. We carry all of the major brands, including: Acid, Cohiba, Padron, Davidoff, Rocky Patel, Dutch Masters, Phillies, Macanudo, Montecristo, Romeo y Julieta, Swisher Sweets, Backwoods, Oliva, Arturo Fuente and hundreds of other national and private label brands.","Mon Closed Tue - Wed: 12:00 pm - 10:00 pm Thu: 12:00 pm - 11:00 pm Fri - Sat: 12:00 pm - 12:00 am Sun: 12:00 pm - 11:00 pm","The Humidor@Leaf: (610) 559-8800",,"mastercard, amex, all major credit cards, discover, visa",,"Leaf Cigar Bar (at Famous Smoke Shop) Leaf Cigar Bar Rstrnt & Lounge Famous Smoke Shop Leaf Restaurant and Cigar Bar","http://www.leafcigarbar.com https://www.leafcigarbar.com https://www.famous-smoke.com","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Buffets, Fine Dining Alcohol: Beer, Wine Wi-Fi: Free Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No","Christina S.",11/12/2012,five,,jbrow12345,10/19/2012,five,"Great place for exceptional food, drink and cigars under one roof!"
2491483,771387,"2020-09-27 03:46:01","Hometown Plumbing LLC",,hometownplumbing2007@gmail.com,"(580) 233-6282","1231 Crestwood",Enid,OK,73701,"1231 Crestwood,Enid,OK 73701","Plumbing-Drain & Sewer Cleaning, Bathroom Remodeling, Buffet Restaurants, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Improvements, Home Repair & Maintenance, Irrigation Systems & Equipment, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Lawn Maintenance, Nursery & Growers Equipment & Supplies, Plumbers, Plumbing Contractors-Commercial & Industrial, Water Heater Repair",5,"1 Review",,36.44672,-97.86312,,,"Services: Drain Unclogging, Plumbing, Faucet Repair, Conventional Water Heater Installation, Plumbing Fixtures, Drain Installation, Faucet Installation, Frozen Pipe Repair, Backflow Preventer Installation, Liquid Propane Conversi",,,,,,"Hometown Plumbing",,"Services: Drain Unclogging, Plumbing, Faucet Repair, Conventional Water Heater Installation, Plumbing Fixtures, Drain Installation, Faucet Installation, Frozen Pipe Repair, Backflow Preventer Installation, Liquid Propane Conversion",michelle4326,03/26/2008,five,"The plumber came and fixed my problem very fast. He was very professional and friendly. I will recommend this company to all my friends.",,,,
4454470,1381622,"2020-09-27 04:43:57","Hometown Veterinary Clinic LLC",http://www.hometownvetclinic.com,,"(920) 848-4280","180 E Highland Dr","Oconto Falls",WI,54154,"180 E Highland Dr,Oconto Falls,WI 54154","Buffet Restaurants, American Restaurants, Restaurants",,,,44.88215,-88.14311,,,,"Mon: 7:30 am - 6:00 pm Tue: 7:30 am - 7:00 pm Wed - Thu: 7:30 am - 6:00 pm Fri: 7:30 am - 5:00 pm",,,,,,http://www.hometownvetclinic.com,"Cuisine: American",,,,,,,,
4753635,1470397,"2020-09-27 04:52:48","My Brother Central Kitchen",https://www.mybrothercentralkitchenca.com,mybrothercentralkitchen@gmail.com,"(909) 490-5963","341 S State College Blvd",Fullerton,CA,92831,"341 S State College Blvd,Fullerton,CA 92831","Chinese Restaurants, Asian Restaurants, Buffet Restaurants, Cabinets, Caterers, Chinese Grocery Stores, Grocers-Ethnic Foods, Grocery Stores, Home Repair & Maintenance, Restaurants",,,,33.86751,-117.88964,https://i2.ypcdn.com/blob/49a7e42813aa47f9ac281667b5a94048974645f0_100x100_crop.jpg?e66d351,"Authentic Chinese Cuisine","My Brother Central Kitchen is Orange County's preferred restaurant for authentic Chinese cuisine. We are offering delicious Chinese food in Orange County, CA such as -Kung Pao Chicken, Kongbao Shrimp and many more. We are in this business since 2017.My Brother Central Kitchen is known for its affordable buffet menu and it's delicious lunch and dinner dishes. We also deliver and set up for catering. Dine in with us, call 714-449-0858 to place an order for pick up or order your delivery order online today!","Mon - Sat: 11:00 am - 10:00 pm Sun Closed",,,"discover, master card, visa, cash, amex",,,https://www.mybrothercentralkitchenca.com,,,,,,,,,
5084317,1519604,"2020-09-27 04:57:47",Ryan's,http://www.ryans.com,,"(912) 338-9562","2330 Memorial Dr",Waycross,GA,31501,"2330 Memorial Dr,Waycross,GA 31501","Family Style Restaurants, American Restaurants, Buffet Restaurants, Restaurants, Steak Houses",5,"1 Review",,31.19595,-82.32322,https://i1.ypcdn.com/blob/f6db7c8e8ed9799651d069b9cb50478981faff80_100x100_crop.jpg?f832250,,"Ryan's Buffet provides quality food at affordable prices in a family friendly setting. Bring the entire family and enjoy exceptional food.","Mon - Thu: 10:45 am - 8:30 pm Fri: 10:45 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 8:30 pm","Phone: (912) 285-2574",,"master card, visa, all major credit cards, amex, discover",,"Ryan's Grill Buffet & Bakery Ryans Family Steakhouse",http://www.ryans.com,"Parking: Street Attire: Casual Cuisines: Buffets, Family Style, American, Steakhouse Alcohol: No Takes Reservations: Yes",danbkeller,03/26/2011,five,"Excellent food and service!!! Loved the atmosphere!! Will return.",,,,
5084605,1519650,"2020-09-27 04:57:47","Mike's Barbeque Catfish & Steaks",https://www.facebook.com/Mikes-BBQ-Catfish-Steaks-216700871699047,mvgriggs@peoplepc.com,"(936) 258-3577","117 Bryan St",Dayton,TX,77535,"117 Bryan St,Dayton,TX 77535","Barbecue Restaurants, American Restaurants, Buffet Restaurants, Caterers, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants",4,"4 Reviews",A+,30.04609,-94.88897,,,,"Mon - Sun: 11:00 am - 10:00 pm","Phone: (936) 258-2848",,"discover, mastercard, visa, amex, all major credit cards",,"Mike Bbq Mike's Barbeque Catfish & Stks Mike's BBQ Catfish & Steaks","https://www.facebook.com/Mikes-BBQ-Catfish-Steaks-216700871699047 https://www.mapquest.com/.../mikes-barbeque-catfish-steaks-263536949","Parking: Lot, Free Wi-Fi: No Attire: Casual Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Buffets, Southern, Soul, Burgers, Caterers, Barbecue, American, Take Out, Hot Dogs, Steakhouse, Seafood Bike Parking: No Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",rachal.barnhart,05/09/2014,five,"I have never been there before the other night. I got the club sandwich and my husband and children got the buffet, the food was good. Served hot, and the waitstaff was pleasant. I would go back. The price was reasonable as well.","Corey P.",09/25/2013,five,"I have been to many restaurants here in Texas and across this country . but this place ranks well up there with my taste buds amazing food even the barbeque brisket melts in your mouth n the sauce homemade an authentic true family atmosphere"
5084875,1519698,"2020-09-27 04:57:47","Western Sizzlin",http://www.western-sizzlin.com,,"(870) 845-1994","765 S 4th St",Nashville,AR,71852,"765 S 4th St,Nashville,AR 71852","Steak Houses, American Restaurants, Buffet Restaurants, Restaurants",,,,33.93538,-93.85128,,,,,,,,,,http://www.western-sizzlin.com,"Cuisines: Buffets, American, Steakhouse",,,,,,,,
5085967,1519911,"2020-09-27 04:57:47","The Grill From Ipanema",http://www.thegrillfromipanema.com,info@thegrillfromipanema.com,"(202) 986-0757","1858 Columbia Rd NW",Washington,DC,20009,"1858 Columbia Rd NW,Washington,DC 20009","Brazilian Restaurants, Buffet Restaurants, Caterers, Latin American Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,38.92095,-77.04351,https://i1.ypcdn.com/blob/d16e7b9cad216601e5ef98c34fb01f1346e9dbde_100x100_crop.jpg?f832250,,,"Mon - Thu: 4:30 pm - 10:30 pm Fri: 4:30 pm - 11:30 pm Sat: 12:00 pm - 11:30 pm Sun: 12:00 pm - 10:00 pm","Phone: (202) 265-4229 Fax: (202) 265-4229 Fax Number: (202) 265-4229",,mastercard,,"The Grill from Ipanema - DC The Grill from Impanema","http://www.thegrillfromipanema.com https://www.thegrillfromipanema.com","Parking: Street, Validated, Valet Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Buffets, South American, Caterers, Take Out, Brazilian, Latin American, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good For Groups: Yes Good for Kids: Yes",,,,,,,,
5085979,1519912,"2020-09-27 04:57:47","Fred's Inn Restaurant and Lodging",http://www.fredsinnparkplace.com,dcirello@citlink.net,"(607) 334-9282","5149 State Highway 12",Norwich,NY,13815,"5149 State Highway 12,Norwich,NY 13815","American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Buffet Restaurants, Cocktail Lounges, Family Style Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns",5,"12 Reviews",,42.48264,-75.54168,,,"See why so many travelers make Fred's Inn their inn of choice when visiting Norwich. Providing an ideal mix of value, comfort and convenience, it offers a budget friendly setting with an array of amenities designed for travelers like you. As your В“home away from home,В” the inn rooms offer a refrigerator, air conditioning, and a desk, and getting online is easy, with free wifi available. Guests have access to room service, express check-in and check-out, and baggage storage while staying at Fred`s Hotel. In addition, Fred`s Hotel offers a lounge, which will help make your Norwich trip additionally gratifying. And, as an added convenience, there is free parking available to guests. During your visit, be sure to check out one of Norwich's popular shrimp restaurants such as Gus' Steakhouse and Sports Bar and Fred's Inn Restaurant & Lodging, all a short distance from Fred's Inn. WeВ’re sure youВ’ll enjoy your stay at Fred's Inn as you experience all of the things Norwich has to offer.","Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 1:00 am Sun: 10:00 am - 8:00 pm","Fax: (607) 336-6767",,"all major credit cards, amex, diners club, discover, master card, visa, cash, check, debit",,,http://www.fredsinnparkplace.com,"Parking: Lot, Free Wi-Fi: Free Wheelchair Accessible: Yes Cuisines: Burgers, Barbecue, American, European, Steakhouse, Continental, Buffets, Brew Pubs, Family Style, Sandwiches, Hot Dogs, Italian, Seafood, Bar & Grills, Pizza Alcohol: Full Bar Price Range : Average Specialties: Receptions, Conferences, Rehearsal Dinners, Meetings, Marriage Ceremonies, Wedding Day, Brunch, Bridal Events, Wedding Ceremonies Pets Allowed: No","Suzanne V.",10/09/2015,five,"The food is always delicious and the service is excellent. I highly recommend this spot. Fred's Inn Restaurant and Lodging is great.","Jim L.",07/20/2015,five,"I've never had any issues with this sports bar! Everyone is really nice and I always have a good time!"
5086423,1519984,"2020-09-27 04:57:47","Sirloin Stockade",http://www.stockadecompanies.com/OurRestaurants/SirloinStockade,,"(918) 756-4440","130 S Wood Dr",Okmulgee,OK,74447,"130 S Wood Dr,Okmulgee,OK 74447","Buffet Restaurants, Restaurants, Steak Houses",3,"2 Reviews",,35.6227,-95.96069,,,"The original Sirloin Stockade steakhouse and buffet concept has been satisfying guests since 1966. Today Sirloin Stockade offers an all-you-can-eat hot and cold buffet which includes hot entrees, vegetables and salads. The full-service bakery offers fresh rolls, pies, cakes and soft serve ice cream with a variety of toppings. Sirloin Stockade still provides guests good food at a great value!","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (918) 756-4449 Fax: (918) 756-4449 Fax Number: (918) 756-4449",,paypal,,,http://www.stockadecompanies.com/OurRestaurants/SirloinStockade,"Parking: Lot, Private Attire: Casual Good For Groups: Yes Good for Kids: Yes Cuisines: Buffets, Steakhouse Outdoor Seating: No Price Range : Below Average","Destiny T.",10/28/2016,five,"Amazing steak, melts in mmoth, just amazing . Some amazing people work their, wonderful service =).",tulsan10,01/21/2013,one,
5087499,1520164,"2020-09-27 04:57:48",Rockafellas,http://www.thederbysalem.com,rockafellassalem@aol.com,"(978) 745-2411","231 Essex St",Salem,MA,01970,"231 Essex St,Salem,MA 01970","American Restaurants, Bars, Buffet Restaurants, Caterers, Cocktail Lounges, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns, Vegetarian Restaurants","4,5","6 Reviews",A+,42.52141,-70.89512,https://i1.ypcdn.com/blob/ed3dd353b3e41bfea8350c3112e712482f568061_100x100_crop.jpg?f832250,"A Change of Atmosphere in Casual Dining","Established in 2003, Rockafellas of Salem is a restaurant that operates seven days a week and serves a variety of food items in a casual atmosphere. The restaurant has a seating capacity of more than 230 guests. Its menu includes filet mignon, honey-glazed salmon, quesadillas, and panini sandwiches and wraps. Rockafellas of Salem also offers homemade Belgian waffles, toasts, and lobster and asparagus omelets for brunch. The restaurant features various music and entertainment events and shows. It hosts wedding rehearsals, bar mitzvahs, anniversaries, and bachelor, birthday, holiday and office parties. Rockafellas of Salem features a bar and patio area. In addition, the restaurant provides reservation services.","Mon - Fri: 10:30 am - 11:30 pm Sat: 11:30 am - 11:30 pm Sun: 11:30 am - 11:00 pm","Phone: (978) 740-2337 Primary Phone: (978) 744-2700 Fax: (978) 745-2471",,"amex, discover, master card, visa, cash, all major credit cards",,"The Derby Colonial Hall at Rockafellas Restaurant The Derby Restaurant & Bar Rockafellas Restaurant & Bar Rockafellas Restaurant and Bar","http://www.thederbysalem.com http://colonialhallatrockafellas.com https://www.thederbysalem.com","Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Garage, Street Cuisines: Burgers, Caterers, American, European, Steakhouse, Healthy, Vegetarian, Continental, Buffets, Sandwiches, Take Out, Hot Dogs, Italian, Seafood, Pizza Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Catherine H.",05/12/2017,four,"The staff were always friendly, we loved the decor and the big bar. It was always packed on a Friday night. My favorite was the Oysters Rockefeller.",stonewanderer,02/20/2009,five,"Went here for a first date recently. Staff was amazingly helpful, friendly and professional. Offered me the pick of spots for the date, including the private table in """"the vault"""". Fairly good spot for a romantic date. Crowd was light early, but decent sized later on (11:00+) and a good age mix. We ended up not having a dinner at all, but a couple glasses of wine and relaxed on the sofas behind the hostess stand. Live music was pretty good, but wasn't too loud to make conversation difficult. Overall, the atmosphere was great, staff was incredible and wine was good at reasonable price. I will definately be returning to actually try the food. Will suggest to friends."
5087633,1520188,"2020-09-27 04:57:48","Western Sizzlin",http://www.western-sizzlin.com,contactus@western-sizzlin.com,"(501) 778-9656","1916 Congo Rd",Benton,AR,72015,"1916 Congo Rd,Benton,AR 72015","Steak Houses, American Restaurants, Buffet Restaurants, Restaurants","3,5","3 Reviews",,34.58186,-92.57253,,"GREAT FAMILY VALUE FOR OVER 45 YEARS",,"Mon - Sun: 11:00 am - 9:30 pm","Primary Phone: (501) 778-9658 Fax: (501) 778-9656",,"all major credit cards, amex, discover, master card, visa",,"Western Sizzlin Steak House Western Sizzlin Steak & More",http://www.western-sizzlin.com,"Parking: Lot, Private Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Buffets, American, Steakhouse Alcohol: No Takes Reservations: No Outdoor Seating: No Specialties: Sales Meetings, Banquets, Corporate Meetings, Company Meetings, Business Meetings Price Range : Average",johntaggart,07/30/2013,five,"When it comes to steak, no one does it better! I have been coming to this Western Sizzlin for 20+ years and I have never been disappointed! The restuarant is always clean , the bars always stocked with fantastic food, the service is fast and servers are always friendly and helpful! The steaks are amazing! The Gold Dust seasoning that is used is the BEST seasoning for steaks I have ever had! You can even get toppings for your steak! Best idea is to get the Sizzlin Top Sirlion with extra seasoning, whatever toppings and sides you want! The meal comes with the bar and if you want to bring the family always remember that kids eat free on Wednesdays! Go here NOW!! You won't regret it!",glenrose03,06/14/2013,three,"cool place to eat on the buffet"
5088160,1520268,"2020-09-27 04:57:48",Ryan's,,,"(419) 337-0204","1095 N Shoop Ave",Wauseon,OH,43567,"1095 N Shoop Ave,Wauseon,OH 43567","Family Style Restaurants, American Restaurants, Buffet Restaurants, Restaurants, Steak Houses",4,"1 Review",,41.56056,-84.13478,,,,,"Primary Phone: (419) 337-1948",,,,,,"Cuisines: Buffets, American, Family Style, Steakhouse",littledebbietatertot,02/15/2010,four,"Eating at John's is like sitting home at the dinner table. All his food is very good and just like Mom cooked for you! I like the breakfest food anytime as I usually like breakfest foods for supper! Nice friendly place to eat! If you haven't eaten there, you really should!",,,,
5088284,1520283,"2020-09-27 04:57:48","Western Sizzlin",http://www.western-sizzlin.com,mllegeorgesand@gmail.com,"(580) 243-2100","2107 S Main St","Elk City",OK,73644,"2107 S Main St,Elk City,OK 73644","Steak Houses, American Restaurants, Buffet Restaurants, Restaurants","2,5","4 Reviews",,35.39034,-99.40489,,"GREAT FAMILY VALUE FOR OVER 45 YEARS","Founded in 1962, Western Sizzlin is one of the leading chains of family restaurants in the United States. Located in Elk City, Okla., its subsidiaries include Great American Buffet and Western Sizzlin Wood Grill Buffet. The restaurants specialize in providing steaks, chicken, seafood, country vegetables, as well as hot fresh baked breads and desserts. Western Sizzlin has more then 150 restaurants in 22 states and has an online store which provides gift cards, sauces and seasonings.","Mon - Sun: 11:00 am - 10:00 pm","Phone: (580) 243-2102 Fax: (918) 426-5854 Fax: (580) 243-2102 Fax Number: (580) 243-2102",,"amex, master card, visa, discover, all major credit cards",,"Western Sizzlin Restaurant Western Sizzlin Steak House",http://www.western-sizzlin.com,"Take Out: Yes Cuisines: Buffets, American, Steakhouse Specialties: Sales Meetings, Banquets, Corporate Meetings, Company Meetings, Business Meetings Price Range : Below Average",youneedtoknowthis,02/23/2013,two,"I was so disappointed. I had my steak took back to cook some more. Waited a long time, Finally it came back. All they did was turn my meat over on my plate and bring it back. never recooked it. It was the same temp, and when I turned it over, the same place where I cut was the same pink. There did nothing... And the waiter acted like she was mad I had her to take it back and cook it some more...",mcb2197,03/06/2012,three,"If your looking for a cheap place for a quick bite, and your looking for variety, this place might be for you. As for me, the food was not very well prepared, and the dining room was not as clean as it should be. Not my cup of tea."