business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16408,6933,"2020-09-27 02:31:05","Glam Modeling Agency",http://www.modelmanagement.com,uocllc@ymail.com,"(770) 885-9683","2759 Delk Rd SE",Marietta,GA,30067,"2759 Delk Rd SE,Marietta,GA 30067","Modeling Agencies, Hobby & Model Supplies-Wholesale Manufacturers, Modeling Schools, Professional Organizations, Talent Agencies",,,,33.92378,-84.47273,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun Closed",,,"all major credit cards, financing available",,,"modeling agency",,,,,,,,,
16533,7000,"2020-09-27 02:31:05","Central Florida Talent Inc.",http://www.cftalent.com,info@cftalent.com,"(407) 370-2790","5400 International Dr",Orlando,FL,32819,"5400 International Dr,Orlando,FL 32819","Modeling Agencies, Advertising-Broadcast & Film, Entertainment Agencies & Bureaus, Professional Organizations, Talent Agencies",,,A+,28.46193,-81.45269,https://i3.ypcdn.com/blob/26ffae94c0576043f4fe077998aac3065c849969_100x100_crop.jpg?11da137,,"Central Florida Talent Inc. CFT represents professional actors, models and entertainers throughout the state of Florida and across the US, with talent and clients residing in such areas as Atlanta, Louisiana, North Carolina, NYC and LA.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Fax: (407) 370-2793",,check,,,"Central Florida Talent Inc. Web Site",,,,,,,,,
17356,7466,"2020-09-27 02:31:06","Wireless Careers, Inc.",http://www.wirelesscareers.com,jjb@wirelesscareers.com,"(860) 738-5035","140 Willow St",Winsted,CT,06098,"140 Willow St,Winsted,CT 06098","Professional Organizations, Employment Opportunities, Executive Search Consultants, Talent Agencies, Wireless Communication",,,,41.92057,-73.06696,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","office: (860) 738-5035",,check,,,"home page",,,,,,,,,
18103,7809,"2020-09-27 02:31:06","Genesis Industries",http://www.genesisindustriesonline.com,support@genesisindustriesonline.com,"(206) 262-7308","701 5th Ave Ste 4200",Seattle,WA,98104,"701 5th Ave Ste 4200,Seattle,WA 98104","Professional Organizations, Entertainment Agencies & Bureaus, Photography & Videography, Talent Agencies",,,,47.60453,-122.33061,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,,,,http://www.genesisindustriesonline.com,,,,,,,,,
21386,9101,"2020-09-27 02:31:12","Supplement Hand Company",,,"(559) 376-0305","2050 E Chennault Ave",Fresno,CA,93720,"2050 E Chennault Ave,Fresno,CA 93720","Delivery Service, Credit Repair Service, Professional Organizations, Real Estate Referral & Information Service, Tax Return Preparation",,,,36.84335,-119.7467,,,,"Mon - Fri: 5:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun: 10:00 am - 2:00 pm","5597508003: (559) 750-8003",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
41258,18830,"2020-09-27 02:31:40","Kern County Paranormal",http://www.twitter.com/KC_Haunts,kerncoparanormal@gmail.com,"(661) 477-0372",,,,,,"Professional Organizations, Private Investigators & Detectives, Psychics & Mediums, Research Services",,,,,,,,,,,,,,,Twitter,,,,,,,,,
41585,19007,"2020-09-27 02:31:43","Tarot by Aeneas",http://tarotbyaeneas.blogspot.com,aeneas2989@outlook.com,"(315) 281-8085",,,,,,"Professional Organizations, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,,,https://i2.ypcdn.com/blob/be54e17ebcb1c32013e41497977e1fac307b70ec_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 12:00 pm - 11:00 pm","Phone: (315) 886-6034",,"visa, amex, discover, paypal, cash, mastercard",,,"Professional Tarot Consultant",,,,,,,,,
42927,19752,"2020-09-27 02:31:43","Phoenix Arizona Paranormal Society",http://www.phoenix-arizona-paranormal-society.com,frank77@phoenix-arizona-paranormal-society.com,"(602) 843-9220",,,,,,"Professional Organizations, Psychics & Mediums",,,,,,,"Paranormal Investigators (Never a Fee)","Ghost Hunters/Paranormal investigators serving Arizona residents and businesses with hauntings and unexplainable activity. Never a Fee",,,,,,,http://www.phoenix-arizona-paranormal-society.com,,,,,,,,,
82063,35409,"2020-09-27 02:33:13","DJ BEATBLAST",,,"(956) 607-1943","23rd E Expressway 83",Mcallen,TX,78503,"23rd E Expressway 83,Mcallen,TX 78503","Carnivals, Dance Halls, Disc Jockeys, Professional Organizations",,,,26.177114,-98.251976,https://i1.ypcdn.com/blob/e1bef7259c1117458ac6874e328db873982b4dee_100x100_crop.jpg?f832250,"LETS HAVE A BLAST!!!!",,"Mon - Sun: Open 24 Hours",,,"cash, check",,,,"Parking: Lot",,,,,,,,
82362,35549,"2020-09-27 02:33:13","True Talents of the Arts",,,"(240) 595-2157","6504 Old Branch Ave","Temple Hills",MD,20748,"6504 Old Branch Ave,Temple Hills,MD 20748","Professional Organizations, Dance Companies",,,,38.8004,-76.90343,,,,,,,,,,,,,,,,,,,
96088,41352,"2020-09-27 02:33:43","Kansas Ballet Academy",http://www.kansasballet.com,information@kansasballet.com,"(785) 383-7918","4745 NW Hunters Ridge Cir",Topeka,KS,66618,"4745 NW Hunters Ridge Cir,Topeka,KS 66618","Professional Organizations, Dance Companies, Schools",,,,39.13238,-95.71605,https://i1.ypcdn.com/blob/1367407f3db9989f926a7a76424ea91da265695f_100x100_crop.jpg?f832250,,,,,,"master card, check, debit, visa",,,http://www.kansasballet.com,,,,,,,,,
96567,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
195917,65118,"2020-09-27 02:35:53","Five Star Tailor Shop",http://www.fivestartailor.com,,"(310) 980-7738","828 Lincoln Blvd",Venice,CA,90291,"828 Lincoln Blvd,Venice,CA 90291","Custom Made Men's Suits, Clothing Alterations, Costume Fabrics, Trim & Accessories, Professional Organizations, Tailors",5,"1 Review",,33.99917,-118.4628,https://i4.ypcdn.com/blob/f21ec2a1e189978fa14507394d5931e759e13b54_100x100_crop.jpg?912a958,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,,,,"five star tailoing at your service","Parking: Garage, Street, Lot, Private Wi-Fi: No Bike Parking: Yes Price Range : Average",maylyh,02/17/2012,five,"omg!!!!! i just loved the service !!!!!! this is the best tailor i've visited..... the profesionalism i got was outstanding.... i would recomend this tailor shop to any one who is looking to have a perfect work done. he's a young man which made me a little hesitant in the begining but my gosh!!! he really .knows what he's doing..... just glad i found him in time to get my dress done quick/........ definetely love it!!!!",,,,
350326,115213,"2020-09-27 02:41:26","Griffin Service Center Inc.",http://griffinautorandallstown1.com,sngriff47@aol.com,"(410) 922-9860","3605 Brenbrook Dr",Randallstown,MD,21133,"3605 Brenbrook Dr,Randallstown,MD 21133","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Body Repairing & Painting, Automobile Inspection Stations & Services, Automobile Leasing, Business Coaches & Consultants, Car Rental, Gas Stations, License Services, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Professional Organizations, Towing, Truck Wrecking, Vehicle License & Registration",,,A+,39.36406,-76.78398,,,"Griffin Service Center IncYour car is such an important piece of property.It gets you everywhere you need to go each day without complaint, but you still need to make sure it's maintained. You should bring it in to the professional technicians at Griffin Servce Center Inc to make sure all of its maintenance is up to date.Do you have to manage a lot of cars for your business?Whether you run a taxi service, a contracting company or something entirely different, you need to make sure those vehicles are up and running. Bring them on down to our shop for all of the maintenance and regular repairs you'll ever need.Rental cars available for $25 a day:Automotive Repairs - MD state inspections and emissions testing also available.Not sure what is wrong with your car? If you're wondering about it's functionality, you should probably call Griffin Service Center Inc at 410-922-9860 and ask for a FREE estimate today.","Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, mastercard, discover, cash, debit",,"Griffin's Service Center",http://griffinautorandallstown1.com,,,,,,,,,
387009,129964,"2020-09-27 02:42:57","MINDFULLYDB, PLLC",http://www.mindfullydb.com,,"(304) 697-8000","940 4th Ave Suite 205",Huntington,WV,25701,"940 4th Ave Suite 205,Huntington,WV 25701","Psychologists, Alternative Medicine & Health Practitioners, Counseling Services, Counselors-Licensed Professional, Exercise & Physical Fitness Programs, Geriatric Consulting & Services, Health & Wellness Products, Holistic Practitioners, Marriage, Family, Child & Individual Counselors, Meditation Instruction, Mental Health Clinics & Information, Mental Health Services, Professional Organizations, Psychotherapists, Senior Citizen Counseling, Support Groups, Yoga Instruction",,,,38.42126,-82.44288,,,"Biography Private/Fee-Based Individual and Couples Therapy. Specialty trauma treatment and EMDR. Mind-Body services offered as complimentary /alternative evidenced-based treatment include yoga, meditation, MBSR, and biofeedback. Other services: consultation, workshops and seminars.","Mon - Sun Closed",,"Individual and Couples Therapy. Meditation. Yoga. MBSR. Biofeedback","all major credit cards, cash, check",,,http://www.mindfullydb.com,,,,,,,,,
446899,154181,"2020-09-27 02:45:21","Orange Realty Group",http://www.orangerealtygroup.com,info@orglv.com,"(702) 617-0000","6230 Mcleod Dr Ste 100","Las Vegas",NV,89120,"6230 Mcleod Dr Ste 100,Las Vegas,NV 89120","Real Estate Management, Commercial Real Estate, Condominiums, Foreclosure Services, Leasing Service, Mobile Offices & Commercial Units, Office Buildings & Parks, Professional Organizations, Property Maintenance, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Rental Service, Sales Organizations, Townhouses","2,5","3 Reviews",A+,36.07642,-115.10885,https://i3.ypcdn.com/blob/bdf4fd179d7fa1b245fdd15e6e40887cfc01201e_100x100_crop.jpg?d9a04b5,"Your investment is our business","We here at Orange Realty Group know that buying or selling a home is one of the most important things you will ever do, and we want to help make that experience as smooth and successful as possible. Our team's extensive experience and expertise in the Las Vegas, Henderson, Summerlin, Green Valley, and North Las Vegas real estate market will benefit you whether you are looking to buy or sell a home in the area. Buying a home? We will help you find the home of your dreams by taking the time to listen and understand your needs and desires. Once we know what you want, we will work tirelessly to find the right home for you, because no one should have to compromise when it comes to such a huge purchase. Selling your home? Our expertise in the Las Vegas, Henderson, Summerlin, Green Valley, and North Las Vegas real estate market will help ensure that you get the best price for your property. Our finely-tuned marketing program will make sure the right people see your home. Whether you are looking for Homes for Sale, Moving Resources, or even Mortgage Information everything you need is right here. We will always be available for personal service by phone or email, so feel free to contact us with questions any time!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (702) 463-4803 Phone: (702) 510-9625",,"all major credit cards, amex, check, discover, visa, no credit cards, cash, mastercard",,,http://www.orangerealtygroup.com,"Parking: Self","James C.",01/14/2018,one,"what a scanner took my deposit tells me he lost it gambling And for me to wait a little to get it back he is sure he will win my.money back Jason is a scanner And a thief with a gambling problem stay away from this train wreck","Amy K.",12/08/2016,five,"Fantastic service and great management. Really friendly and care about their clients. If you call with an issue, you'll most likely get service within hours or the next day! Thank you!!!"
476735,163391,"2020-09-27 02:46:12","Elegant Audio Designs",http://elegantaudiodesigns.com,Ljcanoy3@gmail.com,"(720) 515-2545","6732 W Coal Mine Ave",Littleton,CO,80123,"6732 W Coal Mine Ave,Littleton,CO 80123","Professional Organizations, Audio-Visual Creative Services, Audio-Visual Repair & Service, Home Theater Systems",,,,39.59511,-105.07165,,,,,,,,,,http://elegantaudiodesigns.com,,,,,,,,,
485403,165866,"2020-09-27 02:46:25","Blue Ridge Digital",,contact@blueridgedigital.com,"(540) 400-0450",,Roanoke,VA,24018,"Roanoke,VA 24018","Audio-Visual Creative Services, Internet Marketing & Advertising, Professional Organizations, Web Site Design & Services, Web Site Hosting",,,,,,,"We specialize in building relationships... every customer is a partner.","Blue Ridge Digital is committed to providing the highest quality products, services, tools and support to all of our customers. Quality has always been the top priority in our company. It has always been the standard through which we compare our performance and measure our progress as a business.",,,,"visa, master card, discover, check, diners club",,,,,,,,,,,,
518393,175403,"2020-09-27 02:47:33","Anchor Community Services Inc",,e.cmbl@cpa.state.tx.us,"(817) 354-9800","3001 N Main St Ste 100",Euless,TX,76039,"3001 N Main St Ste 100,Euless,TX 76039","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,32.87988,-97.0829,,,,,,,,,"Anchor Community Svc",,,,,,,,,,
518519,175446,"2020-09-27 02:47:33","Mid Florida Community Services Inc",http://www.mfcs.us.com,fvc-hernando@mfcs.us.com,"(352) 293-3942","11245 Spring Hill Dr","Spring Hill",FL,34609,"11245 Spring Hill Dr,Spring Hill,FL 34609","Social Service Organizations, Community Organizations, Professional Organizations",,,,28.46262,-82.53594,,,,,"Phone: (352) 556-4800 Phone: (352) 556-4801 Phone: (352) 666-9020 Primary Phone: (352) 556-4801",,"mastercard, all major credit cards, check, amex, visa, discover",,"Mid Fl Communit Y Servc Mid Florida Community Svc Inc",http://www.mfcs.us.com,,,,,,,,,
518558,175459,"2020-09-27 02:47:33","Community Access",,,"(954) 741-4999","2223 NW 64th Ave",Sunrise,FL,33313,"2223 NW 64th Ave,Sunrise,FL 33313","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,26.15375,-80.23539,,,,,"Phone: (954) 234-2364",,,,"Community Access Inc Community Access Service",,,,,,,,,,
519256,175729,"2020-09-27 02:47:33","Community-Minded Enterprises",https://community-minded.org,nancyb@community-minded.org,"(509) 960-6326","2001 N Division St Ste 130",Spokane,WA,99207,"2001 N Division St Ste 130,Spokane,WA 99207","Charities, Community Organizations, Professional Organizations",,,,47.67606,-117.41161,,,"At Community-Minded Enterprises we do our very best to match programs to the needs of the people of the greater Spokane-area. That means we have a lot of different programs some run all the time, some run for a shorter period of time. Here are some of the things we do: We help people in recovery from addiction and gain access to the job market. We help parents searching for child care, and child care providers who want to expand programs and education for the children they care for. We help people who live with disabilities and physical limitations get practical and emotional support and help. We give people a voice through Community-Minded Television (CMTV14).We hope you will take a few moments and explore our website we may just have something that can help you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://community-minded.org,,,,,,,,,
520421,176184,"2020-09-27 02:47:36","Episcopal Community Services",http://www.episcopalcommunity.org,nwaters@episcopalcommunity.org,"(816) 561-8920","11 E 40th St","Kansas City",MO,64111,"11 E 40th St,Kansas City,MO 64111","Social Service Organizations, Community Organizations, Professional Organizations",,,,39.0541,-94.58565,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (816) 561-4939 Phone: (816) 561-4939 Fax: (816) 561-4939",,,,"Episcopal Community Services Inc Episcopal Community Svc Inc Episcopal Community Services, Heartland",http://www.episcopalcommunity.org,,,,,,,,,
520698,176299,"2020-09-27 02:47:36","Community Service Foundation",http://www.csfbuxmont.org,,"(610) 833-1722","1307 Macdade Blvd",Woodlyn,PA,19094,"1307 Macdade Blvd,Woodlyn,PA 19094","Social Service Organizations, Charities, Community Organizations, Human Services Organizations, Professional Organizations",,,,39.87784,-75.34561,,,,,"Primary Phone: (610) 833-1370",,,,"Community Service Foundation Inc Community Service Foundation & Buxmont Academy","http://www.csfbuxmont.org https://www.csf.org",,,,,,,,,
520863,176367,"2020-09-27 02:47:36","Arc Community Services",https://arccommserv.com,,"(414) 643-8119","1022 W Madison St",Milwaukee,WI,53204,"1022 W Madison St,Milwaukee,WI 53204","Social Service Organizations, Community Organizations, Professional Organizations",,,,43.01837,-87.92473,,,,,"Primary Phone: (414) 837-6054 Phone: (414) 837-6054",,,,"Arc Community Services Inc",https://arccommserv.com,,,,,,,,,
521678,176689,"2020-09-27 02:47:36","Community Services Of Virgina",,,"(757) 368-2553","3460 Stirrup Way","Virginia Beach",VA,23453,"3460 Stirrup Way,Virginia Beach,VA 23453","Social Service Organizations, Community Organizations, Professional Organizations",,,,36.79441,-76.08728,,,,,,,,,"Community Services of Virginia",,,,,,,,,,
521750,176717,"2020-09-27 02:47:36","Mid-Nebraska Community Service",http://communityactionmidne.com,,"(308) 345-1187","201 E C St","Mc Cook",NE,69001,"201 E C St,Mc Cook,NE 69001","Social Service Organizations, Community Organizations, Professional Organizations",,,,40.19979,-100.62405,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (308) 345-1187 TollFree: (877) 335-6422",,,,"Mid-Nebraska Community Svc",http://communityactionmidne.com,,,,,,,,,
521984,176813,"2020-09-27 02:47:36","Council Of Community Services",http://ccsgillette.org,Staci@ccswy.org,"(307) 257-2110","114 S 4j Rd",Gillette,WY,82716,"114 S 4j Rd,Gillette,WY 82716","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,44.28201,-105.497444,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Primary Phone: (307) 686-2730 Phone: (307) 686-2730 Phone: (307) 682-4018 Fax: (307) 682-4018",,"all major credit cards, debit",,"Council Of Community Svc","http://ccsgillette.org http://ccswy.org",,,,,,,,,
522463,177015,"2020-09-27 02:47:42","Community Services",http://www.cityofwalnut.org,,"(909) 598-5605","21701 Valley Blvd",Walnut,CA,91789,"21701 Valley Blvd,Walnut,CA 91789","Social Service Organizations, Community Organizations, Federal Government, Government Offices, Professional Organizations",,,,34.0295,-117.83264,,,,"Mon - Thu: 7:00 am - 6:00 pm","Fax Number: (909) 598-2160 Fax: (909) 598-2160 TollFree: (800) 989-2058",,"master card, visa",,"Walnut City Community Service","http://www.cityofwalnut.org http://csgonline.org http://ci.walnut.ca.us https://www.cityofwalnut.org",,,,,,,,,
522536,177049,"2020-09-27 02:47:42","Grapevine Family & Community",http://www.grapevinenh.org,admin@grapevinenh.org,"(603) 588-2620","4 Aiken St",Antrim,NH,03440,"4 Aiken St,Antrim,NH 03440","Social Service Organizations, Community Organizations, Human Services Organizations, Professional Organizations, Recreation Centers",,,,43.02768,-71.93775,,,,"Mon - Fri: 9:00 am - 1:00 pm","Phone: (603) 588-7154 Primary Phone: (603) 588-7154 Fax: (603) 588-7154",,"visa, discover, mastercard, amex, paypal",,"Grapevine. Family & Community Resource Center T The Grapevine Family & Community Resource Center Grapevine, Family & Community Resource Center","http://www.grapevinenh.org https://grapevinenh.org",,,,,,,,,
522702,177120,"2020-09-27 02:47:42","Community Connection Svc Inc",,,"(239) 242-6661","1832 Hancock Bridge Pkwy","Cape Coral",FL,33990,"1832 Hancock Bridge Pkwy,Cape Coral,FL 33990","Social Service Organizations, Community Organizations, Professional Organizations",,,,26.65217,-81.93494,,,,,,,,,"Community Connection Service Inc",,,,,,,,,,
522890,177192,"2020-09-27 02:47:42","Grits/Audubon Area Community Service",http://audubon-area.com,,"(270) 982-8220","1209 N Dixie Ave",Elizabethtown,KY,42701,"1209 N Dixie Ave,Elizabethtown,KY 42701","Social Service Organizations, Community Organizations, Professional Organizations",,,,37.71964,-85.87611,,,,,,,,,"Grits/Audubon Area Cmnty Svc",http://audubon-area.com,,,,,,,,,
522953,177218,"2020-09-27 02:47:42","New Horizon Community Services",,,"(225) 924-9037","10985 N Harrells Ferry Rd Ste 217","Baton Rouge",LA,70816,"10985 N Harrells Ferry Rd Ste 217,Baton Rouge,LA 70816","Social Service Organizations, Associations, Community Organizations, Professional Organizations",,,,30.43359,-91.0624,,,,,,,,,"New Horizon Community Svc",,,,,,,,,,