business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12099,4708,"2020-09-27 02:30:50","Dorian Of DuPont",http://www.handmodelingandhairremoval-intl.com,dfarrar756@aol.com,"(202) 797-4555","2400 16th St NW",Washington,DC,20009,"2400 16th St NW,Washington,DC 20009","Hair Removal, Electrolysis, Modeling Agencies, Skin Care",,,,38.92137,-77.03755,https://i3.ypcdn.com/blob/9d8e4177f27b0642e0b8e802ebf9c8d0639f6328_100x100_crop.jpg?11da137,"Click Business Name for More Information on My Hand Modeling Services and Hair Removal Services","Electrolysis hair removal is the only method approved by the FDA for permanent hair removal. It does require multiple sessions to achieve best possible results. The amount of hair presented, the methods used to hide the hair before treatments, the genetics, hormones, nutrition and health of the individual will all be factors that determine how many treatments or sessions will be required. For example a very fine growth of hair on the upper lip could be completed in less amount of time with shorter length of treatments. Conversely a heavy growth of hair on the upper lip may take longer. it may begin with bi-weekly treatments and progress to monthly. For best results, follow the electrologist recommendations in scheduling appointments. For areas that have been waxed or tweezed, treatments will be more frequent than for areas that have been shaved. However genetics. hormones, nutrition and health can be a factor. In addition to providing hair removal treatments and skin care products/therapy, she offers professional hand modeling services. In addition to my enthusiasm for this line of work, I have youthful hands, well-structured nails, and photogenic qualities. As a hand model I can promote a wide range of products, such as electronic gadgets. If you are interested in working with me, I can also provide professional images that showcase the structure of my hands and nails. Although I mainly receive assignments in New York, I am available to model throughout the US and internationally. Allow my hands to take you to a world of glamour, functionality, practicality, and beyond. My terms are negotiable and I am willing to travel for assignments.",,,,check,,,http://www.handmodelingandhairremoval-intl.com,,,,,,,,,
15887,6663,"2020-09-27 02:31:05","Younique by Shannon",,,"(478) 538-6907","2950 Latley Bridge Rd",Elko,GA,31025,"2950 Latley Bridge Rd,Elko,GA 31025","Modeling Schools, Beauty Schools, Make-Up Artists, Skin Care, Theatrical Make-Up",,,,32.29352,-83.69476,,,,,,,,,,,,,,,,,,,
17440,7500,"2020-09-27 02:31:06","Carmel Laser Aesthetics",http://www.carmellaser.com,carmellaser@gmail.com,"(831) 626-6228","3602 The Barnyard",Carmel,CA,93923,"3602 The Barnyard,Carmel,CA 93923","Electrolysis, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Skin Care, Talent Agencies",,,A+,36.54104,-121.90699,,,"We are a full service medical spa with state-of-the-art aesthetic procedures as well as traditional spa treatments. We specialize in Photo Rejuvenation , Laser Skin Resurfacing, Skin Tightening, Laser Hair Removal, Leg Vein Treatments, Cellulite Reduction and Botox & Dermal Fillers. Our treatments utilize only the latest and most advanced laser technology available. Each treatment has been carefully developed to be safe extremely effective.","Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,"Carmel Laser Aesthetic","http://www.carmellaser.com https://www.carmellaser.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
17935,7764,"2020-09-27 02:31:06","Le Beauty Boutique by Raquel",http://www.lebeautyboutiquebyraquel.com,director@lebeautyboutiquebyraquel.com,"(617) 284-3486","569 Boylston St",Boston,MA,02116,"569 Boylston St,Boston,MA 02116","Modeling Agencies, Make-Up Artists, Medical Spas, Perfume-Wholesale & Manufacturers, Skin Care",,,,42.35062,-71.07643,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Business line: (617) 284-3486",,"paypal, all major credit cards",,,"Le Beauty Prescription Rx!",,,,,,,,,
21316,9080,"2020-09-27 02:31:12",Solutions2Share,http://www.shop.com/Solutions2Share,Solutions2Share@gmail.com,"(201) 486-1064",,Dover,NJ,07801,"Dover,NJ 07801","Skin Care, Credit Repair Service, Online & Mail Order Shopping, Vitamins & Food Supplements, Weight Control Services",,,,,,,"It's Not What You Make, It's What You Keep!",,"Mon - Fri: 12:00 pm - 12:00 am",,,"paypal, mastercard, debit, visa",,,http://www.shop.com/Solutions2Share,,,,,,,,,
30575,12994,"2020-09-27 02:31:22","Holistic Bohemian skin and care by Sara",,,"(832) 923-2640","2001 Holman St",houston,TX,77004,"2001 Holman St,houston,TX 77004","Skin Care, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,29.73433,-95.36936,,,,,,,,,,,,,,,,,,,
35847,15857,"2020-09-27 02:31:32","Spiritus Healing Arts",http://spiritushealingarts.com,,"(619) 540-9397","2333 Camino Del Rio S Ste 240","San Diego",CA,92108,"2333 Camino Del Rio S Ste 240,San Diego,CA 92108","Skin Care, Holistic Practitioners, Massage Therapists, Psychics & Mediums",,,,32.76768,-117.14021,https://i2.ypcdn.com/blob/b4765b620b8b67f7389849b26552d7df0262586e_100x100_crop.jpg?f9d23e1,"Your Issues are in Your Tissues: I Can Help You Work Them Out.","With over 25 years experience providing and teaching Expert Energy Healing Massage Therapy Treatments, I can best resolve your issues especially those of the Head, Neck and Shoulders. The skin, and especially the face, records the trials and triumphs of our lives and carries own memory of our feelings in cells. The feelings take the form of emotional crystallizations, otherwise known cellular that conspire with gravity and environmental factors to make us look older than we feel.","Mon - Fri: 10:00 am - 6:00 pm",,,"no credit cards, check",,,"Massage Therapist","Parking: Garage, Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
36742,16356,"2020-09-27 02:31:34","Beverly Hills Chakra Cleansing Spa",http://www.beverlyhillschakraspa.com,Beverlyhillschakraspa@gmail.com,"(310) 447-4774","468 S Robertson Blvd","Los Angeles",CA,90048,"468 S Robertson Blvd,Los Angeles,CA 90048","Day Spas, Massage Therapists, Psychics & Mediums, Skin Care, Spiritualists, Yoga Instruction","3,5","3 Reviews",,34.0702,-118.38369,,"Best Day Spa in Los Angeles, CA",,"Mon: 9:00 am - 8:00 pm Tue - Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 7:00 pm","Phone: (310) 275-7535",,"all major credit cards, debit, paypal",,,http://www.beverlyhillschakraspa.com,"Wheelchair Accessible: Yes Parking: On Site","Jessica B.",08/11/2014,five,"I hardly ever bother with massages because they tend to leave me feeling disappointed. Not here. Marcus was amazing, massaging away all tension and stress. Sensitive to even subtle reactions, he adjusted to make sure the experience was the most relaxing it could be. The room was spare but oh so peaceful, the front desk friendly. I can't wait to go back.",amandaphil,07/08/2013,five,"I was so excited to see this new Beverly Hills spa on groupon, so I purchased $69 1hr massage and chakra balancing. Wow what an amazing experience . The massage was great and the psychic Stacy was dead on with her reading, I also signed up for meditation class's , with her it's expensive but worth every penny."
37542,16787,"2020-09-27 02:31:34","Serenity Wellness Center",http://www.serenitywellnessllc.com,,"(610) 565-6627","349 W Baltimore Ave",Media,PA,19063,"349 W Baltimore Ave,Media,PA 19063","Counseling Services, Day Spas, Massage Therapists, Psychics & Mediums, Skin Care",5,"25 Reviews",,39.91796,-75.39494,,"Stressed out, tired and overwhelmed? We deliver results!","We are a unique holistic wellness center that offers a variety of services including Counseling, Massage therapy, Skin Care, even spa parties and psychic readings. Please tell us if you have a recent auto, workman's comp or general injury,your treatment may be covered under insurance! Our highly trained licensed therapists do a thorough consultation to fully understand your goals. They walk you through every step of your treatment so you will know what to expect. After the treatment, they present their findings and advise on home care or how to achieve your long term goals. If you have an auto or workman's com injury, we will document your injuries and treatment to supplement your case! Whether you are coming to us for counseling, a nice relaxing massage or skin treatment or you are treating a pain or skin care problem, we are here to help! Today's problems require cutting edge interventions. Here at Serenity, we offer the latest in counseling techniques, integrative bodywork and support to help you achieve your goals. By addressing needs with a multidimensional approach, clients frequently achieve quicker and more lasting success. Indulge in our most popular massage, our Serenity Signature Massage complete with moist herbal heat wraps, aromatherapy and fragrant floral water. Melt away stress and sooth aches and pains from head to toe. Enjoy shopping and lunch afterwards in lovely downtown Media, America's first Fair trade town! Read our reviews to discover why our clients say that Serenity Now is just a phone call away!","Mon - Fri: 10:00 am - 6:30 pm Sun Closed",,,"cash, debit, discover, insurance, master card, visa",,,"Serenity Massage and Spa",,adamsprs30,02/09/2012,five,"My experience with Serenity Counseling and Wellness was extremely positive. Serenity Counseling and Wellness welcoming attitude and room, followed by the professional help provided, was priceless to me and I now look to the future with a smile.",caryslvr74,02/09/2012,five,"On first meeting at Serenity Counseling and Wellness, I described my mind as a tangled mess. Having relationship problems, hindered by long-standing life issues, I was at a loss. With his kind, understanding and most importantly non-judgemental approach, I have learnt to deal with my emotions and problems in a more rational manner. It has been a difficult and painful journey, still ongoing. But no longer feeling worthless and having a more positive outlook, I feel able and strong enough to cope with my fears."
70865,30846,"2020-09-27 02:32:42","Hale Heel co",http://haleheel.com,haleheel@gmail.com,"(484) 393-2253","PO Box 1362",Southeastern,PA,19399,"PO Box 1362,Southeastern,PA 19399","Skin Care, Online & Mail Order Shopping, Senior Citizens Services & Organizations, Shoe Repair",5,"2 Reviews",,40.0704,-75.4251,https://i1.ypcdn.com/blob/3c6b77eb05a41da1d25fa09c85d2ff426c3d6f83_100x100_crop.jpg?f9d23e1,"Where the Savings are in Saving Your Favorite Shoes!","Hale Heel Co has been providing Heel Taps for Shoes for over 50 years. We also supply foot care, and skin care products.We are Family Owned and Proudly MADE in AMERICA. Originally based in Middlefield Mass, Hale Heel and Footcare Co had moved to Connecticut in 2003, and now we based in Southeastern PA right in the Heart of Valley Forge where America was made! Visit our website for our Online Store with specials or call us now.","Mon - Sun: Open 24 Hours",,,"mastercard, visa, amex, discover, debit, check, paypal",,,"No-Noise Taps & More",,"Dl W.",10/25/2014,five,"Hale Heel noiseless heel taps are easy to apply and last a long time! They've saved me so much money in shoe repairs, which is helpful because I like expensive shoes! Now I have more money to spend on shoes...less money needed for costly maintenance! I learned about Hale Heel from my mother...second generation customer here with a positive review! Highly recommended!","Link M.",07/24/2014,five,"Heel Taps from Hale Heel are great. Been using them for over 30 years. Easy to put on and they last longer too."
100795,43051,"2020-09-27 02:34:01","Avon by Delta",http://www.avonbydelta.com,avonbydelta@aol.com,"(904) 410-2866","1561 Logan St",Jacksonville,FL,32209,"1561 Logan St,Jacksonville,FL 32209","Clothing Stores, Cosmetics & Perfumes, Diamonds, Gift Baskets, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Skin Care",5,"1 Review",,30.33705,-81.68274,https://i2.ypcdn.com/blob/eb79a5ab31a4fa0ae61d5f54247ce4babf6ed0dd_100x100_crop.jpg?cbd0284,"Service with a smile.","BUY OR SELL START TODAY ONLY $10","Mon - Sun: Open 24 Hours","Phone: (904) 469-2866 904-554-2256: (904) 469-2866",,"visa, discover, check, debit, paypal, amex, mastercard",,Avon,http://www.avonbydelta.com,"Parking: Street, Self, Free Wheelchair Accessible: Yes",pwee1969,02/25/2012,five,"Awesome Avon lady I been doing business with her since last year. Fast delivery, easy payment through my debit or paypal account... I will buy from her again in the future.",,,,
129427,48878,"2020-09-27 02:34:30",Avon,http://www.youravon.com/slansberry,,"(304) 641-2421",,,,,,"Health & Wellness Products, Cosmetics & Perfumes, Diamonds, Scalp Care, Skin Care",,,,,,https://i2.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?cbd0284,,"You shop and pay online, within just a few days, your Avon will be delivered directly to your door step. Please do not email me asking me to order and you will send me a check. You MUST pay for it online. First order is free. After that, $30 or more is free shipping and handling.55","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.youravon.com/slansberry,,,,,,,,,
147543,52764,"2020-09-27 02:34:46",INOT2.COM,,,"(888) 415-8880",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Electric Equipment & Supplies, Skin Care, Toy Stores, Watches",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,,,,,,,,,,
154011,54171,"2020-09-27 02:35:00","Avon Representative Karen",http://www.youravon.com/karenday,youravonrepkaren@yahoo.com,"(301) 455-8028",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Cosmetics & Perfumes, Handbags, Skin Care, Women's Clothing",,,,,,,"Avon Representative Karen","Enjoy using products from the global leader in anti agining skin care.","Mon - Sun: Open 24 Hours",,,,,,http://www.youravon.com/karenday,,,,,,,,,
200143,66671,"2020-09-27 02:35:54","Martha Held Independent Stylist",http://marthaheld.jhilburn.com,martha.held@jhilburnpartner.com,"(972) 890-9425","14451 N Quiet Rain Dr","Oro Valley",AZ,85755,"14451 N Quiet Rain Dr,Oro Valley,AZ 85755","Shirts-Custom Made, Beauty Supplies & Equipment, Clothing Alterations, Clothing Stores, Custom Made Men's Suits, Men's Clothing, Skin Care, Tailors",,,,32.46833,-110.96212,,"Affordable Custom Men's Clothing","Gentleman, imagine never having to go shopping for clothes again! Always wearing clothes that fit! Never pay for tailored cost again! Always dressed for the occasion, whether its a trip, business presentation, date night, golf attire, casual outings, or weddings! Having your own style advisor - you never have to sweat the details yourself! We will deliver you clothes right to your doorstep! Travel with easy knowing your clothes are wrinkle resistant! Custom clothes that is affordable, comfortable, made from beautiful Italian cotton fabrics! Never synthetic or chemically treated! A professional is always available to help organize your closet, all with one fitting! Ladies, Rodan+Fields is a dermatology company that provides skin care that is science based and result driven! You can turn back the clock with custom anti-aging skincare! Our eyelash serum grows your eyelashes naturally. Our skin line can also reverse sun damage and help brighten dull skin! 60 day guarantee available!",,,,"amex, discover, master card, visa, debit",,,http://marthaheld.jhilburn.com,,,,,,,,,
226612,75878,"2020-09-27 02:36:52","Avon Representative- courtneyleblanc",,,"(409) 223-0980","1480 houseman st",vidor,TX,77662,"1480 houseman st,vidor,TX 77662","Skin Care, Beauty Supplies & Equipment, Jewelry Buyers",,,,30.10283,-93.99119,,,,,,,,,,,,,,,,,,,
227193,76039,"2020-09-27 02:36:53","Avon Sales Representative",http://www.youravon.com/latricedaniels,triceavonrep14@gmail.com,"(704) 294-3614","110 Cuddy Farm Road",Wadesboro,NC,28170,"110 Cuddy Farm Road,Wadesboro,NC 28170","Skin Care, Jewelry Buyers, Make-Up Artists, Personal Shopping Service",,,,34.89473,-80.11003,,,"As your Avon Representative I will provide with easy access to everything you love by Avon! Never tried any of the products no problem, I will give you free samples so you try before you buy!!","Mon - Sun: Open 24 Hours",,,"debit, cash, all major credit cards",,,"Personal Website",,,,,,,,,
229583,76656,"2020-09-27 02:36:53",Avon,http://www.youravon.com/catricehines,catricehines@aol.com,"(214) 422-6533","12165 Inwood Cir",Dallas,TX,75244,"12165 Inwood Cir,Dallas,TX 75244","Skin Care, Cosmetics & Perfumes, Jewelry Buyers",,,,32.91343,-96.81929,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"visa, discover, master card, amex, debit, cash",,,"avon shop online",,,,,,,,,
230019,76768,"2020-09-27 02:36:53",AVON,http://www.avon.com,,"(813) 348-0302","2405 W Carmen St",Tampa,FL,33609,"2405 W Carmen St,Tampa,FL 33609","Perfume-Wholesale & Manufacturers, Jewelry Buyers, Make-Up Artists, Skin Care, Women's Fashion Accessories",,,,27.94939,-82.48554,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.avon.com,,,,,,,,,
230612,76928,"2020-09-27 02:36:53","Lori Woodruff, AVON Representative",http://www.youravon.com/loriwoodruff,woodruff_lori@yahoo.com,"(919) 622-6099","3308 Vallejo Trail",Raleigh,NC,27610,"3308 Vallejo Trail,Raleigh,NC 27610","Perfume-Wholesale & Manufacturers, Jewelry Buyers, Make-Up Artists, Skin Care, Women's Clothing",,,,35.73609,-78.54926,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (919) 622-6099",,"visa, master card, check, cash",,,http://www.youravon.com/loriwoodruff,,,,,,,,,
232204,77322,"2020-09-27 02:37:01",AVON,http://www.youravon.com/victoriaprice,mrsprice0628@gmail.com,"(252) 565-5487",,Greenville,NC,27834,"Greenville,NC 27834","Lingerie, Jewelry Buyers, Perfume-Wholesale & Manufacturers, Skin Care, Women's Clothing",,,,,,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,,,,,,"all major credit cards",,,store,,,,,,,,,
236343,78402,"2020-09-27 02:37:11",Avon,,,"(443) 713-7225","205 Atholgate Ln",Baltimore,MD,21229,"205 Atholgate Ln,Baltimore,MD 21229","Skin Care, Jewelry Buyers, Make-Up Artists",,,,39.28545,-76.69673,https://i2.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
236915,78552,"2020-09-27 02:37:11",Avon,http://youravon.com/dmarie87,ulivenulearn23@hotmail.com,"(818) 399-0127",,Montrose,CA,91020,"Montrose,CA 91020","Hair Supplies & Accessories, Jewelry Buyers, Make-Up Artists, Skin Care, Women's Fashion Accessories",,,,,,https://i2.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"check, discover, master card, visa",,,"Beauty products",,,,,,,,,
238998,79106,"2020-09-27 02:37:17","Avon Sales Representative",http://www.youravon.com/april-victorimead,,"(785) 260-9832",,"Belle Plaine",KS,67013,"Belle Plaine,KS 67013","Skin Care, Beauty Supplies & Equipment, Cosmetics & Perfumes, Jewelry Buyers",,,,,,,"""Shop, Save and Show!""","Victori is a certified offline and online Avon Sales Representative/Beauty Consultant since of August 18, 2010. Victori's Avon customer service is 24/7 online through her online shop. Offline customer service is from Sundays-Saturdays from 12pm-5pm CT. ?","Mon - Sun: Open 24 Hours",,,,,,"Online Avon Shop Website",,,,,,,,,
247468,81440,"2020-09-27 02:37:35","Esthetic-Lines by Alexandra",http://www.esthetic-lines.com,esthetic-lines@hotmail.com,"(239) 200-0704","2500 Tamiami Trail N #116",Naples,FL,34103,"2500 Tamiami Trail N #116,Naples,FL 34103","Bridal Shops, Make-Up Artists, Permanent Make-Up, Skin Care, Theatrical Make-Up",,,,26.17683,-81.799,,,,"Mon - Sun: 10:00 am - 7:00 pm",,,"visa, amex, discover, debit, cash, jcb, mastercard",,,http://www.esthetic-lines.com,,,,,,,,,
247597,81477,"2020-09-27 02:37:35","Glam 2 Go Mobile Beauty",http://www.myglam2go.com,info@myglam2go.com,"(973) 337-2855",,,,,,"Bridal Shops, Beauty Salons, Cosmetics & Perfumes, Skin Care, Wedding Planning & Consultants",,,,,,,"Professional Makeup, Hair and Spa Service At Your Location","Glam 2 Go provides professional make-up, hair, and spa services for special occasions such as weddings, proms, bachlorette parties, and photo shoots. We go out of our way to provide our clients with the best possible look for their special occasion. We are unique in that we bring our personalized service to your location. To show our appreciation, every client receives a complimentary goodie bag. Our artists love working with all ethnicities and specialize in all skin tones & hair textures so the clients always looks and feels their best.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,http://www.myglam2go.com,,,,,,,,,
248017,81608,"2020-09-27 02:37:35","Spa Ladonna",http://www.2ladonnasestheticsschool.com,Lmcwhorter1@hotmail.com,"(256) 353-3807","1612 Beltline Rd SW",Decatur,AL,35601,"1612 Beltline Rd SW,Decatur,AL 35601","Bridal Shops, Beauty Salons, Day Spas, Hair Removal, Massage Therapists, Minerals, Nail Salons, Personal Image Consultants, Physicians & Surgeons, Cosmetic Surgery, Reflexologies, Scalp Care, Skin Care, Weight Control Services",,,A+,34.5667,-87.00903,https://i2.ypcdn.com/blob/dabf0d161c19b3588e363d9c9c1694eeca72d021_100x100_crop.jpg?f9d23e1,"Day Spa Skin Care Bridal Hair Makeup Massage Nails Waxing Chemical Peel Microdermabrasion Brows","Day Spa Skin Care Bridal Hair Makeup Massage Nails Waxing Chemical Peel Microdermabrasion Brows","Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (256) 466-2348",,"amex, check, debit, discover, master card, visa, cash",,"SPA LaDonna Spa La Donna","http://www.2ladonnasestheticsschool.com http://www.spaladonna.com","Parking: Lot By Appointment Only: Yes",,,,,,,,