business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23026,9741,"2020-09-27 02:31:13","Citizen's Aid Government Agency",,,"(888) 415-9767",,Archer,FL,32618,"Archer,FL 32618","Debt Adjusters, Bill Paying Service, County & Parish Government, Credit Repair Service",,,,,,,"""A Better Tomorrow...""","Approval takes from 24 hours to 72 hours. Approval is granted solely by The United States Department of Treasury.","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 3:00 pm Fri: 9:00 am - 7:00 pm Sat: 12:00 pm - 7:00 pm Sun Closed","Fax: (888) 415-9767",,,,,,,,,,,,,,
281344,92442,"2020-09-27 02:38:53","Charlevoix Cty Transit Of Beaver Island",,,"(231) 448-3220","37830 Kings Hwy","Beaver Island",MI,49782,"37830 Kings Hwy,Beaver Island,MI 49782","Transit Lines, Bus Lines, County & Parish Government",,,,45.74443,-85.52232,,,,,"Phone: (231) 448-2026 Fax: (231) 448-3220",,,,"Charlevoix City Transit",,,,,,,,,,
282478,92856,"2020-09-27 02:38:53","Birmingham-Jefferson County Transit Authority",http://www.bjcta.org,info@bjcta.org,"(205) 521-0101",,Birmingham,AL,35203,"Birmingham,AL 35203","Transit Lines, Bus Lines, County & Parish Government, Public Transportation, Transportation Services",,,,,,,,"No Charter Services Available. For More Information, Visit Us Online at bjcta.org","Mon - Fri: 4:00 am - 11:30 pm Sat - Sun: 4:00 am - 12:00 am",,,"cash only",,,http://www.bjcta.org,,,,,,,,,
283085,93078,"2020-09-27 02:38:58","Butler County Regional Transit",http://www.butlercountyclerk.org,dutkeviczmm@butlercountyrta.com,"(513) 785-5396","3045 Moser Ct",Hamilton,OH,45011,"3045 Moser Ct,Hamilton,OH 45011","Transit Lines, Bus Lines, County & Parish Government",,,,39.37186,-84.51697,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (513) 785-5227 Phone: (513) 785-5237 Primary Phone: (513) 785-5237 Fax: (513) 785-5227 TollFree: (855) 422-2782",,"all major credit cards, check",,"County of Butler Butler County Transit Auth Butler County Regional Transit Authority Butler County Regional Trnst Auth Butler Company Regional Transit Authority","http://www.butlercountyclerk.org http://www.butlercountyrta.com http://butlercounty.org",,,,,,,,,
283281,93145,"2020-09-27 02:38:58","Paratransit Services",http://paratransit.net,,"(209) 754-4450","750 Industrial Way","San Andreas",CA,95249,"750 Industrial Way,San Andreas,CA 95249","Bus Lines, County & Parish Government, Travel Agencies",,,,38.20015,-120.69402,,,,,"Primary Phone: (209) 754-1521 Phone: (209) 754-1521 Phone: (209) 754-1529",,,,,http://paratransit.net,,,,,,,,,
284962,93741,"2020-09-27 02:38:58","Hyde Transit",http://www.hydecountync.gov/public_transportation.php,,"(252) 926-1637","1275 Main St",Swanquarter,NC,27885,"1275 Main St,Swanquarter,NC 27885","Transit Lines, Bus Lines, County & Parish Government",,,,35.42159,-76.3168,,,,"Tue - Fri: 8:00 am - 5:00 pm","Fax: (252) 926-0032",,,,,"http://www.hydecountync.gov/public_transportation.php http://www.lycos.com",,,,,,,,,
286374,94242,"2020-09-27 02:38:58","Grand Valley Transit",http://gvt.mesacounty.us,grandvalleytransit@mesacounty.us,"(970) 256-7433","525 S 6th St","Grand Junction",CO,81501,"525 S 6th St,Grand Junction,CO 81501","Transit Lines, Buses-Charter & Rental, County & Parish Government",,,,39.06314,-108.56297,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,,,"First Transit First Transit Inc","http://gvt.mesacounty.us https://gvt.mesacounty.us",,,,,,,,,
286725,94363,"2020-09-27 02:38:58",Colts,http://www.colts.com,mgoldberger@the-dma.org,"(570) 346-2061","N South Rd",Scranton,PA,18503,"N South Rd,Scranton,PA 18503","Bus Lines, County & Parish Government, Trucking-Motor Freight",,,,,,,,,"Mon - Fri: 8:30 am - 4:00 pm","Phone: (570) 343-3819",,,,,http://www.colts.com,,,,,,,,,
286846,94406,"2020-09-27 02:38:58","Champaign Transit System",http://co.champaign.oh.us/transit,,"(937) 653-8747","308 Miami St Ste D",Urbana,OH,43078,"308 Miami St Ste D,Urbana,OH 43078","Transit Lines, Bus Lines, County & Parish Government",,,,40.10827,-83.7556,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (937) 653-3196 Fax Number: (937) 653-3196",,,,,http://co.champaign.oh.us/transit,,,,,,,,,
287484,94625,"2020-09-27 02:38:59","Winston-Salem Transit Authority",http://wsfoundation.org,jackiei@wstransit.com,"(336) 727-2000","100 W 5th St","Winston Salem",NC,27101,"100 W 5th St,Winston Salem,NC 27101","Transit Lines, Bus Lines, County & Parish Government, Transportation Services",,,,36.0997,-80.24542,,,,,"Phone: (336) 727-2257 Phone: (336) 727-2648 Phone: (336) 748-3034 Fax: (336) 748-3034 TollFree: (800) 735-8262 TollFree: (800) 588-7787",,,,"Wintston Salem Transit Authority",http://wsfoundation.org,"Parking: Lot",,,,,,,,
287757,94723,"2020-09-27 02:38:59","Fillmore County Dist 1 Probatio",http://fillmorecounty.org,,"(402) 759-3345","1320 G St",Geneva,NE,68361,"1320 G St,Geneva,NE 68361","Bus Lines, County & Parish Government",,,,40.52577,-97.59542,,,,,"Phone: (402) 759-3113 Primary Phone: (402) 759-3113",,,,"Fillmore County Rural Transit Fillmore Rural Transit Services",http://fillmorecounty.org,,,,,,,,,
287778,94730,"2020-09-27 02:38:59","St Clair County",http://www.co.st-clair.il.us,,"(618) 239-0749","718 Scheel St",Belleville,IL,62220,"718 Scheel St,Belleville,IL 62220","Bus Lines, Airport Transportation, County & Parish Government, Transit Lines, Transportation Consultants, Trucking-Motor Freight",,,,38.52104,-89.97513,,,,"Mon: 8:00 am - 6:30 pm Tue - Fri: 8:00 am - 4:30 pm","Phone: (618) 277-9504 Primary Phone: (618) 277-9504 Fax: (618) 277-9476",,,,"St Clair County Ats County of St. Clair","http://www.co.st-clair.il.us http://stclaircounty.org/Main/Default.aspx",,,,,,,,,
287923,94782,"2020-09-27 02:38:59","Marin Transit",http://www.marintransit.org,staff@marinoptometric.com,"(415) 453-5001","711 Grand Ave Ste 110","San Rafael",CA,94901,"711 Grand Ave Ste 110,San Rafael,CA 94901","Transit Lines, Bus Lines, County & Parish Government",,,,37.96933,-122.51958,https://i2.ypcdn.com/blob/0ab78ebc05b64ecbf15c652367480b8922a67f24_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (415) 226-0855 Phone: (415) 256-8832 Phone: (415) 455-2000 Phone: (415) 454-0902 Primary Phone: (415) 455-2000 Primary Phone: (415) 256-8832 TollFree: (855) 760-0920 TollFree: (877) 878-8883",,"amex, cash, check, discover, invoicing available, master card, visa",,"County of Marin Marin County Marin Transit District Marin Transit District","http://www.marintransit.org https://marintransit.org http://marinemployment.org http://walkercreekranch.org","Parking: Lot",,,,,,,,
287991,94809,"2020-09-27 02:38:59","Charlevoix Public Transportation",http://www.charlevoixcounty.org,info@cctransit.org,"(231) 582-6900","1050 Brockway St","Boyne City",MI,49712,"1050 Brockway St,Boyne City,MI 49712","Bus Lines, County & Parish Government",,,,45.20816,-84.99448,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (231) 582-5672 Fax: (231) 582-5672 TollFree: (800) 577-1911",,,,"Charlevoix Public Trnsprtn Charlevoix County Transit System","http://www.charlevoixcounty.org https://charlevoixcounty.org",,,,,,,,,
288384,94960,"2020-09-27 02:38:59","Milwaukee County Wi",http://www.warmemorialcenter.org,,"(414) 286-5730","307c N Milwaukee St",Milwaukee,WI,53202,"307c N Milwaukee St,Milwaukee,WI 53202","Bus Lines, County & Parish Government",,,,43.03414,-87.90611,,,,"Mon - Fri: 7:00 am - 3:00 pm","Phone: (414) 277-0860 TollFree: (800) 728-7825",,"visa, discover, mastercard, all major credit cards",,"Milwaukee County of","http://www.warmemorialcenter.org https://city.milwaukee.gov/home","Wheelchair Accessible: Yes",,,,,,,,
289505,95354,"2020-09-27 02:39:04","Glenn Ride",http://www.countyofglenn.net,transit@countyofglenn.net,"(530) 934-6700","258 N Butte St",Willows,CA,95988,"258 N Butte St,Willows,CA 95988","Bus Lines, County & Parish Government, Public Transportation, Transit Lines","4,5","2 Reviews",,39.52296,-122.19514,https://i2.ypcdn.com/blob/6c2a2d621a821e9afe2de287eaa1f88635136fd4_100x100_crop.jpg?e66d351,,"Planning Your Trip Check Your Schedule for the Best Route Location and Time that Best Suits Your Destination Needs. *Trip Routes Start at the Top and Read to the Bottom *Bus Stop Listed @ Top Half of the Schedule are Heading From Willows to Artois To Orland to Hamilton City to Chico *Chico Bus Stops Listed are Departure And/or Pick-Up Times *Bus Stop Listed @ Bottom Half of the Schedule are Heading From Chico to Hamilton City to Orland to Artois to Willows *""No Service"" Bus Stop Listings - Bus Does Not Go by Stops Listed ""No Service"" on Express Routes Only for Trips #1 & #7 *Times Listed on Schedule are Departure Times From the Bus Stop Location *Bus Stops Listed Without Times Passenger Must Be @ Stop (Use the Time Listed Above the Bus Stop Location) *Arrive a Minimum of Five Minutes Before Your Bus is Scheduled to Leave *When Bus Approaches the Bus Stop, Stand Near the Bus Stop Sign and Make Sure the Driver Can See You. Stay Out of Street at All Time s *Have Exact Fare or Bus Passes Ready When you Board the Bus. The Driver Cannot Provide Change if you Pay More Than the Posted Cash Fare *Departing the Bus - Pull the ""Stop Request"" Cord Above the Window Prior to Your Stop (Give Driver Enough Notice for a Safe Stop)",,,,,,,"http://www.countyofglenn.net http://gcppwa.net http://www.countyofglenn.net/transportation",,"Livingston D.",07/19/2017,four,"current drivers ratings out of possible 5 stars: Walrus ... 5 Black gentleman ... 41/2 .... alll others who are over 50 yrs old ... 4 1/2 ... ty from my heart I sometimes need to catch 4 buses in one day and the drivers all ALL a credit to our community",tucey_003,12/02/2009,five,"its' 934-6700...you have the wrong number listed for the business"
289515,95357,"2020-09-27 02:39:04","Brevard County Of",,,"(321) 264-5119","2605 Flake Rd",Titusville,FL,32796,"2605 Flake Rd,Titusville,FL 32796","Bus Lines, County & Parish Government",,,,28.62417,-80.83266,,,,"Mon - Sat: 11:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,,,,,,,,,,,,,
289843,95481,"2020-09-27 02:39:04","Lcta Bus Time",http://www.lctabus.com/schedules.html,ngavlick@lctabus.com,"(570) 287-8463","315 Northampton St",Kingston,PA,18704,"315 Northampton St,Kingston,PA 18704","Bus Lines, County & Parish Government, Transportation Consultants, Trucking-Motor Freight",,,,41.25249,-75.89344,,,"LCTA Bus Service that stands for Luzerne County Transportation Authority, located in Kingston, Pa., is a provider of mass transportation bus service in the region. It serves Wilkes-Barre, Kingston and the surrounding regions in the state from Monday through Saturday. Luzerne County Transportation Authority also assists handicap persons in fulfilling their transportation needs, and to meet requirements of the Americans with Disabilities Act of 1990. Its special transportation efforts program, commonly known as S.T.E.P, is available in the general service area of the Luzerne County Transportation Authority. LCTA s S.T.E.P program permits approved handicapped persons to ride on vans operated by the Luzerne Wyoming Counties Department. Luzerne County Transportation Authority provides senior citizens free-fare and handicapped half-fare in schedule times.","Mon - Fri: 5:00 am - 6:00 pm Sat: 8:45 am - 5:15 pm","Phone: (570) 288-7327 Phone: (570) 287-2146 Phone: (570) 287-2148 Fax: (570) 288-7327 TollFree: (800) 654-5984",,"all major credit cards, paypal",,"Lcta Bus Service Lcta Maintenance & Stock Room Lcta Bus Svc","http://www.lctabus.com/schedules.html http://lctabus.com",,,,,,,,,
290819,95835,"2020-09-27 02:39:04","Lane County Clerk",http://www.lanecolibrary.info,,"(620) 397-5356","144 N Lane Ness Rd",Dighton,KS,67839,"144 N Lane Ness Rd,Dighton,KS 67839","Transit Lines, Bus Lines, County & Parish Government",,,,38.474586,-100.45802,,,,"Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm","Phone: (620) 397-5419 Fax: (620) 397-5419",,,,"Lane County Public Trnsprtn Lane County Public Transportation",http://www.lanecolibrary.info,,,,,,,,,
291204,95967,"2020-09-27 02:39:04","Lextran Public Transportation Services",http://www.lextran.com,info@lextran.com,"(859) 255-7756","109 W Loudon Ave",Lexington,KY,40508,"109 W Loudon Ave,Lexington,KY 40508","Bus Lines, County & Parish Government, Public Transportation, Transit Lines, Transportation Consultants",,,,38.05853,-84.48191,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat - Sun: 8:00 am - 4:00 pm","Phone: (859) 253-4636",,"amex, all major credit cards, mastercard, visa, discover",,,http://www.lextran.com,,,,,,,,,
291573,96111,"2020-09-27 02:39:15","Capital Transit",http://www.juneau.org,,"(907) 789-6901","10099 Bentwood Pl",Juneau,AK,99801,"10099 Bentwood Pl,Juneau,AK 99801","Bus Lines, County & Parish Government",,,,58.36964,-134.60944,,,,"Mon - Sun: Open 24 Hours","Phone: (907) 789-2132 Phone: (907) 586-0656 Phone: (907) 586-5246 Phone: (907) 586-5247 Phone: (907) 586-0912 Phone: (907) 789-6903 Fax: (907) 789-2132 Fax: (907) 586-0912 TollFree: (888) 497-4896",,"amex, cash, check, discover, master card, visa",,"Juneau City Transit Juneau City & Borough Capital Transit","http://www.juneau.org https://juneaucapitaltransit.org http://www.juneau.org/capitaltransit",,,,,,,,,
292781,96530,"2020-09-27 02:39:15","Athens Transit",http://www.athensclarkecounty.com/stormwater,,"(706) 613-3430","775 E Broad St",Athens,GA,30601,"775 E Broad St,Athens,GA 30601","Transit Lines, Bus Lines, County & Parish Government",,,,33.9607,-83.37036,,,"Operational since 1976, the Athens Transit System provides transportation services for citizens. The system operates more than 80 bus shelters and over 500 bus stops. It has an administration division that provides management, transit planning and support services to the system. The Athens Transit System manages an operation division that offers nearly 60,000 hours of public transit services annually. It has a fleet of buses that provides services on approximately 15 routes. The system also offers curb-to-curb paratransit services and general public demand response circulator options in rural areas. The Athens Transit System provides vehicle repair, maintenance and replacement programs. It is governed by Athens-Clarke County in Georgia.","Mon - Fri: 6:00 am - 9:30 pm Sat: 7:00 am - 9:30 pm","Phone: (706) 548-4742 Phone: (706) 613-3435 Phone: (706) 613-3439 Phone: (706) 613-3432 Phone: (706) 613-3433 Fax: (706) 613-3433 TollFree: (888) 265-1115 TollFree: (800) 669-9777",,"all major credit cards, mastercard, visa",,"Athens Transit Administrative Office City Town Village Township Government Transit Athens Clarke County Athens Transit Adm Office","http://www.athensclarkecounty.com/stormwater https://www.athensclarkecounty.com https://www.accgov.com/199/Transit http://athenstransit.com","Parking: Paid, Lot Wheelchair Accessible: Yes",,,,,,,,
295063,97313,"2020-09-27 02:39:22","Franklin Regional Transit Authority",http://www.frcog.org,info@frcog.org,"(413) 774-2262","12 Olive St",Greenfield,MA,01301,"12 Olive St,Greenfield,MA 01301","Bus Lines, County & Parish Government, Transit Lines",,,,42.58609,-72.60038,,,"The Franklin Regional Council of Governments is a regional municipal services and planning organization based in the upper Connecticut River Valley of Massachusetts. Its members are municipalities, who choose to work together to produce public services and advocate common goals. The FRCG is a means and resource coordination of public policy and service delivery. By linking and coordinating planning, services, and advocacy, the FRCOG assists its constituent communities in benefiting from regional cooperation while retaining local control. The FRCOG s service region is composed of the 26 towns that make up Franklin County, among the most rural areas in Massachusetts. The region covers 740-square-miles and is populated by more than 70,000 residents.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (413) 774-3169 Phone: (413) 772-2202 Phone: (413) 774-3167 Phone: (413) 774-4804 Fax: (413) 772-2202 Fax: (413) 774-3169 TollFree: (888) 301-2262",,"amex, discover, master card, visa",,"Franklin Regional Council of Governments Franklin Regional Council Govt","http://www.frcog.org https://frcog.org http://www.frta.org",,,,,,,,,
296158,97712,"2020-09-27 02:39:22","Southeast Area Transit System",http://co.robeson.nc.us/departments-p-z/seats,,"(910) 618-5679","1519 Carthage Rd",Lumberton,NC,28358,"1519 Carthage Rd,Lumberton,NC 28358","Bus Lines, County & Parish Government",,,,34.632442,-79.020256,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 249-0705",,,,,http://co.robeson.nc.us/departments-p-z/seats,,,,,,,,,
296661,97898,"2020-09-27 02:39:22","Central Community Transit",http://www.cctbus.org,,"(320) 523-3589","612 E Lincoln Ave",Olivia,MN,56277,"612 E Lincoln Ave,Olivia,MN 56277","Transit Lines, Bus Lines, County & Parish Government",,,,44.77658,-94.98535,,,,,"Phone: (320) 523-3565 Fax: (320) 523-3565 Toll Free: (800) 450-7964 TollFree: (800) 450-7964",,,,,"http://www.cctbus.org https://www.cctbus.org",,,,,,,,,
298802,98670,"2020-09-27 02:39:25","Escambia County Area Transit",http://www.goecat.com,,"(850) 595-3228","1515 W Fairfield Dr",Pensacola,FL,32501,"1515 W Fairfield Dr,Pensacola,FL 32501","Bus Lines, County & Parish Government",,,,30.44502,-87.23457,,,"The Escambia County Area Transit started its service in 1950. Its modes of transport currently include buses and trolleys. Its routes encompass the metropolitan area of Pensacola, Fla., the Pensacola Beach and the University of West Florida. Escambia s Tiki Trolleys, that run during the Summer, travel to the beach approximately every 20 minutes. Escambia s on-campus trolley service is available seven days a week with reduced service on week ends. Escambia s greatest responsibility is in providing transportation on regular schedules, with buses that are handicapped accessible. Using existing bus routes and schedules, ECAT takes its clients to places such as: Barkley House, Civil War Soldiers Museum, Cordova Mall, Historic Downtown, National Museum of Naval Aviation, Pensacola Civic Center, Pensacola Historic Village, Pensacola Museum of Art, St. Michael's Cemetery, T.T. Wentworth Museum and University Mall. This is in addition to providing transportation for the working person.","Mon - Fri: 5:30 am - 9:00 pm Sat: 6:30 am - 9:00 pm","Phone: (850) 595-3222 Phone: (850) 436-9390 Fax: (850) 595-3222",,,,"County of Escambia County-Escambia-Frequently","http://www.goecat.com http://www.supershuttle.com",,,,,,,,,
298817,98675,"2020-09-27 02:39:25","Cambria County Transit",http://www.camtranbus.com,karens@visitjohnstownpa.com,"(814) 619-4976","502 Maple Ave",Johnstown,PA,15901,"502 Maple Ave,Johnstown,PA 15901","Bus Lines, County & Parish Government, Government Consultants, Public Transportation, Transportation Consultants, Transportation Services",,,,40.33452,-78.90023,,,"Cambria County Transit, Located at 502 Maple Ave, Johnstown PA 15901. We are a full service bus transit service. We offer numerous routes throughout the local county area and are handicap accessible. Check us out on-line at www.camtranbus.com to see all of current routes and information available.","Mon - Fri: 8:30 am - 4:30 pm","Fax: (814) 536-5951 TollFree: (877) 535-2287",,,,,http://www.camtranbus.com,,,,,,,,,
301581,99658,"2020-09-27 02:39:36","Yolo County Transportation District",http://yolobus.com,custserv@yctd.org,"(530) 661-0816","350 Industrial Way",Woodland,CA,95776,"350 Industrial Way,Woodland,CA 95776","Bus Lines, County & Parish Government, Trucking-Motor Freight",,,,38.67923,-121.75349,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (530) 666-6065 Phone: (530) 666-2877 Fax: (530) 661-1732 TollFree: (800) 371-2877",,"visa, discover, mastercard, amex",,"Yolobus Yolobus - Yolo County Transportation District","http://yolobus.com http://yolobus.org http://yolocounty.org",,,,,,,,,
301725,99713,"2020-09-27 02:39:36","Lake County Bus Service",http://www.laketax.com,,"(352) 326-2278","2020 Talley Rd",Leesburg,FL,34748,"2020 Talley Rd,Leesburg,FL 34748","Bus Lines, County & Parish Government",,,,28.84027,-81.88486,https://i2.ypcdn.com/blob/3d41cfdbf867b57f428f14f94f90265470c51204_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Lake County Connections","http://www.laketax.com https://www.ridelakexpress.com",,,,,,,,,
301791,99737,"2020-09-27 02:39:36","Pacific Transit System",http://pacifictransit.org,pactran@willapabay.org,"(360) 642-9418","216 2nd St",Raymond,WA,98577,"216 2nd St,Raymond,WA 98577","Transit Lines, Bus Lines, County & Parish Government",,,,46.68498,-123.73486,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Primary Phone: (360) 875-9418",,"visa, all major credit cards, mastercard, amex, discover",,,http://pacifictransit.org,,,,,,,,,
303059,100178,"2020-09-27 02:39:46","Lake County Transit Management",https://ridelakexpress.com,,"(352) 742-1940","560 E Burleigh Blvd",Tavares,FL,32778,"560 E Burleigh Blvd,Tavares,FL 32778","Bus Lines, County & Parish Government",,,,28.81841,-81.72305,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (352) 508-5488 Primary Phone: (352) 508-5488 TollFree: (800) 955-8771",,,,"Lake County Transit Mtg",https://ridelakexpress.com,,,,,,,,,
303465,100336,"2020-09-27 02:39:46","Montour County Human Service Department",http://montourco.org/pages/default.aspx,,"(570) 271-3028","21 Woodbine Ln",Danville,PA,17821,"21 Woodbine Ln,Danville,PA 17821","Transit Lines, Bus Lines, County & Parish Government",,,,40.96665,-76.5791,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (570) 271-0833 Phone: (570) 271-3021 Fax: (570) 271-1327 TollFree: (866) 972-7284",,,,"Montour County Transit Montour County Planning Communication",http://montourco.org/pages/default.aspx,,,,,,,,,
303988,100534,"2020-09-27 02:39:46","Brevard County Of",https://www.brevardfl.gov,,"(321) 264-5084","2575 Flake Rd",Titusville,FL,32796,"2575 Flake Rd,Titusville,FL 32796","Bus Lines, County & Parish Government",,,,28.627077,-80.84292,,,,"Mon: 12:00 pm - 8:00 pm Tue - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"https://www.brevardfl.gov http://brevardcounty.us",,,,,,,,,
304412,100685,"2020-09-27 02:39:46","Clean Air Express",http://www.cleanairexpress.com/sm-santabarbara.htm,,"(805) 963-7283","260 N San Antonio Rd","Santa Barbara",CA,93110,"260 N San Antonio Rd,Santa Barbara,CA 93110","Bus Lines, County & Parish Government",,,,34.445103,-119.78173,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (805) 692-1902 Phone: (805) 692-1902",,"cash, check",,,"http://www.cleanairexpress.com/sm-santabarbara.htm http://www.cleanairexpress.com",,,,,,,,,
305615,101124,"2020-09-27 02:39:51","Shore Transit",http://www.shoretransit.org,,"(443) 260-2300","31901 Tri County Way",Salisbury,MD,21804,"31901 Tri County Way,Salisbury,MD 21804","Bus Lines, County & Parish Government",,,,38.3549,-75.5662,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"amex, discover, master card, visa",,,http://www.shoretransit.org,,,,,,,,,